createdAt,value
2019-01-14T00:01:27.733Z,12.40
2019-01-14T00:03:56.436Z,13.97
2019-01-14T00:06:25.159Z,12.87
2019-01-14T00:08:53.822Z,12.40
2019-01-14T00:11:22.493Z,11.83
2019-01-14T00:13:51.174Z,10.83
2019-01-14T00:16:19.812Z,11.73
2019-01-14T00:18:48.469Z,12.40
2019-01-14T00:21:17.172Z,11.10
2019-01-14T00:23:45.794Z,10.57
2019-01-14T00:26:14.484Z,10.90
2019-01-14T00:28:43.213Z,10.47
2019-01-14T00:31:11.883Z,11.10
2019-01-14T00:33:41.404Z,10.43
2019-01-14T00:36:17.258Z,9.87
2019-01-14T00:38:40.380Z,10.07
2019-01-14T00:41:09.079Z,9.63
2019-01-14T00:43:37.716Z,9.33
2019-01-14T00:46:06.372Z,8.87
2019-01-14T00:48:35.034Z,8.63
2019-01-14T00:51:03.722Z,9.27
2019-01-14T00:53:33.928Z,9.47
2019-01-14T00:56:02.626Z,8.40
2019-01-14T00:58:31.372Z,8.83
2019-01-14T01:01:00.025Z,8.67
2019-01-14T01:03:28.720Z,8.07
2019-01-14T01:05:57.376Z,8.47
2019-01-14T01:08:26.012Z,8.27
2019-01-14T01:10:54.673Z,8.77
2019-01-14T01:13:23.388Z,9.03
2019-01-14T01:15:52.045Z,9.87
2019-01-14T01:18:20.794Z,9.00
2019-01-14T01:20:49.678Z,8.37
2019-01-14T01:23:19.663Z,9.07
2019-01-14T01:25:49.200Z,9.90
2019-01-14T01:28:17.856Z,9.20
2019-01-14T01:30:56.837Z,9.83
2019-01-14T01:33:25.518Z,9.47
2019-01-14T01:35:54.293Z,9.30
2019-01-14T01:38:22.917Z,9.63
2019-01-14T01:40:51.565Z,9.80
2019-01-14T01:43:20.319Z,9.10
2019-01-14T01:45:48.971Z,9.43
2019-01-14T01:48:17.675Z,10.37
2019-01-14T01:50:46.357Z,9.47
2019-01-14T01:53:15.000Z,9.20
2019-01-14T01:55:43.689Z,9.27
2019-01-14T01:58:12.344Z,10.95
2019-01-14T02:00:41.388Z,9.40
2019-01-14T02:03:10.037Z,9.17
2019-01-14T02:05:38.704Z,9.60
2019-01-14T02:08:07.399Z,9.30
2019-01-14T02:10:36.077Z,9.07
2019-01-14T02:13:04.746Z,10.03
2019-01-14T02:15:33.391Z,9.17
2019-01-14T02:18:02.241Z,10.00
2019-01-14T02:20:30.898Z,8.90
2019-01-14T02:23:02.570Z,8.73
2019-01-14T02:25:31.239Z,9.03
2019-01-14T02:27:59.876Z,10.10
2019-01-14T02:30:28.573Z,8.63
2019-01-14T02:32:57.219Z,9.07
2019-01-14T02:35:25.887Z,9.23
2019-01-14T02:37:54.588Z,7.90
2019-01-14T02:40:23.197Z,8.27
2019-01-14T02:42:51.865Z,8.13
2019-01-14T02:45:20.509Z,8.13
2019-01-14T02:47:54.179Z,7.93
2019-01-14T02:50:24.431Z,7.70
2019-01-14T02:52:53.094Z,7.70
2019-01-14T02:55:21.795Z,7.70
2019-01-14T02:57:50.460Z,6.90
2019-01-14T03:00:24.080Z,9.10
2019-01-14T03:02:52.755Z,8.43
2019-01-14T03:05:21.453Z,6.47
2019-01-14T03:07:51.047Z,7.37
2019-01-14T03:10:19.691Z,7.37
2019-01-14T03:12:48.343Z,6.90
2019-01-14T03:15:17.932Z,6.37
2019-01-14T03:17:46.671Z,7.17
2019-01-14T03:20:16.542Z,6.67
2019-01-14T03:22:45.172Z,6.63
2019-01-14T03:25:14.214Z,6.97
2019-01-14T03:27:42.864Z,6.07
2019-01-14T03:30:15.196Z,5.30
2019-01-14T03:32:43.832Z,5.40
2019-01-14T03:35:12.459Z,4.87
2019-01-14T03:37:41.127Z,4.97
2019-01-14T03:40:14.391Z,5.37
2019-01-14T03:42:43.017Z,4.83
2019-01-14T03:45:12.467Z,4.57
2019-01-14T03:47:41.119Z,4.80
2019-01-14T03:50:12.832Z,5.10
2019-01-14T03:52:41.472Z,4.27
2019-01-14T03:55:10.167Z,4.13
2019-01-14T03:57:38.830Z,4.30
2019-01-14T04:00:13.337Z,4.30
2019-01-14T04:02:41.964Z,4.23
2019-01-14T04:05:10.931Z,6.13
2019-01-14T04:07:39.598Z,4.50
2019-01-14T04:10:15.888Z,4.20
2019-01-14T04:12:44.544Z,5.00
2019-01-14T04:15:15.450Z,4.10
2019-01-14T04:17:44.625Z,3.87
2019-01-14T04:20:16.412Z,4.23
2019-01-14T04:22:45.078Z,3.53
2019-01-14T04:25:13.682Z,4.47
2019-01-14T04:27:42.293Z,4.80
2019-01-14T04:30:19.487Z,3.60
2019-01-14T04:32:48.144Z,3.17
2019-01-14T04:35:17.028Z,4.27
2019-01-14T04:37:45.677Z,4.20
2019-01-14T04:40:17.248Z,4.40
2019-01-14T04:42:45.643Z,5.53
2019-01-14T04:45:17.314Z,6.20
2019-01-14T04:47:47.319Z,7.47
2019-01-14T04:50:17.888Z,8.10
2019-01-14T04:52:46.589Z,9.70
2019-01-14T04:55:15.290Z,10.00
2019-01-14T04:57:43.956Z,10.50
2019-01-14T05:00:18.151Z,11.57
2019-01-14T05:02:46.827Z,11.53
2019-01-14T05:05:15.664Z,10.67
2019-01-14T05:07:44.314Z,13.08
2019-01-14T05:10:16.109Z,11.07
2019-01-14T05:12:44.756Z,8.93
2019-01-14T05:15:13.489Z,8.37
2019-01-14T05:17:42.188Z,7.50
2019-01-14T05:20:22.304Z,7.33
2019-01-14T05:22:51.836Z,6.57
2019-01-14T05:25:20.530Z,7.00
2019-01-14T05:27:49.233Z,6.00
2019-01-14T05:30:19.379Z,9.17
2019-01-14T05:32:49.171Z,6.30
2019-01-14T05:35:17.820Z,5.83
2019-01-14T05:37:48.892Z,6.80
2019-01-14T05:40:23.840Z,6.90
2019-01-14T05:42:54.210Z,7.10
2019-01-14T05:45:22.871Z,6.60
2019-01-14T05:47:51.520Z,6.40
2019-01-14T05:50:20.188Z,6.43
2019-01-14T05:53:03.122Z,5.77
2019-01-14T05:55:37.674Z,5.90
2019-01-14T05:58:06.346Z,5.33
2019-01-14T06:00:40.382Z,5.77
2019-01-14T06:03:09.023Z,5.50
2019-01-14T06:05:37.776Z,5.80
2019-01-14T06:08:06.439Z,6.13
2019-01-14T06:10:35.097Z,6.93
2019-01-14T06:13:03.738Z,5.73
2019-01-14T06:15:32.473Z,6.27
2019-01-14T06:18:01.165Z,5.70
2019-01-14T06:20:30.961Z,6.43
2019-01-14T06:22:59.603Z,6.20
2019-01-14T06:25:28.426Z,5.60
2019-01-14T06:27:58.148Z,5.93
2019-01-14T06:30:32.266Z,5.43
2019-01-14T06:33:01.120Z,5.97
2019-01-14T06:35:29.756Z,5.77
2019-01-14T06:37:58.447Z,6.23
2019-01-14T06:40:27.280Z,5.37
2019-01-14T06:42:55.931Z,5.47
2019-01-14T06:45:33.187Z,5.83
2019-01-14T06:48:00.756Z,6.17
2019-01-14T06:50:29.415Z,7.07
2019-01-14T06:52:58.128Z,6.17
2019-01-14T06:55:26.832Z,6.10
2019-01-14T06:57:57.892Z,6.37
2019-01-14T07:00:26.673Z,6.13
2019-01-14T07:02:55.416Z,6.20
2019-01-14T07:05:24.061Z,5.90
2019-01-14T07:08:17.125Z,6.47
2019-01-14T07:10:26.450Z,6.60
2019-01-14T07:12:55.123Z,8.43
2019-01-14T07:15:24.029Z,7.80
2019-01-14T07:17:55.788Z,7.27
2019-01-14T07:20:24.451Z,7.77
2019-01-14T07:22:54.723Z,7.27
2019-01-14T07:25:23.419Z,6.90
2019-01-14T07:27:55.087Z,7.20
2019-01-14T07:30:23.811Z,7.47
2019-01-14T07:32:57.063Z,8.23
2019-01-14T07:35:28.616Z,8.70
2019-01-14T07:37:57.235Z,7.87
2019-01-14T07:40:25.964Z,8.53
2019-01-14T07:42:54.594Z,8.40
2019-01-14T07:45:24.278Z,8.43
2019-01-14T07:47:53.016Z,8.27
2019-01-14T07:50:21.901Z,8.37
2019-01-14T07:52:53.604Z,9.43
2019-01-14T07:55:26.722Z,9.80
2019-01-14T07:58:00.391Z,8.60
2019-01-14T08:00:29.092Z,9.73
2019-01-14T08:03:04.599Z,10.70
2019-01-14T08:05:33.262Z,9.77
2019-01-14T08:08:01.944Z,9.93
2019-01-14T08:10:30.713Z,10.60
2019-01-14T08:12:59.398Z,11.13
2019-01-14T08:15:28.082Z,14.90
2019-01-14T08:17:58.549Z,11.23
2019-01-14T08:20:28.533Z,12.07
2019-01-14T08:22:57.211Z,11.50
2019-01-14T08:25:25.926Z,10.97
2019-01-14T08:27:54.580Z,10.17
2019-01-14T08:30:23.270Z,11.73
2019-01-14T08:32:52.044Z,11.37
2019-01-14T08:35:20.753Z,11.37
2019-01-14T08:37:49.408Z,11.20
2019-01-14T08:40:24.251Z,12.17
2019-01-14T08:42:53.046Z,11.53
2019-01-14T08:45:21.746Z,12.13
2019-01-14T08:47:50.441Z,13.40
2019-01-14T08:50:19.780Z,12.17
2019-01-14T08:52:48.490Z,14.47
2019-01-14T08:55:17.135Z,12.43
2019-01-14T08:57:54.475Z,12.97
2019-01-14T09:00:20.080Z,12.17
2019-01-14T09:02:52.942Z,12.07
2019-01-14T09:05:21.660Z,13.37
2019-01-14T09:07:50.294Z,13.07
2019-01-14T09:10:21.746Z,12.83
2019-01-14T09:12:50.524Z,12.57
2019-01-14T09:15:19.289Z,16.75
2019-01-14T09:17:48.045Z,13.00
2019-01-14T09:20:19.179Z,13.17
2019-01-14T09:22:48.930Z,12.43
2019-01-14T09:25:17.744Z,11.70
2019-01-14T09:27:52.270Z,14.33
2019-01-14T09:30:24.266Z,13.60
2019-01-14T09:32:54.585Z,13.40
2019-01-14T09:35:23.344Z,14.57
2019-01-14T09:37:52.147Z,13.83
2019-01-14T09:40:22.458Z,14.13
2019-01-14T09:42:52.738Z,13.33
2019-01-14T09:45:30.366Z,12.27
2019-01-14T09:47:59.074Z,12.77
2019-01-14T09:50:29.309Z,12.87
2019-01-14T09:52:59.600Z,13.80
2019-01-14T09:55:28.256Z,13.73
2019-01-14T09:57:56.955Z,13.50
2019-01-14T10:00:27.249Z,14.47
2019-01-14T10:02:56.874Z,15.60
2019-01-14T10:05:25.543Z,13.70
2019-01-14T10:07:54.211Z,13.13
2019-01-14T10:10:22.921Z,16.27
2019-01-14T10:12:53.923Z,16.17
2019-01-14T10:15:23.738Z,15.70
2019-01-14T10:17:58.094Z,15.77
2019-01-14T10:20:32.593Z,15.33
2019-01-14T10:23:01.257Z,16.10
2019-01-14T10:25:30.136Z,16.57
2019-01-14T10:27:58.903Z,17.93
2019-01-14T10:30:27.602Z,17.97
2019-01-14T10:32:57.382Z,19.10
2019-01-14T10:35:28.500Z,17.57
2019-01-14T10:38:00.142Z,18.00
2019-01-14T10:40:28.841Z,17.67
2019-01-14T10:42:57.624Z,17.13
2019-01-14T10:45:26.314Z,16.00
2019-01-14T10:47:56.601Z,15.47
2019-01-14T10:50:28.007Z,15.50
2019-01-14T10:52:57.000Z,15.50
2019-01-14T10:55:25.732Z,14.83
2019-01-14T10:57:55.808Z,16.27
2019-01-14T11:00:27.914Z,17.47
2019-01-14T11:02:56.759Z,14.93
2019-01-14T11:05:27.699Z,15.97
2019-01-14T11:08:10.589Z,15.77
2019-01-14T11:10:43.042Z,16.87
2019-01-14T11:16:12.318Z,16.17
2019-01-14T11:18:47.036Z,16.85
2019-01-14T11:21:15.689Z,16.03
2019-01-14T11:23:44.487Z,15.77
2019-01-14T11:26:13.466Z,16.23
2019-01-14T11:28:42.131Z,14.37
2019-01-14T11:31:10.787Z,14.83
2019-01-14T11:33:40.036Z,15.07
2019-01-14T11:36:08.701Z,14.13
2019-01-14T11:38:46.255Z,14.10
2019-01-14T11:41:15.105Z,15.30
2019-01-14T11:43:43.777Z,15.13
2019-01-14T11:46:12.473Z,14.80
2019-01-14T11:48:41.191Z,15.27
2019-01-14T11:51:09.869Z,15.97
2019-01-14T11:53:38.593Z,14.87
2019-01-14T11:56:07.241Z,15.73
2019-01-14T11:58:35.873Z,16.50
2019-01-14T12:01:04.495Z,15.33
2019-01-14T12:03:33.189Z,15.80
2019-01-14T12:06:01.857Z,16.83
2019-01-14T12:08:30.547Z,16.63
2019-01-14T12:10:59.217Z,15.33
2019-01-14T12:13:27.880Z,16.23
2019-01-14T12:15:56.579Z,15.17
2019-01-14T12:18:25.195Z,14.70
2019-01-14T12:20:53.848Z,14.87
2019-01-14T12:23:22.539Z,20.25
2019-01-14T12:25:51.206Z,16.83
2019-01-14T12:28:19.848Z,15.53
2019-01-14T12:30:48.531Z,14.70
2019-01-14T12:33:17.214Z,14.40
2019-01-14T12:35:45.836Z,15.03
2019-01-14T12:38:14.507Z,13.63
2019-01-14T12:40:43.156Z,14.73
2019-01-14T12:43:11.829Z,13.70
2019-01-14T12:45:40.502Z,13.43
2019-01-14T12:48:09.184Z,15.07
2019-01-14T12:50:39.409Z,14.20
2019-01-14T12:53:08.081Z,14.63
2019-01-14T12:55:36.737Z,14.57
2019-01-14T12:58:05.414Z,14.97
2019-01-14T13:00:34.055Z,14.17
2019-01-14T13:03:02.815Z,13.60
2019-01-14T13:05:31.721Z,13.33
2019-01-14T13:08:00.384Z,13.27
2019-01-14T13:10:29.038Z,14.63
2019-01-14T13:12:57.682Z,18.75
2019-01-14T13:15:27.116Z,14.77
2019-01-14T13:17:55.848Z,13.77
2019-01-14T13:20:24.464Z,13.37
2019-01-14T13:22:53.119Z,14.53
2019-01-14T13:25:24.816Z,13.87
2019-01-14T13:27:53.505Z,14.37
2019-01-14T13:30:26.837Z,13.40
2019-01-14T13:32:56.564Z,13.77
2019-01-14T13:35:25.236Z,13.57
2019-01-14T13:37:53.921Z,13.03
2019-01-14T13:40:22.557Z,13.73
2019-01-14T13:42:51.215Z,12.67
2019-01-14T13:45:21.510Z,13.17
2019-01-14T13:47:50.119Z,12.73
2019-01-14T13:50:20.673Z,14.17
2019-01-14T13:52:49.276Z,13.33
2019-01-14T13:55:17.940Z,12.27
2019-01-14T13:57:46.600Z,13.73
2019-01-14T14:00:18.130Z,13.77
2019-01-14T14:02:46.782Z,13.60
2019-01-14T14:05:15.423Z,12.70
2019-01-14T14:07:44.142Z,13.47
2019-01-14T14:10:15.661Z,11.73
2019-01-14T14:12:45.589Z,15.98
2019-01-14T14:15:16.035Z,14.23
2019-01-14T14:17:44.708Z,13.27
2019-01-14T14:20:15.964Z,13.80
2019-01-14T14:22:44.637Z,13.20
2019-01-14T14:25:14.989Z,12.47
2019-01-14T14:27:43.642Z,12.80
2019-01-14T14:30:23.568Z,13.13
2019-01-14T14:32:52.241Z,12.93
2019-01-14T14:35:20.878Z,12.63
2019-01-14T14:37:49.542Z,14.50
2019-01-14T14:40:18.218Z,12.13
2019-01-14T14:42:46.900Z,14.00
2019-01-14T14:45:16.117Z,14.47
2019-01-14T14:47:44.736Z,13.43
2019-01-14T14:50:18.251Z,13.20
2019-01-14T14:52:50.246Z,13.37
2019-01-14T14:55:21.890Z,12.83
2019-01-14T14:57:50.536Z,14.73
2019-01-14T15:00:21.612Z,13.83
2019-01-14T15:02:50.192Z,13.20
2019-01-14T15:05:18.840Z,13.10
2019-01-14T15:07:49.108Z,14.83
2019-01-14T15:10:19.510Z,15.30
2019-01-14T15:12:48.161Z,16.27
2019-01-14T15:15:18.417Z,15.93
2019-01-14T15:17:47.087Z,15.97
2019-01-14T15:20:18.437Z,17.03
2019-01-14T15:22:47.152Z,17.60
2019-01-14T15:25:15.833Z,16.87
2019-01-14T15:27:44.487Z,15.23
2019-01-14T15:30:23.341Z,15.93
2019-01-14T15:32:52.056Z,15.57
2019-01-14T15:35:24.823Z,14.17
2019-01-14T15:37:53.485Z,13.53
2019-01-14T15:40:22.160Z,13.60
2019-01-14T15:42:51.720Z,14.30
2019-01-14T15:45:23.725Z,14.83
2019-01-14T15:47:53.932Z,14.57
2019-01-14T15:50:22.567Z,19.40
2019-01-14T15:52:51.373Z,16.17
2019-01-14T15:55:24.551Z,14.53
2019-01-14T15:58:04.934Z,15.10
2019-01-14T16:00:33.690Z,14.83
2019-01-14T16:03:02.346Z,15.27
2019-01-14T16:05:32.593Z,13.80
2019-01-14T16:08:01.260Z,14.03
2019-01-14T16:10:29.902Z,14.27
2019-01-14T16:12:58.606Z,12.77
2019-01-14T16:15:27.304Z,13.67
2019-01-14T16:17:56.096Z,14.73
2019-01-14T16:20:26.143Z,14.30
2019-01-14T16:23:00.464Z,14.60
2019-01-14T16:25:29.266Z,15.53
2019-01-14T16:27:57.960Z,16.47
2019-01-14T16:30:26.652Z,13.73
2019-01-14T16:32:57.442Z,14.53
2019-01-14T16:35:25.733Z,14.60
2019-01-14T16:37:55.958Z,20.77
2019-01-14T16:40:24.646Z,15.33
2019-01-14T16:42:53.340Z,14.70
2019-01-14T16:45:22.690Z,13.10
2019-01-14T16:47:51.365Z,15.17
2019-01-14T16:50:20.092Z,13.90
2019-01-14T16:52:48.788Z,15.03
2019-01-14T16:55:22.531Z,15.40
2019-01-14T16:57:49.418Z,14.43
2019-01-14T17:00:18.821Z,15.83
2019-01-14T17:02:47.504Z,15.13
2019-01-14T17:05:16.729Z,17.00
2019-01-14T17:07:50.973Z,16.20
2019-01-14T17:10:25.165Z,15.90
2019-01-14T17:12:51.593Z,16.20
2019-01-14T17:15:20.256Z,15.30
2019-01-14T17:17:49.137Z,14.00
2019-01-14T17:20:18.985Z,16.83
2019-01-14T17:22:47.669Z,15.10
2019-01-14T17:25:16.441Z,16.57
2019-01-14T17:27:46.207Z,16.30
2019-01-14T17:33:23.562Z,21.25
2019-01-14T17:35:52.231Z,15.87
2019-01-14T17:38:48.291Z,15.37
2019-01-14T17:41:13.464Z,15.47
2019-01-14T17:43:49.557Z,14.63
2019-01-14T18:02:49.260Z,13.77
2019-01-14T18:05:20.693Z,14.37
2019-01-14T18:08:21.398Z,19.00
2019-01-14T18:11:09.065Z,23.53
2019-01-14T18:13:40.369Z,13.40
2019-01-14T18:16:09.323Z,13.37
2019-01-14T18:18:40.750Z,13.73
2019-01-14T18:21:13.770Z,21.57
2019-01-14T18:23:41.817Z,16.03
2019-01-14T18:26:12.173Z,15.47
2019-01-14T18:28:40.881Z,15.13
2019-01-14T18:31:09.547Z,13.80
2019-01-14T18:33:38.208Z,14.17
2019-01-14T18:36:06.866Z,13.33
2019-01-14T18:38:35.585Z,14.33
2019-01-14T18:41:04.295Z,13.57
2019-01-14T18:43:33.121Z,13.67
2019-01-14T18:46:01.841Z,12.37
2019-01-14T18:48:30.549Z,12.53
2019-01-14T18:54:28.176Z,13.87
2019-01-14T18:56:56.921Z,14.20
2019-01-14T18:59:26.712Z,14.30
2019-01-14T19:01:55.558Z,14.30
2019-01-14T19:04:27.573Z,25.40
2019-01-14T19:09:56.889Z,14.40
2019-01-14T19:22:03.729Z,13.57
2019-01-14T19:25:14.815Z,13.03
2019-01-14T19:44:41.804Z,15.03
2019-01-14T19:47:16.164Z,13.33
2019-01-14T19:49:44.909Z,12.67
2019-01-14T19:52:13.574Z,13.60
2019-01-14T19:54:44.982Z,13.80
2019-01-14T19:57:19.617Z,13.30
2019-01-14T19:59:43.924Z,13.83
2019-01-14T20:02:12.650Z,13.10
2019-01-14T20:04:42.001Z,16.00
2019-01-14T20:07:12.270Z,22.13
2019-01-14T20:09:41.016Z,15.40
2019-01-14T20:12:09.764Z,13.57
2019-01-14T20:14:40.024Z,14.37
2019-01-14T20:17:08.678Z,13.47
2019-01-14T20:19:37.309Z,13.07
2019-01-14T20:22:08.688Z,12.73
2019-01-14T20:25:09.779Z,13.03
2019-01-14T20:30:37.825Z,12.60
2019-01-14T20:36:39.921Z,13.27
2019-01-14T20:39:22.767Z,12.33
2019-01-14T20:45:08.248Z,11.37
2019-01-14T20:47:36.965Z,11.87
2019-01-14T20:50:08.282Z,11.47
2019-01-14T20:52:36.931Z,11.27
2019-01-14T20:55:06.455Z,11.27
2019-01-14T20:57:35.113Z,11.13
2019-01-14T21:00:08.610Z,11.33
2019-01-14T21:02:37.204Z,12.35
2019-01-14T21:05:07.901Z,12.33
2019-01-14T21:07:36.623Z,11.80
2019-01-14T21:10:08.301Z,15.63
2019-01-14T21:12:39.428Z,11.60
2019-01-14T21:15:10.819Z,13.13
2019-01-14T21:17:39.564Z,11.70
2019-01-14T21:20:11.466Z,12.57
2019-01-14T21:22:40.103Z,12.43
2019-01-14T21:25:08.716Z,10.70
2019-01-14T21:27:37.382Z,11.57
2019-01-14T21:30:11.352Z,12.30
2019-01-14T21:32:39.699Z,10.80
2019-01-14T21:35:08.379Z,11.57
2019-01-14T21:37:37.134Z,10.77
2019-01-14T21:40:08.583Z,10.77
2019-01-14T21:42:37.348Z,10.23
2019-01-14T21:45:11.722Z,10.77
2019-01-14T21:47:40.419Z,11.03
2019-01-14T21:50:16.948Z,10.65
2019-01-14T21:52:45.661Z,10.90
2019-01-14T21:55:19.190Z,10.73
2019-01-14T21:57:47.892Z,13.23
2019-01-14T22:00:24.521Z,13.50
2019-01-14T22:02:53.244Z,11.00
2019-01-14T22:05:21.884Z,11.33
2019-01-14T22:07:50.754Z,11.87
2019-01-14T22:10:23.923Z,11.37
2019-01-14T22:12:52.654Z,11.60
2019-01-14T22:15:21.299Z,11.47
2019-01-14T22:17:49.950Z,10.90
2019-01-14T22:20:26.122Z,10.53
2019-01-14T22:22:54.833Z,10.83
2019-01-14T22:25:23.480Z,11.43
2019-01-14T22:27:52.225Z,23.50
2019-01-14T22:30:28.884Z,13.20
2019-01-14T22:32:57.560Z,13.07
2019-01-14T22:35:26.240Z,14.33
2019-01-14T22:37:55.804Z,13.27
2019-01-14T22:40:24.469Z,13.00
2019-01-14T22:42:53.148Z,11.60
2019-01-14T22:45:21.812Z,12.33
2019-01-14T22:47:50.467Z,15.03
2019-01-14T22:50:19.391Z,11.37
2019-01-14T22:52:48.072Z,11.17
2019-01-14T22:55:16.725Z,11.47
2019-01-14T22:57:45.544Z,11.43
2019-01-14T23:00:55.650Z,10.73
2019-01-14T23:03:24.331Z,11.53
2019-01-14T23:05:53.029Z,12.43
2019-01-14T23:08:21.733Z,10.90
2019-01-14T23:10:50.990Z,12.23
2019-01-14T23:13:19.645Z,12.00
2019-01-14T23:15:48.298Z,11.83
2019-01-14T23:18:17.037Z,11.80
2019-01-14T23:20:45.676Z,12.57
2019-01-14T23:23:14.382Z,12.73
2019-01-14T23:25:43.038Z,12.30
2019-01-14T23:28:11.689Z,12.43
2019-01-14T23:30:41.947Z,12.77
2019-01-14T23:33:10.596Z,13.20
2019-01-14T23:35:39.231Z,13.55
2019-01-14T23:38:07.879Z,13.73
2019-01-14T23:40:36.523Z,14.63
2019-01-14T23:43:05.242Z,12.77
2019-01-14T23:45:33.884Z,12.77
2019-01-14T23:48:02.515Z,12.93
2019-01-14T23:50:31.191Z,12.67
2019-01-14T23:52:59.842Z,13.67
2019-01-14T23:55:30.107Z,13.13
2019-01-14T23:57:58.727Z,13.00
