createdAt,value
2019-05-13T00:02:13.021Z,2.40
2019-05-13T00:04:40.262Z,2.80
2019-05-13T00:07:07.656Z,2.63
2019-05-13T00:09:35.887Z,3.10
2019-05-13T00:12:04.615Z,2.57
2019-05-13T00:14:34.379Z,2.90
2019-05-13T00:17:04.010Z,2.53
2019-05-13T00:19:30.982Z,2.50
2019-05-13T00:21:58.385Z,2.60
2019-05-13T00:24:25.811Z,2.60
2019-05-13T00:26:53.289Z,2.93
2019-05-13T00:29:20.710Z,2.20
2019-05-13T00:31:48.231Z,2.63
2019-05-13T00:34:15.622Z,2.40
2019-05-13T00:36:44.598Z,3.50
2019-05-13T00:39:12.226Z,2.40
2019-05-13T00:41:39.626Z,2.87
2019-05-13T00:44:07.018Z,2.60
2019-05-13T00:46:34.982Z,2.93
2019-05-13T00:49:04.579Z,2.57
2019-05-13T00:51:33.707Z,2.50
2019-05-13T00:54:01.055Z,2.60
2019-05-13T00:56:28.446Z,3.13
2019-05-13T00:58:55.942Z,2.97
2019-05-13T01:01:24.294Z,3.43
2019-05-13T01:03:53.274Z,3.10
2019-05-13T01:06:23.606Z,4.40
2019-05-13T01:08:50.948Z,4.00
2019-05-13T01:11:18.843Z,4.17
2019-05-13T01:13:46.235Z,4.37
2019-05-13T01:16:14.127Z,4.03
2019-05-13T01:18:43.228Z,3.53
2019-05-13T01:21:10.675Z,3.50
2019-05-13T01:23:38.108Z,3.73
2019-05-13T01:26:05.503Z,3.43
2019-05-13T01:28:34.389Z,3.53
2019-05-13T01:31:04.122Z,3.67
2019-05-13T01:33:31.405Z,3.50
2019-05-13T01:35:58.800Z,3.97
2019-05-13T01:38:26.278Z,3.67
2019-05-13T01:40:54.092Z,3.80
2019-05-13T01:43:21.558Z,3.83
2019-05-13T01:45:49.222Z,3.40
2019-05-13T01:48:16.622Z,3.77
2019-05-13T01:50:44.648Z,3.90
2019-05-13T01:53:14.263Z,3.90
2019-05-13T01:55:44.059Z,3.37
2019-05-13T01:58:10.707Z,3.53
2019-05-13T02:00:38.407Z,3.20
2019-05-13T02:03:05.810Z,3.37
2019-05-13T02:05:34.187Z,3.10
2019-05-13T02:08:04.478Z,3.07
2019-05-13T02:10:54.416Z,2.80
2019-05-13T02:13:24.527Z,3.20
2019-05-13T02:15:54.963Z,2.97
2019-05-13T02:18:24.426Z,2.93
2019-05-13T02:20:54.881Z,3.13
2019-05-13T02:23:23.215Z,2.90
2019-05-13T02:25:50.424Z,3.90
2019-05-13T02:28:17.943Z,4.30
2019-05-13T02:30:45.731Z,4.47
2019-05-13T02:33:13.514Z,5.10
2019-05-13T02:36:02.922Z,3.63
2019-05-13T02:38:34.121Z,4.00
2019-05-13T02:41:02.573Z,4.00
2019-05-13T02:43:29.014Z,4.67
2019-05-13T02:45:56.429Z,4.67
2019-05-13T02:48:24.317Z,4.30
2019-05-13T02:50:53.414Z,3.70
2019-05-13T02:53:23.736Z,4.30
2019-05-13T02:55:52.425Z,4.17
2019-05-13T02:58:23.608Z,4.50
2019-05-13T03:00:53.147Z,5.43
2019-05-13T03:03:18.244Z,5.13
2019-05-13T03:05:45.678Z,4.10
2019-05-13T03:08:13.115Z,4.73
2019-05-13T03:10:43.370Z,4.90
2019-05-13T03:13:12.666Z,5.63
2019-05-13T03:15:47.691Z,2.50
2019-05-13T03:18:15.753Z,2.40
2019-05-13T03:20:43.274Z,1.70
2019-05-13T03:23:13.493Z,2.57
2019-05-13T03:25:42.932Z,2.47
2019-05-13T03:28:09.191Z,2.43
2019-05-13T03:30:36.596Z,2.43
2019-05-13T03:33:10.744Z,2.63
2019-05-13T03:35:36.615Z,2.60
2019-05-13T03:38:03.576Z,2.40
2019-05-13T03:40:33.037Z,2.60
2019-05-13T03:43:02.744Z,2.80
2019-05-13T03:45:32.764Z,3.20
2019-05-13T03:48:04.060Z,2.57
2019-05-13T03:50:33.783Z,3.10
2019-05-13T03:53:02.649Z,3.10
2019-05-13T03:55:28.709Z,3.60
2019-05-13T03:57:56.107Z,4.83
2019-05-13T04:00:23.867Z,7.67
2019-05-13T04:02:52.339Z,5.10
2019-05-13T04:05:22.834Z,5.60
2019-05-13T04:07:52.319Z,5.33
2019-05-13T04:10:18.788Z,4.70
2019-05-13T04:12:46.202Z,4.70
2019-05-13T04:15:13.707Z,5.40
2019-05-13T04:17:42.834Z,5.63
2019-05-13T04:20:12.597Z,5.93
2019-05-13T04:22:42.482Z,5.47
2019-05-13T04:25:12.455Z,5.50
2019-05-13T04:27:38.992Z,7.67
2019-05-13T04:30:07.338Z,7.50
2019-05-13T04:32:34.908Z,7.27
2019-05-13T04:35:03.848Z,7.50
2019-05-13T04:37:33.124Z,6.13
2019-05-13T04:40:03.680Z,6.73
2019-05-13T04:42:33.141Z,6.70
2019-05-13T04:45:02.678Z,7.20
2019-05-13T04:47:33.116Z,6.40
2019-05-13T04:50:02.806Z,6.83
2019-05-13T04:52:33.016Z,6.23
2019-05-13T04:55:03.377Z,6.23
2019-05-13T04:57:29.200Z,6.10
2019-05-13T04:59:56.613Z,6.53
2019-05-13T05:02:56.827Z,7.03
2019-05-13T05:05:42.041Z,7.03
2019-05-13T05:08:37.844Z,6.73
2019-05-13T05:11:32.181Z,8.10
2019-05-13T05:14:46.942Z,7.50
2019-05-13T05:17:45.664Z,7.77
2019-05-13T05:20:27.523Z,7.40
2019-05-13T05:23:42.171Z,6.70
2019-05-13T05:26:46.367Z,7.87
2019-05-13T05:29:32.120Z,6.40
2019-05-13T05:32:28.336Z,5.37
2019-05-13T05:36:04.886Z,5.50
2019-05-13T05:38:51.462Z,6.00
2019-05-13T05:41:21.715Z,7.47
2019-05-13T05:43:52.279Z,6.80
2019-05-13T05:46:22.640Z,5.43
2019-05-13T05:48:52.998Z,6.63
2019-05-13T05:51:22.971Z,6.30
2019-05-13T05:53:52.080Z,7.13
2019-05-13T05:56:22.085Z,6.80
2019-05-13T05:58:49.563Z,6.73
2019-05-13T06:01:19.914Z,6.00
2019-05-13T06:03:47.325Z,5.77
2019-05-13T06:06:15.434Z,8.07
2019-05-13T06:08:43.294Z,7.50
2019-05-13T06:11:11.751Z,7.53
2019-05-13T06:13:41.936Z,6.47
2019-05-13T06:16:09.534Z,7.00
2019-05-13T06:18:36.947Z,6.80
2019-05-13T06:21:04.398Z,5.90
2019-05-13T06:23:32.083Z,5.90
2019-05-13T06:26:01.795Z,6.60
2019-05-13T06:28:28.686Z,4.80
2019-05-13T06:30:56.244Z,4.50
2019-05-13T06:33:23.642Z,10.90
2019-05-13T06:35:52.090Z,19.37
2019-05-13T06:38:22.293Z,12.47
2019-05-13T06:41:00.458Z,7.37
2019-05-13T06:43:20.992Z,5.57
2019-05-13T06:45:48.227Z,5.83
2019-05-13T06:48:15.653Z,6.73
2019-05-13T06:50:43.046Z,5.47
2019-05-13T06:53:12.625Z,5.53
2019-05-13T06:55:41.799Z,6.30
2019-05-13T06:58:11.260Z,6.57
2019-05-13T07:00:38.188Z,8.20
2019-05-13T07:03:05.586Z,6.80
2019-05-13T07:05:32.998Z,5.67
2019-05-13T07:08:02.005Z,7.43
2019-05-13T07:10:31.910Z,6.40
2019-05-13T07:12:58.798Z,5.90
2019-05-13T07:15:26.516Z,7.60
2019-05-13T07:17:53.932Z,7.50
2019-05-13T07:20:22.683Z,6.80
2019-05-13T07:22:53.193Z,7.80
2019-05-13T07:25:22.064Z,7.10
2019-05-13T07:28:08.480Z,8.10
2019-05-13T07:30:42.467Z,7.20
2019-05-13T07:33:12.415Z,6.60
2019-05-13T07:35:43.262Z,6.97
2019-05-13T07:38:11.509Z,6.60
2019-05-13T07:40:38.611Z,6.90
2019-05-13T07:43:06.020Z,7.80
2019-05-13T07:45:33.750Z,7.10
2019-05-13T07:48:01.566Z,7.60
2019-05-13T07:50:29.016Z,5.90
2019-05-13T07:52:56.433Z,6.30
2019-05-13T07:55:23.882Z,7.00
2019-05-13T07:57:51.568Z,5.57
2019-05-13T08:00:21.783Z,5.70
2019-05-13T08:02:52.175Z,6.07
2019-05-13T08:05:18.863Z,5.73
2019-05-13T08:07:46.280Z,5.93
2019-05-13T08:10:13.818Z,5.43
2019-05-13T08:12:41.417Z,5.23
2019-05-13T08:15:11.766Z,5.70
2019-05-13T08:17:44.285Z,5.10
2019-05-13T08:20:08.678Z,6.10
2019-05-13T08:22:36.096Z,6.50
2019-05-13T08:25:04.038Z,5.30
2019-05-13T08:27:34.944Z,5.87
2019-05-13T08:30:01.724Z,6.40
2019-05-13T08:32:31.426Z,6.80
2019-05-13T08:35:06.551Z,6.90
2019-05-13T08:37:29.138Z,5.50
2019-05-13T08:39:57.092Z,6.20
2019-05-13T08:42:24.533Z,6.10
2019-05-13T08:44:52.525Z,4.73
2019-05-13T08:47:22.245Z,5.10
2019-05-13T08:49:51.861Z,4.30
2019-05-13T08:52:18.574Z,4.30
2019-05-13T08:54:46.170Z,4.20
2019-05-13T08:57:13.562Z,3.90
2019-05-13T08:59:42.250Z,3.90
2019-05-13T09:02:11.575Z,4.20
2019-05-13T09:04:39.153Z,3.93
2019-05-13T09:07:06.556Z,3.80
2019-05-13T09:09:34.016Z,4.10
2019-05-13T09:12:02.432Z,3.87
2019-05-13T09:14:32.406Z,3.17
2019-05-13T09:17:01.827Z,3.40
2019-05-13T09:19:29.205Z,3.80
2019-05-13T09:21:56.611Z,4.27
2019-05-13T09:24:32.840Z,4.67
2019-05-13T09:26:53.531Z,4.50
2019-05-13T09:29:22.578Z,4.70
2019-05-13T09:31:51.973Z,3.67
2019-05-13T09:34:21.939Z,3.00
2019-05-13T09:36:48.786Z,4.03
2019-05-13T09:39:16.352Z,3.10
2019-05-13T09:41:44.701Z,4.17
2019-05-13T09:44:12.525Z,3.47
2019-05-13T09:46:42.640Z,3.93
2019-05-13T09:49:18.626Z,3.67
2019-05-13T09:51:41.529Z,3.30
2019-05-13T09:54:11.481Z,3.43
2019-05-13T09:56:38.190Z,3.73
2019-05-13T09:59:05.710Z,3.43
2019-05-13T10:01:33.326Z,2.90
2019-05-13T10:04:02.941Z,3.27
2019-05-13T10:06:32.369Z,3.40
2019-05-13T10:09:01.746Z,2.80
2019-05-13T10:11:28.383Z,3.20
2019-05-13T10:13:55.801Z,2.70
2019-05-13T10:16:23.246Z,3.33
2019-05-13T10:18:52.377Z,3.00
2019-05-13T10:21:21.817Z,3.13
2019-05-13T10:23:49.722Z,2.87
2019-05-13T10:26:17.186Z,10.10
2019-05-13T10:28:45.083Z,3.33
2019-05-13T10:31:12.533Z,2.63
2019-05-13T10:33:42.033Z,2.50
2019-05-13T10:36:12.131Z,2.60
2019-05-13T10:38:41.389Z,2.93
2019-05-13T10:41:08.475Z,2.73
2019-05-13T10:43:40.091Z,2.50
2019-05-13T10:46:05.675Z,2.50
2019-05-13T10:48:33.070Z,2.50
2019-05-13T10:51:02.268Z,2.53
2019-05-13T10:53:32.108Z,2.33
2019-05-13T10:55:59.304Z,2.60
2019-05-13T10:58:26.714Z,2.73
2019-05-13T11:00:54.774Z,3.00
2019-05-13T11:03:23.119Z,2.17
2019-05-13T11:05:52.626Z,2.53
2019-05-13T11:08:22.168Z,1.80
2019-05-13T11:10:53.119Z,2.47
2019-05-13T11:13:23.083Z,2.20
2019-05-13T11:15:51.908Z,2.10
2019-05-13T11:18:19.832Z,2.20
2019-05-13T11:20:48.178Z,2.80
2019-05-13T11:23:15.622Z,3.50
2019-05-13T11:25:43.012Z,2.90
2019-05-13T11:28:12.394Z,3.47
2019-05-13T11:30:42.196Z,3.37
2019-05-13T11:33:10.263Z,3.73
2019-05-13T11:35:38.403Z,4.00
2019-05-13T11:38:06.114Z,3.43
2019-05-13T11:40:33.507Z,3.70
2019-05-13T11:43:02.736Z,3.20
2019-05-13T11:45:31.614Z,3.60
2019-05-13T11:48:02.073Z,5.40
2019-05-13T11:50:28.454Z,3.73
2019-05-13T11:52:56.002Z,4.50
2019-05-13T11:55:23.416Z,3.30
2019-05-13T11:57:53.109Z,3.00
2019-05-13T12:00:58.746Z,2.97
2019-05-13T12:03:26.218Z,25.03
2019-05-13T12:05:54.186Z,5.90
2019-05-13T12:08:22.792Z,3.43
2019-05-13T12:10:52.026Z,2.90
2019-05-13T12:13:22.681Z,3.50
2019-05-13T12:15:49.979Z,3.00
2019-05-13T12:18:18.299Z,3.40
2019-05-13T12:20:45.707Z,2.53
2019-05-13T12:23:13.473Z,2.80
2019-05-13T12:25:43.792Z,2.53
2019-05-13T12:28:11.409Z,2.37
2019-05-13T12:30:39.293Z,2.47
2019-05-13T12:33:08.526Z,2.30
2019-05-13T12:35:36.203Z,2.20
2019-05-13T12:38:03.670Z,1.90
2019-05-13T12:40:33.771Z,2.00
2019-05-13T12:43:02.089Z,2.10
2019-05-13T12:45:30.011Z,2.47
2019-05-13T12:47:57.821Z,2.33
2019-05-13T12:50:25.724Z,2.30
2019-05-13T12:52:53.153Z,2.13
2019-05-13T12:55:21.804Z,2.10
2019-05-13T12:57:52.048Z,2.10
2019-05-13T13:00:23.322Z,2.83
2019-05-13T13:02:51.514Z,2.40
2019-05-13T13:05:20.500Z,2.97
2019-05-13T13:08:12.094Z,2.70
2019-05-13T13:10:16.258Z,3.20
2019-05-13T13:12:43.641Z,3.00
2019-05-13T13:15:32.851Z,2.77
2019-05-13T13:17:41.402Z,2.73
2019-05-13T13:20:14.376Z,3.50
2019-05-13T13:22:38.965Z,3.40
2019-05-13T13:25:07.256Z,3.43
2019-05-13T13:28:00.005Z,3.27
2019-05-13T13:30:08.394Z,3.57
2019-05-13T13:32:35.065Z,2.97
2019-05-13T13:35:04.989Z,3.13
2019-05-13T13:37:34.812Z,2.10
2019-05-13T13:40:03.314Z,3.07
2019-05-13T13:42:33.012Z,3.13
2019-05-13T13:45:05.309Z,2.70
2019-05-13T13:47:32.449Z,2.77
2019-05-13T13:49:58.694Z,3.23
2019-05-13T13:52:26.317Z,3.00
2019-05-13T13:55:02.052Z,2.47
2019-05-13T13:57:25.556Z,3.03
2019-05-13T14:02:25.056Z,3.00
2019-05-13T14:04:54.139Z,2.60
2019-05-13T14:07:31.259Z,2.60
2019-05-13T14:09:51.287Z,2.20
2019-05-13T14:12:18.674Z,3.80
2019-05-13T14:14:46.128Z,2.43
2019-05-13T14:17:13.519Z,2.97
2019-05-13T14:19:42.156Z,2.60
2019-05-13T14:22:12.334Z,3.33
2019-05-13T14:24:38.972Z,4.87
2019-05-13T14:27:06.586Z,4.17
2019-05-13T14:29:40.507Z,3.90
2019-05-13T14:32:03.725Z,4.60
2019-05-13T14:34:32.024Z,3.40
2019-05-13T14:37:01.147Z,3.43
2019-05-13T14:39:28.914Z,3.40
2019-05-13T14:41:56.366Z,3.40
2019-05-13T14:44:23.878Z,3.73
2019-05-13T14:46:52.377Z,4.00
2019-05-13T14:49:22.424Z,3.97
2019-05-13T14:51:49.180Z,3.40
2019-05-13T14:54:18.368Z,3.77
2019-05-13T14:56:46.001Z,3.60
2019-05-13T14:59:13.713Z,3.83
2019-05-13T15:01:41.426Z,4.00
2019-05-13T15:04:09.118Z,2.70
2019-05-13T15:06:36.535Z,3.60
2019-05-13T15:09:05.783Z,3.10
2019-05-13T15:11:33.266Z,3.03
2019-05-13T15:14:02.410Z,4.10
2019-05-13T15:16:31.743Z,6.00
2019-05-13T15:19:01.169Z,5.67
2019-05-13T15:21:28.358Z,4.80
2019-05-13T15:23:55.806Z,4.60
2019-05-13T15:26:23.246Z,4.43
2019-05-13T15:28:51.885Z,3.63
2019-05-13T15:31:21.886Z,3.93
2019-05-13T15:33:49.294Z,4.20
2019-05-13T15:36:19.134Z,4.80
2019-05-13T15:38:48.174Z,5.30
2019-05-13T15:41:15.897Z,4.40
2019-05-13T15:43:43.285Z,4.53
2019-05-13T15:46:12.549Z,4.23
2019-05-13T15:48:42.205Z,5.60
2019-05-13T15:51:11.270Z,5.70
2019-05-13T15:53:38.547Z,6.70
2019-05-13T15:56:06.163Z,5.77
2019-05-13T15:58:39.824Z,4.83
2019-05-13T16:01:03.147Z,4.60
2019-05-13T16:03:31.750Z,5.23
2019-05-13T16:06:01.131Z,4.10
2019-05-13T16:08:28.363Z,3.80
2019-05-13T16:10:55.805Z,3.87
2019-05-13T16:13:23.215Z,4.33
2019-05-13T16:15:50.622Z,5.00
2019-05-13T16:18:18.282Z,5.67
2019-05-13T16:20:45.797Z,6.80
2019-05-13T16:23:13.219Z,5.37
2019-05-13T16:25:41.647Z,4.20
2019-05-13T16:28:09.323Z,3.60
2019-05-13T16:30:36.734Z,2.90
2019-05-13T16:33:04.190Z,2.67
2019-05-13T16:35:32.086Z,2.87
2019-05-13T16:38:01.419Z,3.33
2019-05-13T16:40:33.560Z,4.30
2019-05-13T16:42:58.126Z,4.10
2019-05-13T16:45:25.515Z,3.63
2019-05-13T16:47:58.746Z,3.67
2019-05-13T16:50:23.535Z,3.87
2019-05-13T16:52:51.200Z,3.77
2019-05-13T16:55:18.676Z,3.20
2019-05-13T16:57:46.092Z,3.50
2019-05-13T17:00:15.602Z,5.03
2019-05-13T17:02:43.422Z,4.23
2019-05-13T17:05:12.111Z,3.73
2019-05-13T17:07:42.179Z,4.30
2019-05-13T17:10:12.522Z,4.60
2019-05-13T17:12:40.131Z,4.20
2019-05-13T17:15:09.248Z,4.80
2019-05-13T17:17:36.725Z,5.00
2019-05-13T17:20:06.414Z,5.30
2019-05-13T17:22:33.819Z,7.00
2019-05-13T17:25:02.541Z,8.90
2019-05-13T17:27:31.930Z,5.97
2019-05-13T17:30:01.918Z,5.03
2019-05-13T17:32:28.620Z,4.17
2019-05-13T17:34:56.203Z,4.07
2019-05-13T17:37:24.014Z,3.83
2019-05-13T17:39:51.491Z,4.53
2019-05-13T17:42:21.313Z,4.63
2019-05-13T17:44:48.098Z,4.00
2019-05-13T17:47:15.583Z,4.33
2019-05-13T17:49:42.977Z,3.63
2019-05-13T17:52:11.525Z,4.60
2019-05-13T17:54:39.366Z,4.23
2019-05-13T17:57:06.779Z,3.70
2019-05-13T17:59:34.202Z,4.10
2019-05-13T18:02:02.595Z,3.83
2019-05-13T18:04:31.433Z,3.20
2019-05-13T18:07:01.398Z,3.60
2019-05-13T18:09:28.657Z,5.00
2019-05-13T18:11:56.081Z,4.00
2019-05-13T18:14:23.477Z,4.20
2019-05-13T18:16:50.926Z,3.83
2019-05-13T18:19:18.342Z,4.30
2019-05-13T18:21:45.734Z,4.00
2019-05-13T18:24:13.318Z,3.80
2019-05-13T18:26:41.857Z,4.30
2019-05-13T18:29:11.938Z,4.30
2019-05-13T18:31:41.753Z,5.00
2019-05-13T18:34:08.603Z,5.10
2019-05-13T18:36:36.719Z,4.87
2019-05-13T18:39:06.812Z,4.20
2019-05-13T18:41:34.234Z,3.90
2019-05-13T18:44:01.657Z,3.53
2019-05-13T18:46:29.163Z,3.60
2019-05-13T18:48:59.170Z,3.97
2019-05-13T18:51:25.792Z,3.90
2019-05-13T18:53:53.410Z,3.83
2019-05-13T18:56:21.830Z,3.53
2019-05-13T18:58:49.466Z,3.60
2019-05-13T19:01:17.040Z,3.13
2019-05-13T19:03:44.384Z,3.73
2019-05-13T19:06:11.830Z,3.70
2019-05-13T19:08:41.218Z,3.43
2019-05-13T19:11:08.488Z,4.93
2019-05-13T19:13:35.934Z,4.00
2019-05-13T19:16:03.675Z,4.20
2019-05-13T19:18:32.064Z,4.33
2019-05-13T19:21:01.826Z,4.37
2019-05-13T19:23:31.317Z,4.07
2019-05-13T19:25:58.262Z,3.83
2019-05-13T19:28:25.674Z,4.23
2019-05-13T19:30:53.311Z,4.30
2019-05-13T19:33:22.124Z,4.70
2019-05-13T19:35:51.693Z,4.07
2019-05-13T19:38:21.194Z,3.53
2019-05-13T19:40:48.757Z,3.70
2019-05-13T19:43:16.166Z,3.90
2019-05-13T19:45:43.834Z,3.73
2019-05-13T19:48:11.883Z,4.03
2019-05-13T19:50:41.565Z,3.63
2019-05-13T19:53:08.853Z,4.23
2019-05-13T19:55:36.279Z,3.60
2019-05-13T19:58:03.773Z,3.73
2019-05-13T20:00:33.106Z,3.97
2019-05-13T20:03:00.529Z,4.07
2019-05-13T20:05:27.946Z,3.60
2019-05-13T20:07:55.382Z,3.60
2019-05-13T20:10:22.963Z,3.63
2019-05-13T20:12:51.285Z,3.87
2019-05-13T20:15:19.309Z,3.73
2019-05-13T20:17:46.734Z,4.37
2019-05-13T20:20:14.361Z,4.53
2019-05-13T20:22:42.409Z,4.53
2019-05-13T20:25:12.600Z,4.37
2019-05-13T20:27:39.408Z,4.87
2019-05-13T20:30:07.058Z,3.80
2019-05-13T20:32:34.477Z,4.90
2019-05-13T20:35:04.080Z,4.47
2019-05-13T20:37:32.164Z,4.13
2019-05-13T20:40:02.081Z,3.90
2019-05-13T20:42:28.811Z,4.30
2019-05-13T20:44:56.260Z,4.77
2019-05-13T20:47:23.665Z,3.23
2019-05-13T20:49:59.187Z,3.47
2019-05-13T20:52:22.207Z,3.90
2019-05-13T20:54:51.135Z,4.30
2019-05-13T20:57:18.721Z,4.40
2019-05-13T20:59:46.325Z,3.60
2019-05-13T21:02:13.720Z,3.93
2019-05-13T21:04:42.330Z,4.43
2019-05-13T21:07:10.933Z,5.03
2019-05-13T21:09:38.274Z,4.30
2019-05-13T21:12:05.675Z,4.40
2019-05-13T21:14:33.131Z,3.40
2019-05-13T21:17:01.429Z,4.37
2019-05-13T21:19:38.696Z,4.30
2019-05-13T21:21:58.320Z,3.93
2019-05-13T21:24:25.714Z,3.33
2019-05-13T21:26:53.106Z,3.70
2019-05-13T21:29:21.673Z,4.10
2019-05-13T21:31:49.116Z,3.63
2019-05-13T21:34:16.509Z,4.00
2019-05-13T21:36:43.968Z,3.70
2019-05-13T21:39:12.415Z,4.30
2019-05-13T21:41:41.294Z,4.27
2019-05-13T21:44:09.233Z,4.10
2019-05-13T21:46:41.119Z,3.53
2019-05-13T21:49:08.608Z,4.13
2019-05-13T21:51:36.082Z,4.40
2019-05-13T21:54:03.470Z,4.03
2019-05-13T21:56:31.860Z,4.17
2019-05-13T21:59:01.433Z,3.50
2019-05-13T22:01:31.303Z,3.27
2019-05-13T22:03:57.946Z,3.83
2019-05-13T22:06:25.414Z,4.10
2019-05-13T22:08:52.819Z,4.13
2019-05-13T22:11:22.207Z,3.77
2019-05-13T22:13:51.458Z,3.70
2019-05-13T22:16:21.332Z,3.90
2019-05-13T22:18:48.234Z,3.50
2019-05-13T22:21:15.812Z,3.03
2019-05-13T22:23:43.205Z,4.00
2019-05-13T22:26:11.633Z,5.17
2019-05-13T22:28:41.612Z,4.13
2019-05-13T22:31:08.624Z,4.73
2019-05-13T22:33:36.019Z,3.80
2019-05-13T22:36:03.670Z,4.23
2019-05-13T22:38:32.294Z,4.33
2019-05-13T22:41:01.258Z,4.30
2019-05-13T22:43:31.729Z,3.77
2019-05-13T22:45:58.317Z,3.50
2019-05-13T22:48:25.711Z,3.90
2019-05-13T22:50:53.434Z,4.10
2019-05-13T22:53:21.195Z,3.80
2019-05-13T22:55:48.629Z,3.33
2019-05-13T22:58:16.252Z,3.10
2019-05-13T23:00:43.652Z,2.90
2019-05-13T23:03:11.045Z,3.20
2019-05-13T23:05:38.621Z,3.27
2019-05-13T23:08:06.032Z,3.70
2019-05-13T23:10:33.431Z,3.83
2019-05-13T23:13:02.132Z,3.53
2019-05-13T23:15:29.696Z,3.50
2019-05-13T23:17:57.086Z,3.90
2019-05-13T23:20:24.613Z,3.73
2019-05-13T23:22:52.052Z,3.70
2019-05-13T23:25:21.326Z,3.30
2019-05-13T23:27:51.142Z,4.60
2019-05-13T23:30:18.151Z,3.47
2019-05-13T23:32:45.581Z,3.03
2019-05-13T23:35:13.197Z,4.10
2019-05-13T23:37:41.660Z,3.90
2019-05-13T23:40:11.714Z,3.90
2019-05-13T23:42:39.032Z,3.50
2019-05-13T23:45:06.634Z,3.50
2019-05-13T23:47:34.024Z,3.50
2019-05-13T23:50:02.110Z,3.20
2019-05-13T23:52:31.196Z,3.90
2019-05-13T23:54:58.724Z,3.33
2019-05-13T23:57:26.288Z,3.00
2019-05-13T23:59:53.694Z,3.90
