createdAt,value
2023-03-24T00:00:48.985Z,74.55
2023-03-24T00:03:18.242Z,74.20
2023-03-24T00:05:46.391Z,74.35
2023-03-24T00:08:14.751Z,74.31
2023-03-24T00:10:47.646Z,74.56
2023-03-24T00:13:16.216Z,74.37
2023-03-24T00:15:45.423Z,73.75
2023-03-24T00:18:14.811Z,73.66
2023-03-24T00:20:43.252Z,72.82
2023-03-24T00:23:11.162Z,73.03
2023-03-24T00:25:40.221Z,73.24
2023-03-24T00:28:08.290Z,72.74
2023-03-24T00:30:36.663Z,72.16
2023-03-24T00:33:04.635Z,71.57
2023-03-24T00:35:34.334Z,71.17
2023-03-24T00:38:02.662Z,71.20
2023-03-24T00:40:30.558Z,71.73
2023-03-24T00:42:59.183Z,71.77
2023-03-24T00:45:27.013Z,71.42
2023-03-24T00:47:58.098Z,71.57
2023-03-24T00:50:27.556Z,72.20
2023-03-24T00:52:58.357Z,70.84
2023-03-24T00:55:28.788Z,70.15
2023-03-24T00:57:57.094Z,70.02
2023-03-24T01:00:27.428Z,70.00
2023-03-24T01:02:58.377Z,70.21
2023-03-24T01:05:28.564Z,70.91
2023-03-24T01:08:03.479Z,70.01
2023-03-24T01:10:33.608Z,69.72
2023-03-24T01:13:02.182Z,69.07
2023-03-24T01:15:33.391Z,68.96
2023-03-24T01:18:02.032Z,68.79
2023-03-24T01:20:32.982Z,68.83
2023-03-24T01:23:02.662Z,69.08
2023-03-24T01:25:30.716Z,69.39
2023-03-24T01:27:58.904Z,68.34
2023-03-24T01:30:29.085Z,68.54
2023-03-24T01:32:57.835Z,68.74
2023-03-24T01:35:31.147Z,68.70
2023-03-24T01:38:00.035Z,68.42
2023-03-24T01:40:31.229Z,69.19
2023-03-24T01:43:00.499Z,69.62
2023-03-24T01:46:12.588Z,69.41
2023-03-24T01:48:44.003Z,69.94
2023-03-24T01:51:17.639Z,69.24
2023-03-24T01:53:50.916Z,68.98
2023-03-24T01:56:20.794Z,69.25
2023-03-24T01:58:54.328Z,69.50
2023-03-24T02:01:22.629Z,69.13
2023-03-24T02:03:52.957Z,69.19
2023-03-24T02:06:21.560Z,69.59
2023-03-24T02:08:53.392Z,70.06
2023-03-24T02:11:25.722Z,69.11
2023-03-24T02:13:53.844Z,69.47
2023-03-24T02:16:37.338Z,69.64
2023-03-24T02:19:38.417Z,70.07
2023-03-24T02:22:34.315Z,70.28
2023-03-24T02:25:37.987Z,69.89
2023-03-24T02:28:21.175Z,69.86
2023-03-24T02:31:19.988Z,70.09
2023-03-24T02:34:16.032Z,70.89
2023-03-24T02:37:29.966Z,70.94
2023-03-24T02:40:23.861Z,71.47
2023-03-24T02:43:03.241Z,71.30
2023-03-24T02:45:38.546Z,72.06
2023-03-24T02:48:22.662Z,71.37
2023-03-24T02:50:55.762Z,70.85
2023-03-24T02:53:32.163Z,70.48
2023-03-24T02:56:06.019Z,70.12
2023-03-24T02:58:41.490Z,69.88
2023-03-24T03:01:15.525Z,69.87
2023-03-24T03:03:46.966Z,69.53
2023-03-24T03:06:18.822Z,69.81
2023-03-24T03:08:48.606Z,70.50
2023-03-24T03:11:19.596Z,70.56
2023-03-24T03:13:51.673Z,70.05
2023-03-24T03:16:25.383Z,68.86
2023-03-24T03:19:00.225Z,69.58
2023-03-24T03:21:31.899Z,69.38
2023-03-24T03:24:04.355Z,69.79
2023-03-24T03:26:35.472Z,69.57
2023-03-24T03:29:09.964Z,69.20
2023-03-24T03:31:45.514Z,68.86
2023-03-24T03:34:21.647Z,68.48
2023-03-24T03:36:56.187Z,67.91
2023-03-24T03:39:29.506Z,67.62
2023-03-24T03:41:59.171Z,67.30
2023-03-24T03:44:27.445Z,67.32
2023-03-24T03:46:56.685Z,67.06
2023-03-24T03:49:25.759Z,67.48
2023-03-24T03:51:55.675Z,67.36
2023-03-24T03:54:27.102Z,67.42
2023-03-24T03:56:55.761Z,67.69
2023-03-24T03:59:30.934Z,68.49
2023-03-24T04:01:59.349Z,69.20
2023-03-24T04:04:59.773Z,68.62
2023-03-24T04:07:38.733Z,70.47
2023-03-24T04:10:19.777Z,70.90
2023-03-24T04:13:07.595Z,71.27
2023-03-24T04:15:41.598Z,71.40
2023-03-24T04:18:33.327Z,71.06
2023-03-24T04:21:15.555Z,71.06
2023-03-24T04:23:54.269Z,72.06
2023-03-24T04:26:28.827Z,72.60
2023-03-24T04:29:09.032Z,73.14
2023-03-24T04:31:44.041Z,72.74
2023-03-24T04:34:20.714Z,73.43
2023-03-24T04:36:54.506Z,73.92
2023-03-24T04:39:28.342Z,74.50
2023-03-24T04:41:58.596Z,74.51
2023-03-24T04:44:27.198Z,74.69
2023-03-24T04:46:59.036Z,74.84
2023-03-24T04:49:27.452Z,75.97
2023-03-24T04:51:55.879Z,76.70
2023-03-24T04:54:24.344Z,77.98
2023-03-24T04:56:53.839Z,78.05
2023-03-24T04:59:22.067Z,78.55
2023-03-24T05:01:50.785Z,78.79
2023-03-24T05:04:23.305Z,78.10
2023-03-24T05:06:51.027Z,78.08
2023-03-24T05:09:21.306Z,78.51
2023-03-24T05:11:49.476Z,78.59
2023-03-24T05:14:18.042Z,79.33
2023-03-24T05:16:45.754Z,80.07
2023-03-24T05:19:13.740Z,79.95
2023-03-24T05:21:43.093Z,80.45
2023-03-24T05:24:12.284Z,81.07
2023-03-24T05:26:39.934Z,81.50
2023-03-24T05:29:07.577Z,80.75
2023-03-24T05:31:35.578Z,79.82
2023-03-24T05:34:03.328Z,80.27
2023-03-24T05:36:31.329Z,79.53
2023-03-24T05:39:00.398Z,80.10
2023-03-24T05:41:28.112Z,79.68
2023-03-24T05:43:55.909Z,79.68
2023-03-24T05:46:26.321Z,78.67
2023-03-24T05:48:54.261Z,77.98
2023-03-24T05:51:22.022Z,77.96
2023-03-24T05:53:49.676Z,77.61
2023-03-24T05:56:18.737Z,77.17
2023-03-24T05:58:46.481Z,76.81
2023-03-24T06:01:14.181Z,76.63
2023-03-24T06:03:41.923Z,76.25
2023-03-24T06:06:14.704Z,75.75
2023-03-24T06:08:44.814Z,75.11
2023-03-24T06:11:13.034Z,75.23
2023-03-24T06:13:42.231Z,75.29
2023-03-24T06:16:10.773Z,75.32
2023-03-24T06:18:40.405Z,75.26
2023-03-24T06:21:08.530Z,75.57
2023-03-24T06:23:36.186Z,75.43
2023-03-24T06:26:10.257Z,75.16
2023-03-24T06:28:39.626Z,75.02
2023-03-24T06:31:19.317Z,74.63
2023-03-24T06:33:47.028Z,74.74
2023-03-24T06:36:15.624Z,74.70
2023-03-24T06:38:44.002Z,75.58
2023-03-24T06:41:11.809Z,74.88
2023-03-24T06:43:39.435Z,74.78
2023-03-24T06:46:10.332Z,74.30
2023-03-24T06:48:38.461Z,74.88
2023-03-24T06:51:06.822Z,74.85
2023-03-24T06:53:34.657Z,74.88
2023-03-24T06:56:02.391Z,75.43
2023-03-24T06:58:31.206Z,74.57
2023-03-24T07:01:01.318Z,75.17
2023-03-24T07:03:30.683Z,75.34
2023-03-24T07:06:00.732Z,74.81
2023-03-24T07:08:37.524Z,75.91
2023-03-24T07:11:07.563Z,76.71
2023-03-24T07:13:35.311Z,76.78
2023-03-24T07:16:03.150Z,76.80
2023-03-24T07:18:32.288Z,77.38
2023-03-24T07:21:00.023Z,77.34
2023-03-24T07:23:27.924Z,77.37
2023-03-24T07:25:55.568Z,77.29
2023-03-24T07:28:23.333Z,77.54
2023-03-24T07:30:53.824Z,77.04
2023-03-24T07:33:24.335Z,77.09
2023-03-24T07:35:57.283Z,77.36
2023-03-24T07:38:25.438Z,76.48
2023-03-24T07:40:53.469Z,77.08
2023-03-24T07:43:21.895Z,77.44
2023-03-24T07:45:49.884Z,77.03
2023-03-24T07:48:17.753Z,76.98
2023-03-24T07:50:45.978Z,77.28
2023-03-24T07:53:19.968Z,77.08
2023-03-24T07:55:48.401Z,76.25
2023-03-24T07:58:16.582Z,76.93
2023-03-24T08:00:44.835Z,76.42
2023-03-24T08:03:15.258Z,76.60
2023-03-24T08:05:55.775Z,77.10
2023-03-24T08:08:24.824Z,78.10
2023-03-24T08:10:52.488Z,78.58
2023-03-24T08:13:20.672Z,79.22
2023-03-24T08:15:48.458Z,78.69
2023-03-24T08:18:17.094Z,78.91
2023-03-24T08:20:44.961Z,78.53
2023-03-24T08:23:12.588Z,78.53
2023-03-24T08:25:41.968Z,77.53
2023-03-24T08:28:09.643Z,76.92
2023-03-24T08:30:37.299Z,77.04
2023-03-24T08:33:05.846Z,77.42
2023-03-24T08:35:38.697Z,78.65
2023-03-24T08:38:07.402Z,79.93
2023-03-24T08:40:35.904Z,79.67
2023-03-24T08:43:08.479Z,79.58
2023-03-24T08:45:36.971Z,79.77
2023-03-24T08:48:07.771Z,79.70
2023-03-24T08:50:38.402Z,79.93
2023-03-24T08:53:06.470Z,79.71
2023-03-24T08:55:34.297Z,79.79
2023-03-24T08:58:02.787Z,79.97
2023-03-24T09:00:31.775Z,80.22
2023-03-24T09:03:01.058Z,79.94
2023-03-24T09:05:43.153Z,79.91
2023-03-24T09:08:12.339Z,80.56
2023-03-24T09:10:40.173Z,79.95
2023-03-24T09:13:07.830Z,80.88
2023-03-24T09:15:37.196Z,80.79
2023-03-24T09:18:05.373Z,81.28
2023-03-24T09:20:33.375Z,80.41
2023-03-24T09:23:01.092Z,80.34
2023-03-24T09:25:28.885Z,79.63
2023-03-24T09:27:57.532Z,79.03
2023-03-24T09:30:25.241Z,76.44
2023-03-24T09:32:54.375Z,75.25
2023-03-24T09:35:22.272Z,74.57
2023-03-24T09:37:49.961Z,74.29
2023-03-24T09:40:22.405Z,74.04
2023-03-24T09:42:55.753Z,73.94
2023-03-24T09:45:25.057Z,73.33
2023-03-24T09:47:59.392Z,73.32
2023-03-24T09:50:30.867Z,72.99
2023-03-24T09:53:07.954Z,72.46
2023-03-24T09:55:40.182Z,72.18
2023-03-24T09:58:09.207Z,72.35
2023-03-24T10:00:38.195Z,72.34
2023-03-24T10:03:19.412Z,72.55
2023-03-24T10:05:52.854Z,72.96
2023-03-24T10:08:28.989Z,73.52
2023-03-24T10:11:04.139Z,74.48
2023-03-24T10:13:45.183Z,74.34
2023-03-24T10:16:23.800Z,74.06
2023-03-24T10:19:01.042Z,73.57
2023-03-24T10:21:33.419Z,73.57
2023-03-24T10:24:07.792Z,72.38
2023-03-24T10:26:45.833Z,72.99
2023-03-24T10:29:23.787Z,73.45
2023-03-24T10:31:57.666Z,73.91
2023-03-24T10:34:29.595Z,74.85
2023-03-24T10:36:59.277Z,76.15
2023-03-24T10:39:41.455Z,75.02
2023-03-24T10:42:17.008Z,73.15
2023-03-24T10:44:48.129Z,72.13
2023-03-24T10:47:19.431Z,71.35
2023-03-24T10:49:56.264Z,70.32
2023-03-24T10:52:25.465Z,70.75
2023-03-24T10:54:57.512Z,71.23
2023-03-24T10:57:29.045Z,71.49
2023-03-24T10:59:59.566Z,71.50
2023-03-24T11:02:31.044Z,71.32
2023-03-24T11:05:03.587Z,70.79
2023-03-24T11:07:35.347Z,69.98
2023-03-24T11:10:15.459Z,69.14
2023-03-24T11:12:45.004Z,68.18
2023-03-24T11:15:21.880Z,67.19
2023-03-24T11:17:55.169Z,67.72
2023-03-24T11:20:30.898Z,66.96
2023-03-24T11:23:02.815Z,66.30
2023-03-24T11:25:34.245Z,65.83
2023-03-24T11:28:04.602Z,64.67
2023-03-24T11:30:36.634Z,64.42
2023-03-24T11:33:05.318Z,63.34
2023-03-24T11:35:41.656Z,62.49
2023-03-24T11:38:16.615Z,61.67
2023-03-24T11:40:54.803Z,61.53
2023-03-24T11:43:22.875Z,61.83
2023-03-24T11:46:00.042Z,62.18
2023-03-24T11:48:33.405Z,61.63
2023-03-24T11:51:04.166Z,60.98
2023-03-24T11:53:43.641Z,60.64
2023-03-24T11:56:19.042Z,60.75
2023-03-24T11:58:50.168Z,59.63
2023-03-24T12:01:25.511Z,59.74
2023-03-24T12:04:06.138Z,59.24
2023-03-24T12:06:53.543Z,59.78
2023-03-24T12:09:26.493Z,59.63
2023-03-24T12:12:21.879Z,59.68
2023-03-24T12:15:14.363Z,59.99
2023-03-24T12:17:57.409Z,58.79
2023-03-24T12:20:32.042Z,56.59
2023-03-24T12:23:10.180Z,54.43
2023-03-24T12:25:52.243Z,51.74
2023-03-24T12:28:58.366Z,49.75
2023-03-24T12:31:50.362Z,48.87
2023-03-24T12:34:46.333Z,48.51
2023-03-24T12:37:24.368Z,47.95
2023-03-24T12:40:00.936Z,48.20
2023-03-24T12:42:36.670Z,48.65
2023-03-24T12:45:14.297Z,48.55
2023-03-24T12:48:06.824Z,47.96
2023-03-24T12:50:48.579Z,46.78
2023-03-24T12:53:26.826Z,46.31
2023-03-24T12:56:00.424Z,48.17
2023-03-24T12:58:41.525Z,48.95
2023-03-24T13:01:17.067Z,50.36
2023-03-24T13:03:48.671Z,50.13
2023-03-24T13:06:21.623Z,51.24
2023-03-24T13:09:03.808Z,50.84
2023-03-24T13:11:47.180Z,50.47
2023-03-24T13:14:22.084Z,51.02
2023-03-24T13:16:51.701Z,51.46
2023-03-24T13:19:24.663Z,51.77
2023-03-24T13:21:55.254Z,52.05
2023-03-24T13:24:23.771Z,52.11
2023-03-24T13:27:01.496Z,51.23
2023-03-24T13:29:56.818Z,50.93
2023-03-24T13:32:31.530Z,50.43
2023-03-24T13:35:04.758Z,50.54
2023-03-24T13:37:37.314Z,50.47
2023-03-24T13:40:11.871Z,49.87
2023-03-24T13:42:48.551Z,49.53
2023-03-24T13:45:27.149Z,49.09
2023-03-24T13:48:06.435Z,49.39
2023-03-24T13:50:35.132Z,50.50
2023-03-24T13:53:08.732Z,50.90
2023-03-24T13:55:40.859Z,49.42
2023-03-24T13:58:20.015Z,49.21
2023-03-24T14:01:07.448Z,48.88
2023-03-24T14:03:36.717Z,48.03
2023-03-24T14:06:08.641Z,47.27
2023-03-24T14:08:55.700Z,46.38
2023-03-24T14:11:45.451Z,44.77
2023-03-24T14:14:23.519Z,45.36
2023-03-24T14:16:53.496Z,44.75
2023-03-24T14:19:25.009Z,44.57
2023-03-24T14:21:58.021Z,44.57
2023-03-24T14:24:29.385Z,44.39
2023-03-24T14:26:57.420Z,44.18
2023-03-24T14:29:40.246Z,43.73
2023-03-24T14:32:19.420Z,44.29
2023-03-24T14:34:57.845Z,42.39
2023-03-24T14:37:27.245Z,42.26
2023-03-24T14:39:58.302Z,41.73
2023-03-24T14:42:45.287Z,41.48
2023-03-24T14:45:53.093Z,41.99
2023-03-24T14:48:33.938Z,41.93
2023-03-24T14:51:09.820Z,41.58
2023-03-24T14:53:40.360Z,40.41
2023-03-24T14:56:13.278Z,40.52
2023-03-24T14:58:44.010Z,40.75
2023-03-24T15:01:13.420Z,39.75
2023-03-24T15:03:50.802Z,39.91
2023-03-24T15:06:23.063Z,38.86
2023-03-24T15:08:52.243Z,39.39
2023-03-24T15:11:24.533Z,39.83
2023-03-24T15:13:53.493Z,39.51
2023-03-24T15:16:25.805Z,39.83
2023-03-24T15:21:30.598Z,39.79
2023-03-24T15:24:01.460Z,40.58
2023-03-24T15:26:31.235Z,40.32
2023-03-24T15:29:00.744Z,40.28
2023-03-24T15:31:31.326Z,39.91
2023-03-24T15:34:24.683Z,40.39
2023-03-24T15:36:55.707Z,40.00
2023-03-24T15:39:27.591Z,40.42
2023-03-24T15:41:55.657Z,41.06
2023-03-24T15:44:28.177Z,41.37
2023-03-24T15:46:59.619Z,41.99
2023-03-24T15:49:31.503Z,40.67
2023-03-24T15:52:01.398Z,41.22
2023-03-24T15:54:31.992Z,42.65
2023-03-24T15:57:12.740Z,42.22
2023-03-24T15:59:46.009Z,42.47
2023-03-24T16:02:27.900Z,42.28
2023-03-24T16:05:09.697Z,42.38
2023-03-24T16:07:40.605Z,41.42
2023-03-24T16:10:26.681Z,41.67
2023-03-24T16:12:54.876Z,42.36
2023-03-24T16:15:22.541Z,42.13
2023-03-24T16:17:52.160Z,42.61
2023-03-24T16:20:23.299Z,42.48
2023-03-24T16:22:51.011Z,41.43
2023-03-24T16:25:18.631Z,41.86
2023-03-24T16:27:46.713Z,42.40
2023-03-24T16:30:21.630Z,42.53
2023-03-24T16:32:49.413Z,43.04
2023-03-24T16:35:18.639Z,43.51
2023-03-24T16:37:47.134Z,43.47
2023-03-24T16:40:23.324Z,43.87
2023-03-24T16:42:51.136Z,43.84
2023-03-24T16:45:19.072Z,43.79
2023-03-24T16:47:47.276Z,43.94
2023-03-24T16:50:33.862Z,44.84
2023-03-24T16:53:03.917Z,44.31
2023-03-24T16:55:31.717Z,44.14
2023-03-24T16:57:59.520Z,44.65
2023-03-24T17:00:27.758Z,45.09
2023-03-24T17:02:55.550Z,44.90
2023-03-24T17:05:28.425Z,44.49
2023-03-24T17:07:57.292Z,45.53
2023-03-24T17:10:26.703Z,45.07
2023-03-24T17:12:56.647Z,46.57
2023-03-24T17:15:27.541Z,45.67
2023-03-24T17:17:56.492Z,45.33
2023-03-24T17:20:26.886Z,45.59
2023-03-24T17:22:56.945Z,43.96
2023-03-24T17:25:29.276Z,42.83
2023-03-24T17:27:57.919Z,43.58
2023-03-24T17:30:27.039Z,43.57
2023-03-24T17:32:55.519Z,43.68
2023-03-24T17:35:26.031Z,43.98
2023-03-24T17:37:53.870Z,43.65
2023-03-24T17:40:22.547Z,44.12
2023-03-24T17:42:50.569Z,44.08
2023-03-24T17:45:20.272Z,43.75
2023-03-24T17:47:48.607Z,43.97
2023-03-24T17:50:16.701Z,43.71
2023-03-24T17:52:47.569Z,42.79
2023-03-24T17:55:17.685Z,43.06
2023-03-24T17:57:46.145Z,42.98
2023-03-24T18:00:16.233Z,42.57
2023-03-24T18:02:45.011Z,43.97
2023-03-24T18:05:13.802Z,43.90
2023-03-24T18:07:41.576Z,44.11
2023-03-24T18:10:11.369Z,44.92
2023-03-24T18:12:39.116Z,44.15
2023-03-24T18:15:08.127Z,42.70
2023-03-24T18:17:36.391Z,42.86
2023-03-24T18:20:10.216Z,42.77
2023-03-24T18:22:40.879Z,43.51
2023-03-24T18:25:13.355Z,43.73
2023-03-24T18:27:41.107Z,43.88
2023-03-24T18:30:11.463Z,43.78
2023-03-24T18:32:40.019Z,44.25
2023-03-24T18:35:09.088Z,44.05
2023-03-24T18:37:36.889Z,44.37
2023-03-24T18:40:08.206Z,43.77
2023-03-24T18:42:37.623Z,44.44
2023-03-24T18:45:06.317Z,44.84
2023-03-24T18:47:33.973Z,44.62
2023-03-24T18:50:01.923Z,44.89
2023-03-24T18:52:29.727Z,44.95
2023-03-24T18:54:57.367Z,44.72
2023-03-24T18:57:25.281Z,45.42
2023-03-24T18:59:54.461Z,45.44
2023-03-24T19:02:22.186Z,45.67
2023-03-24T19:04:49.883Z,45.65
2023-03-24T19:07:24.338Z,46.19
2023-03-24T19:09:52.719Z,46.23
2023-03-24T19:12:20.532Z,46.03
2023-03-24T19:14:48.481Z,46.21
2023-03-24T19:17:17.945Z,46.08
2023-03-24T19:19:45.822Z,46.13
2023-03-24T19:22:15.431Z,46.01
2023-03-24T19:24:43.325Z,46.27
2023-03-24T19:27:11.188Z,47.18
2023-03-24T19:29:38.914Z,47.88
2023-03-24T19:32:06.681Z,48.06
2023-03-24T19:34:35.741Z,48.72
2023-03-24T19:37:03.486Z,49.33
2023-03-24T19:39:31.198Z,48.98
2023-03-24T19:41:59.748Z,49.63
2023-03-24T19:44:30.394Z,49.62
2023-03-24T19:46:58.114Z,50.14
2023-03-24T19:49:25.783Z,50.24
2023-03-24T19:51:54.750Z,50.09
2023-03-24T19:54:22.552Z,50.07
2023-03-24T19:56:50.570Z,50.00
2023-03-24T19:59:18.512Z,50.04
2023-03-24T20:01:46.358Z,49.98
2023-03-24T20:04:14.132Z,50.04
2023-03-24T20:06:43.548Z,50.45
2023-03-24T20:09:12.949Z,50.63
2023-03-24T20:11:41.236Z,50.93
2023-03-24T20:14:08.991Z,51.16
2023-03-24T20:16:36.979Z,51.65
2023-03-24T20:19:04.724Z,52.03
2023-03-24T20:21:32.973Z,51.93
2023-03-24T20:24:00.866Z,52.29
2023-03-24T20:26:29.974Z,52.22
2023-03-24T20:28:57.882Z,52.86
2023-03-24T20:31:26.309Z,53.06
2023-03-24T20:33:54.330Z,53.50
2023-03-24T20:36:22.114Z,53.95
2023-03-24T20:38:49.854Z,53.91
2023-03-24T20:41:19.485Z,53.96
2023-03-24T20:43:48.663Z,53.82
2023-03-24T20:46:18.283Z,53.79
2023-03-24T20:48:46.317Z,53.64
2023-03-24T20:51:14.004Z,52.96
2023-03-24T20:53:41.663Z,53.06
2023-03-24T20:56:13.211Z,53.18
2023-03-24T20:58:41.151Z,54.87
2023-03-24T21:01:12.612Z,58.81
2023-03-24T21:03:41.246Z,60.64
2023-03-24T21:06:10.171Z,61.05
2023-03-24T21:08:38.507Z,60.72
2023-03-24T21:11:06.528Z,60.85
2023-03-24T21:13:38.008Z,59.74
2023-03-24T21:16:08.288Z,60.13
2023-03-24T21:18:38.079Z,59.92
2023-03-24T21:21:06.950Z,60.46
2023-03-24T21:23:39.222Z,60.66
2023-03-24T21:26:08.813Z,61.21
2023-03-24T21:28:36.535Z,60.47
2023-03-24T21:31:09.715Z,59.62
2023-03-24T21:33:40.802Z,60.34
2023-03-24T21:36:12.956Z,60.32
2023-03-24T21:38:40.755Z,60.46
2023-03-24T21:41:09.235Z,59.87
2023-03-24T21:43:37.664Z,60.17
2023-03-24T21:46:05.868Z,60.21
2023-03-24T21:48:34.912Z,60.30
2023-03-24T21:51:05.536Z,59.66
2023-03-24T21:53:34.806Z,59.84
2023-03-24T21:56:05.390Z,60.02
2023-03-24T21:58:34.772Z,59.96
2023-03-24T22:01:03.040Z,59.84
2023-03-24T22:03:37.014Z,59.52
2023-03-24T22:06:10.356Z,59.89
2023-03-24T22:08:38.976Z,60.05
2023-03-24T22:11:10.227Z,60.30
2023-03-24T22:13:39.328Z,60.13
2023-03-24T22:16:08.741Z,60.67
2023-03-24T22:18:36.589Z,60.93
2023-03-24T22:21:07.959Z,60.43
2023-03-24T22:23:38.131Z,60.57
2023-03-24T22:26:07.968Z,60.56
2023-03-24T22:28:39.230Z,60.45
2023-03-24T22:31:09.396Z,59.36
2023-03-24T22:33:37.452Z,59.61
2023-03-24T22:36:08.125Z,59.70
2023-03-24T22:38:38.785Z,59.29
2023-03-24T22:41:09.643Z,59.77
2023-03-24T22:43:39.444Z,59.81
2023-03-24T22:46:07.980Z,59.86
2023-03-24T22:48:36.115Z,59.52
2023-03-24T22:51:04.288Z,59.69
2023-03-24T22:53:33.463Z,59.44
2023-03-24T22:56:01.250Z,59.87
2023-03-24T22:58:29.062Z,60.25
2023-03-24T23:00:58.175Z,60.82
2023-03-24T23:03:26.090Z,60.96
2023-03-24T23:05:53.841Z,60.66
2023-03-24T23:08:21.859Z,60.59
2023-03-24T23:10:50.910Z,60.77
2023-03-24T23:13:18.586Z,61.45
2023-03-24T23:15:49.005Z,61.31
2023-03-24T23:18:17.387Z,61.58
2023-03-24T23:20:45.624Z,60.77
2023-03-24T23:23:15.190Z,59.63
2023-03-24T23:25:44.266Z,58.79
2023-03-24T23:28:13.968Z,59.34
2023-03-24T23:30:42.081Z,58.52
2023-03-24T23:33:14.970Z,58.27
2023-03-24T23:35:42.829Z,58.65
2023-03-24T23:38:10.536Z,57.46
2023-03-24T23:40:38.340Z,57.31
2023-03-24T23:43:06.096Z,57.46
2023-03-24T23:45:35.224Z,57.74
2023-03-24T23:48:02.999Z,57.89
2023-03-24T23:50:30.688Z,57.98
2023-03-24T23:52:59.113Z,58.18
2023-03-24T23:55:28.019Z,57.97
2023-03-24T23:57:56.480Z,57.80
