createdAt,value
2022-10-23T00:00:58.865Z,83.20
2022-10-23T00:03:44.158Z,83.20
2022-10-23T00:06:15.498Z,83.20
2022-10-23T00:08:46.615Z,83.20
2022-10-23T00:11:23.281Z,83.20
2022-10-23T00:13:53.603Z,83.30
2022-10-23T00:16:21.432Z,83.30
2022-10-23T00:18:51.385Z,83.30
2022-10-23T00:21:19.280Z,83.30
2022-10-23T00:23:47.420Z,83.40
2022-10-23T00:26:16.115Z,83.40
2022-10-23T00:28:45.989Z,83.50
2022-10-23T00:31:13.490Z,83.70
2022-10-23T00:33:42.118Z,83.50
2022-10-23T00:36:17.394Z,83.70
2022-10-23T00:38:44.967Z,83.60
2022-10-23T00:41:18.898Z,83.70
2022-10-23T00:44:14.052Z,83.60
2022-10-23T00:46:41.243Z,83.70
2022-10-23T00:51:52.898Z,83.80
2022-10-23T00:54:25.384Z,83.60
2022-10-23T00:56:59.603Z,83.70
2022-10-23T00:59:27.912Z,83.50
2022-10-23T01:02:02.749Z,83.60
2022-10-23T01:04:30.980Z,83.50
2022-10-23T01:07:01.564Z,83.60
2022-10-23T01:10:13.522Z,83.70
2022-10-23T01:13:13.719Z,83.80
2022-10-23T01:15:58.992Z,83.90
2022-10-23T01:18:44.625Z,83.90
2022-10-23T01:21:34.589Z,84.00
2022-10-23T01:24:19.761Z,84.10
2022-10-23T01:27:01.336Z,84.20
2022-10-23T01:29:46.534Z,84.40
2022-10-23T01:32:31.816Z,84.50
2022-10-23T01:35:10.637Z,84.70
2022-10-23T01:37:44.127Z,84.90
2022-10-23T01:40:34.321Z,85.00
2022-10-23T01:43:16.591Z,85.30
2022-10-23T01:45:54.222Z,85.60
2022-10-23T01:48:28.916Z,85.80
2022-10-23T01:51:03.339Z,86.10
2022-10-23T01:53:41.438Z,86.40
2022-10-23T01:56:20.967Z,86.60
2022-10-23T01:58:55.934Z,87.00
2022-10-23T02:01:30.546Z,87.30
2022-10-23T02:04:00.260Z,87.70
2022-10-23T02:06:28.239Z,88.00
2022-10-23T02:09:01.908Z,88.20
2022-10-23T02:11:47.183Z,88.40
2022-10-23T02:14:21.894Z,88.60
2022-10-23T02:16:54.973Z,88.70
2022-10-23T02:20:03.359Z,88.90
2022-10-23T02:22:38.944Z,88.90
2022-10-23T02:25:24.885Z,89.00
2022-10-23T02:28:01.179Z,89.20
2022-10-23T02:30:31.239Z,89.30
2022-10-23T02:32:59.850Z,89.40
2022-10-23T02:35:27.017Z,89.60
2022-10-23T02:38:25.565Z,89.60
2022-10-23T02:40:55.558Z,89.70
2022-10-23T02:43:33.820Z,89.70
2022-10-23T02:46:31.298Z,89.70
2022-10-23T02:49:35.858Z,89.80
2022-10-23T02:52:18.816Z,89.80
2022-10-23T02:55:15.664Z,89.60
2022-10-23T02:57:54.981Z,89.60
2022-10-23T03:00:26.496Z,89.60
2022-10-23T03:03:14.949Z,89.60
2022-10-23T03:05:46.145Z,89.60
2022-10-23T03:08:16.286Z,89.40
2022-10-23T03:10:46.235Z,89.40
2022-10-23T03:13:24.594Z,89.40
2022-10-23T03:15:54.616Z,89.60
2022-10-23T03:18:23.040Z,89.60
2022-10-23T03:20:53.531Z,89.70
2022-10-23T03:23:23.113Z,89.80
2022-10-23T03:25:56.990Z,89.90
2022-10-23T03:28:24.433Z,89.90
2022-10-23T03:30:58.900Z,90.00
2022-10-23T03:33:26.228Z,90.00
2022-10-23T03:35:53.692Z,90.00
2022-10-23T03:38:24.011Z,89.90
2022-10-23T03:40:51.259Z,89.90
2022-10-23T03:43:21.181Z,89.90
2022-10-23T03:45:50.895Z,89.80
2022-10-23T03:48:28.358Z,89.70
2022-10-23T03:50:58.018Z,90.00
2022-10-23T03:53:25.934Z,90.00
2022-10-23T03:56:04.192Z,90.10
2022-10-23T03:58:35.044Z,90.30
2022-10-23T04:01:02.652Z,90.20
2022-10-23T04:03:29.896Z,90.30
2022-10-23T04:06:00.573Z,90.30
2022-10-23T04:08:27.783Z,90.30
2022-10-23T04:10:59.561Z,90.40
2022-10-23T04:13:27.517Z,90.40
2022-10-23T04:15:54.887Z,90.40
2022-10-23T04:18:24.699Z,90.50
2022-10-23T04:20:53.316Z,90.50
2022-10-23T04:23:20.697Z,90.60
2022-10-23T04:28:20.320Z,90.60
2022-10-23T04:30:47.348Z,90.70
2022-10-23T04:33:15.272Z,90.40
2022-10-23T04:35:48.519Z,90.50
2022-10-23T04:38:16.193Z,90.40
2022-10-23T04:40:43.334Z,90.30
2022-10-23T04:43:10.607Z,90.30
2022-10-23T04:45:40.606Z,90.20
2022-10-23T04:48:08.049Z,90.20
2022-10-23T04:50:35.499Z,90.20
2022-10-23T04:53:06.027Z,90.10
2022-10-23T04:55:38.253Z,90.20
2022-10-23T04:58:10.734Z,90.20
2022-10-23T05:00:38.463Z,90.10
2022-10-23T05:03:05.782Z,90.10
2022-10-23T05:05:33.154Z,90.10
2022-10-23T05:08:01.535Z,90.10
2022-10-23T05:10:31.240Z,90.10
2022-10-23T05:12:58.889Z,90.20
2022-10-23T05:15:26.282Z,90.30
2022-10-23T05:17:59.048Z,90.30
2022-10-23T05:20:34.527Z,90.30
2022-10-23T05:23:18.180Z,90.50
2022-10-23T05:25:45.987Z,90.40
2022-10-23T05:28:13.740Z,90.50
2022-10-23T05:30:45.996Z,90.50
2022-10-23T05:33:13.965Z,90.50
2022-10-23T05:35:48.279Z,90.70
2022-10-23T05:38:16.943Z,90.70
2022-10-23T05:40:44.933Z,90.80
2022-10-23T05:43:15.085Z,90.90
2022-10-23T05:45:42.421Z,91.00
2022-10-23T05:48:11.287Z,90.90
2022-10-23T05:50:51.579Z,91.00
2022-10-23T05:53:18.650Z,91.00
2022-10-23T05:55:50.364Z,90.90
2022-10-23T05:58:24.495Z,90.90
2022-10-23T06:01:04.647Z,90.90
2022-10-23T06:03:37.579Z,90.90
2022-10-23T06:06:08.674Z,90.90
2022-10-23T06:08:43.192Z,90.80
2022-10-23T06:11:13.332Z,90.80
2022-10-23T06:13:47.372Z,90.90
2022-10-23T06:16:25.648Z,90.80
2022-10-23T06:21:39.477Z,90.80
2022-10-23T06:24:10.613Z,90.80
2022-10-23T06:26:38.429Z,90.90
2022-10-23T06:29:06.901Z,90.80
2022-10-23T06:31:34.255Z,90.80
2022-10-23T06:34:01.712Z,90.80
2022-10-23T06:36:32.342Z,90.70
2022-10-23T06:41:27.211Z,90.70
2022-10-23T06:43:56.179Z,90.60
2022-10-23T06:46:38.944Z,90.50
2022-10-23T06:49:20.161Z,90.60
2022-10-23T06:51:51.075Z,90.60
2022-10-23T06:54:18.515Z,90.50
2022-10-23T06:56:49.056Z,90.40
2022-10-23T06:59:22.545Z,90.30
2022-10-23T07:01:51.747Z,90.20
2022-10-23T07:04:22.007Z,90.10
2022-10-23T07:06:57.769Z,89.90
2022-10-23T07:09:26.321Z,89.90
2022-10-23T07:11:56.699Z,89.80
2022-10-23T07:14:23.955Z,89.80
2022-10-23T07:16:51.516Z,89.70
2022-10-23T07:19:32.338Z,89.60
2022-10-23T07:22:01.696Z,89.50
2022-10-23T07:24:29.074Z,89.50
2022-10-23T07:26:59.508Z,89.50
2022-10-23T07:29:30.967Z,89.60
2022-10-23T07:31:58.628Z,89.60
2022-10-23T07:34:29.457Z,89.50
2022-10-23T07:37:00.144Z,89.40
2022-10-23T07:39:33.455Z,89.40
2022-10-23T07:42:06.375Z,89.60
2022-10-23T07:44:34.477Z,89.30
2022-10-23T07:47:05.765Z,89.40
2022-10-23T07:49:33.147Z,89.50
2022-10-23T07:54:30.044Z,89.50
2022-10-23T07:56:59.796Z,89.60
2022-10-23T07:59:27.300Z,89.80
2022-10-23T08:02:02.525Z,89.70
2022-10-23T08:04:39.330Z,89.80
2022-10-23T08:07:09.900Z,89.60
2022-10-23T08:09:38.675Z,89.70
2022-10-23T08:12:09.099Z,89.50
2022-10-23T08:14:36.575Z,89.30
2022-10-23T08:17:05.363Z,89.30
2022-10-23T08:19:33.127Z,89.20
2022-10-23T08:22:00.367Z,89.00
2022-10-23T08:24:29.220Z,88.20
2022-10-23T08:26:58.843Z,88.00
2022-10-23T08:29:32.394Z,87.70
2022-10-23T08:31:59.638Z,87.50
2022-10-23T08:34:34.783Z,87.10
2022-10-23T08:37:02.564Z,87.00
2022-10-23T08:39:29.935Z,86.70
2022-10-23T08:42:03.785Z,86.30
2022-10-23T08:44:58.402Z,85.70
2022-10-23T08:47:41.745Z,85.00
2022-10-23T08:53:20.524Z,84.30
2022-10-23T08:56:07.126Z,84.30
2022-10-23T08:58:47.028Z,84.30
2022-10-23T09:01:37.924Z,84.10
2022-10-23T09:04:31.582Z,84.10
2022-10-23T09:10:46.051Z,83.40
2022-10-23T09:13:44.084Z,83.40
2022-10-23T09:16:24.227Z,83.50
2022-10-23T09:18:54.783Z,83.60
2022-10-23T09:21:38.848Z,83.80
2022-10-23T09:24:06.160Z,83.70
2022-10-23T09:26:33.449Z,83.90
2022-10-23T09:29:19.421Z,84.10
2022-10-23T09:31:57.005Z,84.20
2022-10-23T09:34:30.351Z,84.20
2022-10-23T09:37:03.554Z,84.20
2022-10-23T09:39:43.062Z,84.50
2022-10-23T09:42:26.682Z,84.50
2022-10-23T09:44:57.927Z,84.40
2022-10-23T09:47:28.347Z,84.10
2022-10-23T09:50:01.397Z,84.20
2022-10-23T09:52:40.296Z,84.30
2022-10-23T09:55:24.976Z,84.30
2022-10-23T09:57:58.589Z,84.30
2022-10-23T10:00:28.044Z,84.50
2022-10-23T10:03:08.477Z,84.50
2022-10-23T10:05:45.060Z,84.70
2022-10-23T10:08:44.521Z,84.70
2022-10-23T10:11:29.630Z,84.80
2022-10-23T10:14:27.827Z,84.70
2022-10-23T10:17:18.639Z,84.80
2022-10-23T10:20:37.274Z,84.80
2022-10-23T10:23:05.791Z,84.80
2022-10-23T10:25:59.562Z,84.80
2022-10-23T10:28:56.954Z,84.80
2022-10-23T10:32:00.082Z,84.60
2022-10-23T10:34:47.629Z,84.50
2022-10-23T10:37:57.385Z,84.60
2022-10-23T10:41:03.632Z,84.60
2022-10-23T10:44:08.397Z,84.50
2022-10-23T10:46:53.407Z,84.80
2022-10-23T10:49:48.050Z,85.00
2022-10-23T10:52:39.270Z,85.00
2022-10-23T10:55:15.951Z,84.90
2022-10-23T10:58:17.764Z,84.90
2022-10-23T11:01:05.137Z,85.10
2022-10-23T11:06:52.105Z,85.10
2022-10-23T11:09:26.172Z,85.20
2022-10-23T11:11:53.651Z,85.40
2022-10-23T11:14:37.024Z,85.40
2022-10-23T11:17:13.321Z,85.40
2022-10-23T11:20:06.473Z,85.40
2022-10-23T11:23:03.993Z,85.40
2022-10-23T11:26:13.420Z,85.40
2022-10-23T11:28:51.859Z,85.40
2022-10-23T11:31:49.362Z,85.60
2022-10-23T11:34:47.144Z,85.70
2022-10-23T11:37:35.061Z,85.60
2022-10-23T11:40:17.415Z,85.30
2022-10-23T11:42:46.991Z,85.30
2022-10-23T11:45:30.262Z,85.40
2022-10-23T11:48:03.590Z,85.40
2022-10-23T11:50:55.277Z,85.30
2022-10-23T11:53:51.465Z,85.10
2022-10-23T11:56:27.401Z,84.90
2022-10-23T11:59:08.187Z,84.70
2022-10-23T12:01:45.951Z,84.10
2022-10-23T12:04:13.306Z,83.70
2022-10-23T12:09:42.296Z,83.80
2022-10-23T12:12:09.602Z,83.70
2022-10-23T12:14:43.092Z,83.50
2022-10-23T12:17:28.352Z,83.50
2022-10-23T12:20:42.265Z,83.80
2022-10-23T12:23:57.096Z,83.60
2022-10-23T12:26:37.156Z,83.30
2022-10-23T12:29:41.416Z,82.80
2022-10-23T12:32:28.387Z,82.70
2022-10-23T12:35:33.800Z,82.20
2022-10-23T12:38:18.142Z,82.10
2022-10-23T12:41:09.200Z,82.00
2022-10-23T12:44:08.781Z,82.00
2022-10-23T12:46:51.071Z,82.10
2022-10-23T12:49:24.072Z,82.10
2022-10-23T12:51:57.661Z,82.20
2022-10-23T12:54:26.083Z,81.90
2022-10-23T12:56:57.070Z,81.80
2022-10-23T12:59:47.683Z,81.70
2022-10-23T13:02:26.833Z,81.60
2022-10-23T13:04:57.917Z,81.40
2022-10-23T13:07:31.949Z,81.30
2022-10-23T13:10:02.786Z,81.20
2022-10-23T13:12:37.983Z,81.10
2022-10-23T13:15:13.893Z,81.10
2022-10-23T13:18:00.081Z,81.20
2022-10-23T13:20:34.687Z,81.50
2022-10-23T13:23:10.168Z,81.70
2022-10-23T13:26:04.423Z,81.70
2022-10-23T13:28:52.203Z,81.40
2022-10-23T13:31:29.996Z,81.50
2022-10-23T13:34:00.788Z,81.30
2022-10-23T13:36:57.591Z,81.20
2022-10-23T13:39:36.775Z,81.00
2022-10-23T13:42:18.091Z,80.30
2022-10-23T13:44:45.786Z,80.10
2022-10-23T13:47:17.356Z,80.20
2022-10-23T13:49:52.733Z,80.10
2022-10-23T13:52:30.282Z,80.10
2022-10-23T13:55:00.092Z,79.90
2022-10-23T13:57:30.379Z,80.10
2022-10-23T13:59:57.666Z,79.70
2022-10-23T14:02:25.253Z,80.00
2022-10-23T14:04:55.754Z,80.10
2022-10-23T14:07:29.100Z,79.90
2022-10-23T14:09:56.733Z,79.60
2022-10-23T14:12:24.101Z,79.70
2022-10-23T14:14:52.766Z,79.50
2022-10-23T14:17:28.713Z,79.30
2022-10-23T14:19:56.021Z,79.30
2022-10-23T14:22:41.278Z,79.20
2022-10-23T14:25:12.483Z,79.00
2022-10-23T14:27:43.136Z,78.70
2022-10-23T14:30:14.801Z,78.80
2022-10-23T14:32:46.046Z,78.80
2022-10-23T14:35:18.696Z,78.90
2022-10-23T14:37:48.463Z,79.10
2022-10-23T14:40:15.790Z,79.20
2022-10-23T14:42:46.997Z,79.40
2022-10-23T14:45:19.018Z,79.70
2022-10-23T14:47:46.594Z,79.70
2022-10-23T14:50:25.262Z,79.90
2022-10-23T14:52:52.635Z,79.80
2022-10-23T14:55:27.095Z,79.80
2022-10-23T14:57:58.535Z,80.00
2022-10-23T15:00:28.838Z,80.10
2022-10-23T15:02:56.333Z,80.20
2022-10-23T15:05:28.498Z,80.30
2022-10-23T15:07:57.007Z,80.40
2022-10-23T15:10:24.243Z,80.40
2022-10-23T15:12:52.507Z,80.50
2022-10-23T15:15:20.262Z,80.60
2022-10-23T15:17:50.598Z,80.60
2022-10-23T15:20:21.522Z,80.60
2022-10-23T15:22:52.130Z,80.60
2022-10-23T15:25:23.047Z,80.60
2022-10-23T15:27:53.378Z,80.40
2022-10-23T15:30:21.843Z,80.40
2022-10-23T15:33:00.950Z,80.20
2022-10-23T15:35:32.618Z,80.00
2022-10-23T15:37:59.935Z,80.10
2022-10-23T15:40:28.072Z,79.90
2022-10-23T15:42:55.624Z,80.00
2022-10-23T15:45:30.659Z,79.70
2022-10-23T15:47:59.133Z,79.70
2022-10-23T15:50:30.617Z,79.70
2022-10-23T15:53:05.961Z,79.70
2022-10-23T15:55:42.102Z,79.70
2022-10-23T15:58:09.766Z,79.80
2022-10-23T16:00:43.694Z,79.80
2022-10-23T16:03:12.726Z,79.90
2022-10-23T16:05:49.771Z,79.80
2022-10-23T16:08:17.643Z,79.80
2022-10-23T16:10:54.703Z,79.90
2022-10-23T16:13:27.442Z,79.70
2022-10-23T16:15:58.232Z,79.60
2022-10-23T16:18:29.211Z,79.70
2022-10-23T16:20:58.766Z,79.40
2022-10-23T16:23:35.346Z,79.40
2022-10-23T16:26:08.864Z,79.40
2022-10-23T16:28:38.633Z,79.10
2022-10-23T16:31:19.199Z,78.90
2022-10-23T16:33:51.215Z,78.50
2022-10-23T16:36:20.049Z,78.70
2022-10-23T16:38:50.434Z,78.70
2022-10-23T16:41:20.776Z,78.70
2022-10-23T16:43:53.692Z,78.60
2022-10-23T16:46:22.709Z,78.30
2022-10-23T16:48:54.076Z,78.10
2022-10-23T16:51:26.298Z,78.20
2022-10-23T16:53:54.152Z,78.20
2022-10-23T16:56:24.076Z,78.20
2022-10-23T17:01:36.889Z,77.90
2022-10-23T17:04:06.057Z,78.00
2022-10-23T17:06:34.682Z,78.00
2022-10-23T17:09:11.734Z,77.90
2022-10-23T17:11:42.880Z,78.10
2022-10-23T17:14:18.887Z,78.10
2022-10-23T17:16:51.508Z,78.30
2022-10-23T17:22:18.698Z,78.90
2022-10-23T17:24:54.200Z,79.20
2022-10-23T17:27:24.499Z,79.30
2022-10-23T17:29:57.447Z,79.70
2022-10-23T17:32:24.890Z,79.80
2022-10-23T17:34:52.352Z,80.00
2022-10-23T17:37:26.726Z,80.20
2022-10-23T17:39:54.763Z,80.40
2022-10-23T17:42:24.556Z,80.40
2022-10-23T17:44:51.885Z,80.70
2022-10-23T17:47:19.985Z,80.80
2022-10-23T17:49:47.245Z,80.90
2022-10-23T17:52:15.384Z,81.00
2022-10-23T17:54:46.282Z,81.10
2022-10-23T17:57:16.405Z,81.10
2022-10-23T17:59:56.464Z,81.20
2022-10-23T18:02:29.145Z,81.20
2022-10-23T18:04:56.678Z,81.20
2022-10-23T18:07:26.053Z,81.20
2022-10-23T18:09:59.264Z,81.30
2022-10-23T18:12:27.321Z,81.30
2022-10-23T18:14:56.891Z,81.30
2022-10-23T18:17:26.595Z,81.40
2022-10-23T18:19:57.314Z,81.40
2022-10-23T18:22:29.463Z,81.30
2022-10-23T18:24:56.951Z,81.30
2022-10-23T18:27:29.310Z,81.30
2022-10-23T18:29:59.368Z,81.30
2022-10-23T18:32:30.537Z,81.30
2022-10-23T18:35:00.360Z,81.00
2022-10-23T18:37:41.586Z,81.00
2022-10-23T18:40:12.769Z,81.10
2022-10-23T18:42:43.142Z,80.90
2022-10-23T18:45:13.101Z,81.00
2022-10-23T18:47:43.408Z,81.10
2022-10-23T18:50:11.387Z,81.20
2022-10-23T18:52:39.001Z,81.30
2022-10-23T18:55:08.151Z,81.40
2022-10-23T18:57:37.197Z,81.40
2022-10-23T19:00:07.638Z,81.40
2022-10-23T19:02:36.305Z,81.40
2022-10-23T19:05:07.466Z,81.40
2022-10-23T19:07:35.602Z,81.70
2022-10-23T19:10:03.497Z,81.80
2022-10-23T19:12:38.581Z,82.10
2022-10-23T19:15:13.685Z,82.30
2022-10-23T19:17:41.368Z,82.40
2022-10-23T19:20:18.676Z,82.30
2022-10-23T19:22:53.337Z,82.40
2022-10-23T19:25:29.780Z,82.50
2022-10-23T19:28:07.389Z,82.40
2022-10-23T19:30:35.426Z,82.40
2022-10-23T19:33:03.186Z,82.20
2022-10-23T19:35:30.862Z,82.10
2022-10-23T19:38:00.283Z,82.00
2022-10-23T19:40:29.223Z,81.90
2022-10-23T19:42:56.954Z,81.90
2022-10-23T19:45:27.472Z,81.90
2022-10-23T19:47:57.024Z,81.90
2022-10-23T19:50:24.486Z,82.00
2022-10-23T19:52:51.746Z,82.00
2022-10-23T19:55:22.006Z,81.90
2022-10-23T19:57:49.682Z,82.00
2022-10-23T20:00:19.965Z,81.70
2022-10-23T20:02:51.418Z,81.70
2022-10-23T20:05:30.162Z,81.80
2022-10-23T20:07:57.755Z,81.60
2022-10-23T20:10:28.292Z,81.60
2022-10-23T20:13:18.338Z,81.60
2022-10-23T20:15:46.055Z,81.70
2022-10-23T20:18:19.039Z,81.70
2022-10-23T20:20:46.524Z,81.60
2022-10-23T20:23:14.834Z,81.60
2022-10-23T20:25:44.836Z,81.70
2022-10-23T20:28:15.322Z,81.80
2022-10-23T20:30:47.533Z,82.00
2022-10-23T20:33:14.857Z,81.90
2022-10-23T20:35:43.620Z,81.90
2022-10-23T20:38:12.047Z,81.80
2022-10-23T20:40:42.634Z,82.00
2022-10-23T20:43:11.792Z,82.20
2022-10-23T20:45:40.415Z,81.90
2022-10-23T20:48:08.221Z,82.00
2022-10-23T20:50:35.905Z,82.00
2022-10-23T20:53:04.105Z,81.60
2022-10-23T20:55:31.442Z,81.70
2022-10-23T20:57:59.023Z,81.70
2022-10-23T21:00:30.257Z,81.80
2022-10-23T21:03:01.946Z,81.90
2022-10-23T21:05:31.394Z,82.10
2022-10-23T21:08:01.974Z,82.30
2022-10-23T21:10:32.447Z,82.40
2022-10-23T21:13:04.170Z,82.40
2022-10-23T21:15:33.294Z,82.30
2022-10-23T21:18:13.292Z,82.20
2022-10-23T21:20:56.014Z,81.90
2022-10-23T21:23:26.149Z,81.90
2022-10-23T21:25:57.716Z,82.00
2022-10-23T21:28:24.894Z,82.10
2022-10-23T21:31:20.020Z,82.20
2022-10-23T21:33:48.983Z,81.80
2022-10-23T21:36:25.443Z,81.60
2022-10-23T21:38:55.124Z,81.70
2022-10-23T21:41:28.823Z,81.50
2022-10-23T21:44:10.809Z,81.80
2022-10-23T21:46:40.571Z,81.90
2022-10-23T21:49:11.114Z,82.10
2022-10-23T21:51:39.461Z,82.30
2022-10-23T21:54:08.816Z,82.40
2022-10-23T21:56:45.771Z,82.60
2022-10-23T21:59:16.458Z,82.60
2022-10-23T22:01:45.481Z,82.60
2022-10-23T22:04:15.311Z,82.70
2022-10-23T22:06:43.087Z,82.60
2022-10-23T22:09:20.238Z,82.60
2022-10-23T22:11:55.927Z,82.70
2022-10-23T22:14:25.471Z,82.70
2022-10-23T22:16:53.186Z,82.70
2022-10-23T22:19:24.153Z,82.60
2022-10-23T22:21:52.152Z,82.60
2022-10-23T22:24:19.879Z,82.60
2022-10-23T22:26:54.554Z,82.50
2022-10-23T22:29:25.160Z,82.50
2022-10-23T22:31:53.224Z,82.40
2022-10-23T22:34:48.323Z,82.40
2022-10-23T22:37:13.958Z,82.40
2022-10-23T22:39:48.773Z,82.40
2022-10-23T22:42:24.164Z,82.50
2022-10-23T22:44:53.984Z,82.50
2022-10-23T22:47:33.069Z,82.50
2022-10-23T22:50:00.994Z,82.50
2022-10-23T22:52:28.435Z,82.60
2022-10-23T22:54:55.614Z,82.50
2022-10-23T22:59:52.865Z,82.60
2022-10-23T23:02:22.886Z,82.70
2022-10-23T23:04:50.529Z,82.80
2022-10-23T23:07:18.238Z,82.80
2022-10-23T23:09:46.774Z,82.80
2022-10-23T23:12:14.628Z,82.90
2022-10-23T23:14:42.679Z,83.00
2022-10-23T23:17:10.692Z,82.90
2022-10-23T23:19:43.407Z,83.00
2022-10-23T23:22:13.558Z,83.20
2022-10-23T23:24:41.282Z,83.30
2022-10-23T23:27:08.624Z,83.20
2022-10-23T23:29:46.351Z,83.10
2022-10-23T23:32:13.813Z,83.20
2022-10-23T23:34:41.560Z,83.30
2022-10-23T23:37:09.320Z,83.50
2022-10-23T23:39:36.612Z,83.50
2022-10-23T23:42:04.588Z,83.60
2022-10-23T23:44:38.952Z,83.60
2022-10-23T23:47:13.266Z,83.60
2022-10-23T23:49:42.143Z,83.80
2022-10-23T23:52:18.560Z,83.80
2022-10-23T23:54:47.176Z,84.10
2022-10-23T23:57:14.288Z,84.30
2022-10-23T23:59:42.105Z,84.60
