createdAt,value
2023-03-15T15:06:10.456Z,11.30
2023-03-15T15:06:16.258Z,11.20
2023-03-15T15:06:26.420Z,10.80
2023-03-15T15:06:36.542Z,11.40
2023-03-15T15:06:47.346Z,12.20
2023-03-15T15:07:00.206Z,12.50
2023-03-15T15:07:07.655Z,12.50
2023-03-15T15:07:17.869Z,11.80
2023-03-15T15:07:27.286Z,11.50
2023-03-15T15:07:37.513Z,10.90
2023-03-15T15:07:48.407Z,11.10
2023-03-15T15:07:58.345Z,11.40
2023-03-15T15:08:07.787Z,11.50
2023-03-15T15:08:17.868Z,11.60
2023-03-15T15:08:28.186Z,11.50
2023-03-15T15:08:38.434Z,11.90
2023-03-15T15:08:48.371Z,11.90
2023-03-15T15:09:02.044Z,12.50
2023-03-15T15:09:09.421Z,12.90
2023-03-15T15:09:19.538Z,12.50
2023-03-15T15:09:28.729Z,11.90
2023-03-15T15:09:40.427Z,11.20
2023-03-15T15:09:49.932Z,11.20
2023-03-15T15:09:59.112Z,11.40
2023-03-15T15:10:09.306Z,12.00
2023-03-15T15:10:19.539Z,12.20
2023-03-15T15:10:30.006Z,11.70
2023-03-15T15:10:40.598Z,11.50
2023-03-15T15:10:49.738Z,11.50
2023-03-15T15:10:59.940Z,12.00
2023-03-15T15:11:10.377Z,11.70
2023-03-15T15:11:20.264Z,13.20
2023-03-15T15:11:30.743Z,14.70
2023-03-15T15:11:40.977Z,16.80
2023-03-15T15:11:50.617Z,19.60
2023-03-15T15:12:00.952Z,19.80
2023-03-15T15:12:11.121Z,20.00
2023-03-15T15:12:20.948Z,16.20
2023-03-15T15:12:31.858Z,14.90
2023-03-15T15:12:41.183Z,13.40
2023-03-15T15:13:05.176Z,13.10
2023-03-15T15:13:18.129Z,13.50
2023-03-15T15:13:24.037Z,13.80
2023-03-15T15:13:33.826Z,13.10
2023-03-15T15:13:45.153Z,12.30
2023-03-15T15:13:54.799Z,12.00
2023-03-15T15:14:04.447Z,11.90
2023-03-15T15:14:14.374Z,12.10
2023-03-15T15:14:24.638Z,12.60
2023-03-15T15:14:35.565Z,12.90
2023-03-15T15:14:44.671Z,12.70
2023-03-15T15:15:21.602Z,12.10
2023-03-15T15:15:27.907Z,12.60
2023-03-15T15:15:54.344Z,12.30
2023-03-15T15:16:00.761Z,12.20
2023-03-15T15:16:07.432Z,12.00
2023-03-15T15:16:17.440Z,11.90
2023-03-15T15:16:26.842Z,12.10
2023-03-15T15:16:36.707Z,12.60
2023-03-15T15:16:47.170Z,13.50
2023-03-15T15:16:56.934Z,13.80
2023-03-15T15:17:08.150Z,13.70
2023-03-15T15:17:19.154Z,12.40
