createdAt,value
2023-04-30T00:01:27.824Z,99511.16
2023-04-30T00:03:54.734Z,99508.34
2023-04-30T00:06:21.799Z,99517.16
2023-04-30T00:08:48.541Z,99511.31
2023-04-30T00:11:15.564Z,99516.50
2023-04-30T00:13:43.341Z,99524.38
2023-04-30T00:16:10.098Z,99520.28
2023-04-30T00:18:38.180Z,99529.69
2023-04-30T00:21:05.097Z,99527.31
2023-04-30T00:23:31.854Z,99539.31
2023-04-30T00:25:58.551Z,99535.16
2023-04-30T00:28:25.358Z,99534.75
2023-04-30T00:30:52.057Z,99526.72
2023-04-30T00:33:18.741Z,99544.25
2023-04-30T00:35:45.536Z,99534.59
2023-04-30T00:38:12.356Z,99544.19
2023-04-30T00:40:40.771Z,99549.22
2023-04-30T00:43:07.439Z,99548.34
2023-04-30T00:45:34.111Z,99547.13
2023-04-30T00:48:00.995Z,99547.31
2023-04-30T00:50:27.848Z,99551.50
2023-04-30T00:52:54.640Z,99551.63
2023-04-30T00:55:21.872Z,99557.66
2023-04-30T00:57:49.039Z,99557.13
2023-04-30T01:02:51.180Z,99560.78
2023-04-30T01:05:18.016Z,99564.25
2023-04-30T01:07:46.800Z,99564.44
2023-04-30T01:10:14.831Z,99571.34
2023-04-30T01:12:49.100Z,99575.09
2023-04-30T01:15:19.903Z,99565.06
2023-04-30T01:18:19.865Z,99571.88
2023-04-30T01:21:05.830Z,99569.88
2023-04-30T01:23:49.159Z,99570.56
2023-04-30T01:26:36.396Z,99569.94
2023-04-30T01:29:04.519Z,99571.34
2023-04-30T01:31:31.648Z,99569.00
2023-04-30T01:33:58.856Z,99574.31
2023-04-30T01:37:05.287Z,99577.34
2023-04-30T01:40:12.984Z,99575.78
2023-04-30T01:42:53.371Z,99580.22
2023-04-30T01:46:16.069Z,99576.63
2023-04-30T01:49:00.053Z,99591.59
2023-04-30T01:51:43.179Z,99582.13
2023-04-30T01:54:23.261Z,99590.03
2023-04-30T01:57:04.828Z,99592.69
2023-04-30T01:59:33.694Z,99596.78
2023-04-30T02:02:01.170Z,99602.25
2023-04-30T02:04:28.040Z,99600.19
2023-04-30T02:06:54.904Z,99602.19
2023-04-30T02:09:24.665Z,99602.88
2023-04-30T02:11:51.992Z,99602.66
2023-04-30T02:14:18.813Z,99609.91
2023-04-30T02:16:46.680Z,99606.03
2023-04-30T02:19:13.580Z,99612.50
2023-04-30T02:21:40.583Z,99613.44
2023-04-30T02:24:08.141Z,99619.50
2023-04-30T02:26:35.207Z,99623.69
2023-04-30T02:29:01.991Z,99624.25
2023-04-30T02:31:32.939Z,99627.78
2023-04-30T02:34:02.060Z,99623.31
2023-04-30T02:36:28.894Z,99613.19
2023-04-30T02:38:56.960Z,99613.75
2023-04-30T02:41:23.664Z,99626.94
2023-04-30T02:43:50.477Z,99626.13
2023-04-30T02:46:17.319Z,99626.91
2023-04-30T02:48:44.187Z,99623.53
2023-04-30T02:51:10.990Z,99618.59
2023-04-30T02:53:37.908Z,99619.63
2023-04-30T02:56:05.316Z,99616.09
2023-04-30T02:58:32.027Z,99617.38
2023-04-30T03:00:58.753Z,99619.25
2023-04-30T03:03:25.773Z,99624.00
2023-04-30T03:05:53.170Z,99626.41
2023-04-30T03:08:20.348Z,99625.56
2023-04-30T03:10:47.449Z,99634.69
2023-04-30T03:13:15.030Z,99625.19
2023-04-30T03:15:41.873Z,99631.63
2023-04-30T03:18:08.660Z,99632.44
2023-04-30T03:20:36.237Z,99630.78
2023-04-30T03:23:03.618Z,99630.59
2023-04-30T03:25:30.395Z,99638.78
2023-04-30T03:27:57.742Z,99637.28
2023-04-30T03:30:25.618Z,99639.34
2023-04-30T03:32:52.436Z,99637.47
2023-04-30T03:35:19.533Z,99635.44
2023-04-30T03:37:46.306Z,99638.78
2023-04-30T03:40:13.587Z,99641.28
2023-04-30T03:42:41.993Z,99642.41
2023-04-30T03:45:09.826Z,99641.66
2023-04-30T03:47:37.434Z,99639.72
2023-04-30T03:50:04.620Z,99651.50
2023-04-30T03:52:32.127Z,99645.16
2023-04-30T03:54:59.135Z,99652.69
2023-04-30T03:57:26.061Z,99661.84
2023-04-30T03:59:52.970Z,99653.16
2023-04-30T04:02:22.024Z,99654.34
2023-04-30T04:04:49.198Z,99647.66
2023-04-30T04:07:17.525Z,99649.03
2023-04-30T04:09:44.369Z,99653.25
2023-04-30T04:12:11.165Z,99656.91
2023-04-30T04:14:38.035Z,99658.34
2023-04-30T04:17:06.872Z,99657.75
2023-04-30T04:19:33.586Z,99665.22
2023-04-30T04:22:00.364Z,99660.00
2023-04-30T04:24:27.208Z,99662.19
2023-04-30T04:26:54.662Z,99671.44
2023-04-30T04:29:22.206Z,99670.28
2023-04-30T04:31:51.398Z,99672.03
2023-04-30T04:34:20.316Z,99664.63
2023-04-30T04:36:47.122Z,99667.47
2023-04-30T04:39:14.005Z,99667.03
2023-04-30T04:41:42.940Z,99678.59
2023-04-30T04:44:09.782Z,99681.59
2023-04-30T04:46:42.761Z,99681.59
2023-04-30T04:49:10.703Z,99681.03
2023-04-30T04:51:37.394Z,99682.53
2023-04-30T04:54:04.262Z,99687.59
2023-04-30T04:56:31.733Z,99692.47
2023-04-30T04:58:59.697Z,99689.06
2023-04-30T05:01:27.524Z,99693.97
2023-04-30T05:03:54.777Z,99686.47
2023-04-30T05:06:22.476Z,99692.09
2023-04-30T05:08:49.220Z,99697.72
2023-04-30T05:11:16.386Z,99694.84
2023-04-30T05:13:43.882Z,99687.63
2023-04-30T05:16:10.956Z,99691.81
2023-04-30T05:18:37.788Z,99690.22
2023-04-30T05:21:06.101Z,99692.66
2023-04-30T05:23:34.193Z,99691.00
2023-04-30T05:26:02.741Z,99699.75
2023-04-30T05:28:30.662Z,99696.44
2023-04-30T05:30:57.485Z,99693.09
2023-04-30T05:33:24.279Z,99694.13
2023-04-30T05:35:51.867Z,99687.88
2023-04-30T05:38:19.598Z,99697.00
2023-04-30T05:40:46.605Z,99698.59
2023-04-30T05:43:13.462Z,99703.03
2023-04-30T05:45:42.088Z,99698.44
2023-04-30T05:48:09.736Z,99703.63
2023-04-30T05:50:37.506Z,99702.22
2023-04-30T05:53:04.936Z,99707.44
2023-04-30T05:55:32.210Z,99707.28
2023-04-30T05:57:59.150Z,99708.44
2023-04-30T06:00:26.536Z,99702.66
2023-04-30T06:02:54.325Z,99702.94
2023-04-30T06:05:21.472Z,99704.25
2023-04-30T06:07:48.397Z,99699.75
2023-04-30T06:10:17.185Z,99701.97
2023-04-30T06:12:44.237Z,99700.00
2023-04-30T06:15:12.109Z,99691.03
2023-04-30T06:17:38.813Z,99693.56
2023-04-30T06:20:07.288Z,99694.06
2023-04-30T06:22:34.783Z,99702.19
2023-04-30T06:25:02.009Z,99707.47
2023-04-30T06:27:29.897Z,99695.75
2023-04-30T06:29:57.029Z,99698.00
2023-04-30T06:32:24.035Z,99701.28
2023-04-30T06:34:51.605Z,99708.19
2023-04-30T06:37:19.150Z,99704.72
2023-04-30T06:39:45.894Z,99706.78
2023-04-30T06:42:12.795Z,99708.31
2023-04-30T06:44:40.086Z,99710.28
2023-04-30T06:47:07.250Z,99713.31
2023-04-30T06:49:35.046Z,99709.69
2023-04-30T06:52:01.990Z,99708.84
2023-04-30T06:54:28.716Z,99704.94
2023-04-30T06:56:57.688Z,99708.91
2023-04-30T06:59:25.417Z,99712.59
2023-04-30T07:01:53.913Z,99708.66
2023-04-30T07:04:20.709Z,99706.00
2023-04-30T07:06:47.681Z,99714.38
2023-04-30T07:09:16.016Z,99713.78
2023-04-30T07:11:45.123Z,99711.88
2023-04-30T07:14:12.484Z,99712.66
2023-04-30T07:16:40.418Z,99720.41
2023-04-30T07:19:07.265Z,99723.47
2023-04-30T07:21:33.982Z,99718.06
2023-04-30T07:24:02.123Z,99714.97
2023-04-30T07:26:28.855Z,99717.31
2023-04-30T07:28:55.711Z,99715.91
2023-04-30T07:31:22.456Z,99714.19
2023-04-30T07:33:50.883Z,99718.66
2023-04-30T07:36:19.646Z,99712.56
2023-04-30T07:38:46.936Z,99702.69
2023-04-30T07:41:14.603Z,99704.41
2023-04-30T07:43:41.310Z,99708.25
2023-04-30T07:46:08.577Z,99703.47
2023-04-30T07:48:37.116Z,99699.63
2023-04-30T07:51:06.487Z,99698.97
2023-04-30T07:53:33.597Z,99700.38
2023-04-30T07:56:00.522Z,99704.91
2023-04-30T07:58:27.293Z,99703.38
2023-04-30T08:00:55.254Z,99707.38
2023-04-30T08:03:22.694Z,99701.50
2023-04-30T08:05:50.314Z,99710.25
2023-04-30T08:08:17.922Z,99699.38
2023-04-30T08:10:44.698Z,99703.44
2023-04-30T08:13:11.594Z,99707.91
2023-04-30T08:15:40.492Z,99709.31
2023-04-30T08:18:07.485Z,99703.38
2023-04-30T08:20:35.991Z,99705.09
2023-04-30T08:23:03.358Z,99704.66
2023-04-30T08:25:31.921Z,99711.47
2023-04-30T08:28:00.193Z,99702.94
2023-04-30T08:30:27.009Z,99701.53
2023-04-30T08:32:56.728Z,99706.31
2023-04-30T08:35:25.411Z,99706.31
2023-04-30T08:37:52.548Z,99705.63
2023-04-30T08:40:19.694Z,99702.44
2023-04-30T08:42:51.048Z,99698.84
2023-04-30T08:45:18.508Z,99698.03
2023-04-30T08:47:45.918Z,99699.31
2023-04-30T08:50:13.598Z,99710.44
2023-04-30T08:52:40.613Z,99704.31
2023-04-30T08:55:08.483Z,99701.94
2023-04-30T08:57:36.754Z,99701.78
2023-04-30T09:00:04.623Z,99700.00
2023-04-30T09:02:34.171Z,99696.13
2023-04-30T09:05:02.660Z,99705.03
2023-04-30T09:07:31.262Z,99702.50
2023-04-30T09:10:01.097Z,99702.91
2023-04-30T09:12:27.812Z,99694.09
2023-04-30T09:15:05.671Z,99702.25
2023-04-30T09:17:33.258Z,99703.91
2023-04-30T09:20:12.003Z,99701.66
2023-04-30T09:22:41.706Z,99699.16
2023-04-30T09:25:10.040Z,99702.16
2023-04-30T09:27:37.646Z,99703.13
2023-04-30T09:30:05.082Z,99702.31
2023-04-30T09:32:32.112Z,99693.09
2023-04-30T09:34:58.898Z,99696.00
2023-04-30T09:37:39.369Z,99707.09
2023-04-30T09:40:07.030Z,99699.81
2023-04-30T09:42:33.815Z,99690.66
2023-04-30T09:45:01.830Z,99691.56
2023-04-30T09:47:33.711Z,99697.53
2023-04-30T09:50:02.464Z,99691.06
2023-04-30T09:52:30.210Z,99680.75
2023-04-30T09:54:57.408Z,99682.66
2023-04-30T09:57:25.129Z,99684.13
2023-04-30T09:59:53.828Z,99689.59
2023-04-30T10:02:24.206Z,99684.00
2023-04-30T10:04:55.764Z,99668.81
2023-04-30T10:07:25.697Z,99677.84
2023-04-30T10:10:09.541Z,99669.81
2023-04-30T10:12:44.848Z,99667.25
2023-04-30T10:15:29.234Z,99673.69
2023-04-30T10:18:07.628Z,99664.69
2023-04-30T10:20:39.580Z,99664.44
2023-04-30T10:23:07.732Z,99664.16
2023-04-30T10:25:34.744Z,99654.31
2023-04-30T10:28:03.969Z,99659.41
2023-04-30T10:30:32.345Z,99651.53
2023-04-30T10:33:21.188Z,99654.81
2023-04-30T10:35:55.264Z,99646.03
2023-04-30T10:38:25.813Z,99644.00
2023-04-30T10:41:00.011Z,99643.81
2023-04-30T10:43:28.623Z,99647.81
2023-04-30T10:46:01.459Z,99644.47
2023-04-30T10:48:31.315Z,99634.84
2023-04-30T10:50:59.847Z,99631.50
2023-04-30T10:53:31.815Z,99632.44
2023-04-30T10:56:09.942Z,99629.13
2023-04-30T10:58:39.789Z,99622.66
2023-04-30T11:01:12.401Z,99624.28
2023-04-30T11:03:42.798Z,99626.28
2023-04-30T11:06:14.406Z,99621.72
2023-04-30T11:08:48.141Z,99620.13
2023-04-30T11:11:21.697Z,99616.28
2023-04-30T11:13:59.413Z,99613.22
2023-04-30T11:16:31.212Z,99608.44
2023-04-30T11:19:13.780Z,99615.03
2023-04-30T11:22:06.927Z,99615.34
2023-04-30T11:25:13.538Z,99613.66
2023-04-30T11:27:47.276Z,99621.22
2023-04-30T11:30:15.954Z,99607.63
2023-04-30T11:32:46.663Z,99613.34
2023-04-30T11:35:14.136Z,99599.19
2023-04-30T11:37:46.086Z,99595.06
2023-04-30T11:40:14.227Z,99596.28
2023-04-30T11:42:45.939Z,99595.78
2023-04-30T11:45:18.121Z,99592.16
2023-04-30T11:47:47.500Z,99591.97
2023-04-30T11:50:16.221Z,99592.13
2023-04-30T11:52:43.979Z,99587.16
2023-04-30T11:55:16.007Z,99586.03
2023-04-30T12:00:17.774Z,99574.91
2023-04-30T12:02:46.230Z,99578.06
2023-04-30T12:05:17.577Z,99576.06
2023-04-30T12:08:10.006Z,99571.44
2023-04-30T12:10:36.769Z,99574.72
2023-04-30T12:13:03.939Z,99564.44
2023-04-30T12:15:30.640Z,99567.06
2023-04-30T12:17:58.694Z,99568.91
2023-04-30T12:20:28.484Z,99562.94
2023-04-30T12:22:55.290Z,99565.91
2023-04-30T12:25:23.108Z,99567.38
2023-04-30T12:27:52.225Z,99563.59
2023-04-30T12:30:25.091Z,99573.34
2023-04-30T12:32:53.379Z,99562.47
2023-04-30T12:35:21.969Z,99561.06
2023-04-30T12:37:54.276Z,99560.03
2023-04-30T12:40:26.669Z,99550.66
2023-04-30T12:43:01.318Z,99557.06
2023-04-30T12:46:06.455Z,99549.09
2023-04-30T12:48:42.713Z,99545.28
2023-04-30T12:51:10.353Z,99538.22
2023-04-30T12:53:46.091Z,99543.47
2023-04-30T12:56:19.962Z,99537.38
2023-04-30T12:58:48.697Z,99532.75
2023-04-30T13:01:17.801Z,99533.94
2023-04-30T13:03:44.643Z,99530.09
2023-04-30T13:06:11.878Z,99524.84
2023-04-30T13:08:46.273Z,99529.25
2023-04-30T13:11:17.107Z,99530.59
2023-04-30T13:13:43.898Z,99520.06
2023-04-30T13:16:10.831Z,99521.84
2023-04-30T13:18:37.682Z,99521.72
2023-04-30T13:21:04.560Z,99520.19
2023-04-30T13:23:35.959Z,99514.41
2023-04-30T13:26:08.221Z,99519.00
2023-04-30T13:28:34.961Z,99509.72
2023-04-30T13:31:02.988Z,99512.69
2023-04-30T13:33:29.830Z,99511.31
2023-04-30T13:35:56.603Z,99505.59
2023-04-30T13:38:23.487Z,99511.22
2023-04-30T13:40:50.425Z,99501.41
2023-04-30T13:43:17.235Z,99500.88
2023-04-30T13:45:44.015Z,99498.50
2023-04-30T13:48:11.159Z,99494.41
2023-04-30T13:50:38.017Z,99493.16
2023-04-30T13:53:04.779Z,99490.19
2023-04-30T13:55:32.474Z,99488.53
2023-04-30T13:57:59.432Z,99482.44
2023-04-30T14:00:26.831Z,99483.38
2023-04-30T14:02:53.878Z,99481.56
2023-04-30T14:05:20.736Z,99476.81
2023-04-30T14:07:47.665Z,99468.06
2023-04-30T14:10:14.514Z,99474.59
2023-04-30T14:12:41.423Z,99477.34
2023-04-30T14:15:08.588Z,99473.31
2023-04-30T14:17:35.769Z,99465.03
2023-04-30T14:20:02.861Z,99466.16
2023-04-30T14:22:29.754Z,99462.94
2023-04-30T14:24:56.692Z,99469.16
2023-04-30T14:27:23.817Z,99464.16
2023-04-30T14:29:50.660Z,99466.81
2023-04-30T14:32:17.553Z,99465.09
2023-04-30T14:34:45.023Z,99446.91
2023-04-30T14:37:11.980Z,99454.94
2023-04-30T14:39:38.708Z,99453.88
2023-04-30T14:42:05.443Z,99457.19
2023-04-30T14:44:32.886Z,99449.44
2023-04-30T14:46:59.779Z,99455.88
2023-04-30T14:49:27.092Z,99450.03
2023-04-30T14:51:54.007Z,99448.44
2023-04-30T14:54:21.049Z,99448.19
2023-04-30T14:56:48.284Z,99448.19
2023-04-30T14:59:15.588Z,99437.41
2023-04-30T15:01:42.698Z,99447.88
2023-04-30T15:04:09.797Z,99441.13
2023-04-30T15:06:36.796Z,99447.47
2023-04-30T15:09:04.169Z,99442.28
2023-04-30T15:11:33.792Z,99438.22
2023-04-30T15:14:01.044Z,99437.00
2023-04-30T15:16:28.483Z,99440.88
2023-04-30T15:18:55.410Z,99440.41
2023-04-30T15:21:22.385Z,99435.91
2023-04-30T15:23:50.603Z,99432.50
2023-04-30T15:26:17.703Z,99433.97
2023-04-30T15:28:44.590Z,99437.69
2023-04-30T15:31:11.750Z,99436.97
2023-04-30T15:33:42.419Z,99434.09
2023-04-30T15:36:10.759Z,99434.50
2023-04-30T15:38:37.680Z,99435.47
2023-04-30T15:41:04.490Z,99425.97
2023-04-30T15:43:32.588Z,99430.25
2023-04-30T15:45:59.507Z,99427.06
2023-04-30T15:48:26.314Z,99429.00
2023-04-30T15:50:53.125Z,99429.03
2023-04-30T15:54:23.675Z,99419.22
2023-04-30T15:56:51.854Z,99426.31
2023-04-30T16:01:44.798Z,99421.66
2023-04-30T16:04:11.878Z,99413.88
2023-04-30T16:06:38.771Z,99417.69
2023-04-30T16:09:07.904Z,99414.91
2023-04-30T16:11:35.504Z,99414.63
2023-04-30T16:14:02.885Z,99406.28
2023-04-30T16:16:29.850Z,99413.19
2023-04-30T16:18:56.638Z,99413.09
2023-04-30T16:21:24.113Z,99406.25
2023-04-30T16:23:51.038Z,99412.84
2023-04-30T16:26:18.010Z,99402.38
2023-04-30T16:28:45.609Z,99413.00
2023-04-30T16:31:14.286Z,99402.94
2023-04-30T16:33:42.125Z,99406.16
2023-04-30T16:36:08.962Z,99394.78
2023-04-30T16:38:36.250Z,99404.94
2023-04-30T16:41:03.184Z,99397.19
2023-04-30T16:43:29.853Z,99397.72
2023-04-30T16:45:56.631Z,99399.41
2023-04-30T16:48:23.312Z,99400.59
2023-04-30T16:50:50.020Z,99403.41
2023-04-30T16:53:16.708Z,99403.66
2023-04-30T16:55:43.856Z,99398.38
2023-04-30T16:58:10.548Z,99403.09
2023-04-30T17:00:37.215Z,99393.56
2023-04-30T17:03:05.071Z,99393.50
2023-04-30T17:05:32.192Z,99389.50
2023-04-30T17:07:58.876Z,99390.72
2023-04-30T17:10:26.826Z,99388.44
2023-04-30T17:12:54.074Z,99393.34
2023-04-30T17:15:20.832Z,99391.38
2023-04-30T17:17:47.594Z,99386.91
2023-04-30T17:20:14.274Z,99385.59
2023-04-30T17:22:41.203Z,99392.13
2023-04-30T17:25:08.521Z,99393.75
2023-04-30T17:27:35.559Z,99389.66
2023-04-30T17:30:02.650Z,99400.28
2023-04-30T17:32:29.370Z,99390.31
2023-04-30T17:34:56.171Z,99390.00
2023-04-30T17:37:23.633Z,99384.38
2023-04-30T17:39:50.347Z,99395.13
2023-04-30T17:42:31.707Z,99392.97
2023-04-30T17:45:11.683Z,99386.84
2023-04-30T17:48:13.892Z,99394.81
2023-04-30T17:50:56.645Z,99401.09
2023-04-30T17:53:42.331Z,99391.47
2023-04-30T17:56:29.350Z,99398.56
2023-04-30T17:59:13.592Z,99394.59
2023-04-30T18:01:48.483Z,99397.19
2023-04-30T18:04:36.798Z,99387.97
2023-04-30T18:07:19.274Z,99393.50
2023-04-30T18:09:55.919Z,99388.53
2023-04-30T18:12:54.565Z,99390.16
2023-04-30T18:15:22.930Z,99401.25
2023-04-30T18:17:56.116Z,99391.47
2023-04-30T18:20:29.201Z,99392.75
2023-04-30T18:23:16.321Z,99389.91
2023-04-30T18:26:19.624Z,99391.19
2023-04-30T18:29:15.581Z,99391.88
2023-04-30T18:31:44.458Z,99394.16
2023-04-30T18:34:28.077Z,99391.16
2023-04-30T18:37:03.517Z,99392.69
2023-04-30T18:39:48.274Z,99395.66
2023-04-30T18:42:32.215Z,99393.09
2023-04-30T18:45:05.820Z,99388.28
2023-04-30T18:47:47.798Z,99389.53
2023-04-30T18:50:20.287Z,99387.16
2023-04-30T18:52:55.433Z,99389.00
2023-04-30T18:55:37.628Z,99388.25
2023-04-30T18:58:32.130Z,99380.47
2023-04-30T19:01:05.736Z,99382.97
2023-04-30T19:03:45.744Z,99389.50
2023-04-30T19:06:35.181Z,99391.75
2023-04-30T19:09:16.036Z,99393.72
2023-04-30T19:14:53.227Z,99398.38
2023-04-30T19:17:26.446Z,99391.94
2023-04-30T19:20:05.972Z,99387.72
2023-04-30T19:22:53.066Z,99391.34
2023-04-30T19:25:45.598Z,99394.09
2023-04-30T19:28:14.805Z,99391.66
2023-04-30T19:30:41.934Z,99392.81
2023-04-30T19:33:09.049Z,99394.09
2023-04-30T19:35:35.759Z,99387.69
2023-04-30T19:38:02.871Z,99390.94
2023-04-30T19:40:29.600Z,99387.91
2023-04-30T19:42:56.327Z,99391.00
2023-04-30T19:45:23.021Z,99387.03
2023-04-30T19:47:49.782Z,99383.88
2023-04-30T19:50:16.665Z,99386.69
2023-04-30T19:52:43.331Z,99384.75
2023-04-30T19:55:10.037Z,99383.59
2023-04-30T19:57:36.765Z,99394.75
2023-04-30T20:00:04.682Z,99387.38
2023-04-30T20:02:31.553Z,99381.72
2023-04-30T20:04:58.495Z,99380.91
2023-04-30T20:07:25.254Z,99388.13
2023-04-30T20:09:51.980Z,99381.09
2023-04-30T20:12:18.652Z,99384.84
2023-04-30T20:14:45.595Z,99377.94
2023-04-30T20:17:13.746Z,99367.41
2023-04-30T20:19:40.478Z,99376.00
2023-04-30T20:22:13.319Z,99374.91
2023-04-30T20:24:44.996Z,99376.41
2023-04-30T20:27:12.663Z,99373.66
2023-04-30T20:29:42.259Z,99368.25
2023-04-30T20:32:09.549Z,99362.72
2023-04-30T20:34:37.440Z,99366.75
2023-04-30T20:37:05.845Z,99367.84
2023-04-30T20:39:32.918Z,99364.94
2023-04-30T20:42:00.383Z,99373.09
2023-04-30T20:44:27.140Z,99372.09
2023-04-30T20:46:53.891Z,99365.88
2023-04-30T20:49:20.756Z,99365.72
2023-04-30T20:51:47.559Z,99365.03
2023-04-30T20:54:14.252Z,99367.78
2023-04-30T20:56:41.006Z,99369.16
2023-04-30T20:59:07.656Z,99367.09
2023-04-30T21:01:34.415Z,99368.78
2023-04-30T21:04:01.310Z,99377.06
2023-04-30T21:06:28.345Z,99379.28
2023-04-30T21:08:55.133Z,99377.88
2023-04-30T21:11:21.910Z,99378.88
2023-04-30T21:13:51.265Z,99379.53
2023-04-30T21:16:18.531Z,99382.28
2023-04-30T21:18:46.524Z,99379.09
2023-04-30T21:21:13.253Z,99375.94
2023-04-30T21:23:40.257Z,99378.94
2023-04-30T21:26:07.370Z,99383.88
2023-04-30T21:28:34.405Z,99379.16
2023-04-30T21:31:08.106Z,99394.47
2023-04-30T21:33:36.172Z,99383.72
2023-04-30T21:36:03.494Z,99377.19
2023-04-30T21:38:30.276Z,99380.47
2023-04-30T21:40:57.224Z,99379.06
2023-04-30T21:43:24.244Z,99372.44
2023-04-30T21:45:50.998Z,99374.97
2023-04-30T21:48:17.960Z,99379.22
2023-04-30T21:50:44.908Z,99379.16
2023-04-30T21:53:11.782Z,99384.31
2023-04-30T21:55:38.504Z,99377.38
2023-04-30T21:58:05.210Z,99379.75
2023-04-30T22:00:32.028Z,99380.44
2023-04-30T22:02:58.905Z,99385.31
2023-04-30T22:05:26.296Z,99384.47
2023-04-30T22:07:53.035Z,99382.22
2023-04-30T22:10:20.020Z,99385.09
2023-04-30T22:12:47.961Z,99373.56
2023-04-30T22:15:14.938Z,99378.88
2023-04-30T22:17:41.904Z,99367.63
2023-04-30T22:20:10.277Z,99371.47
2023-04-30T22:22:36.998Z,99369.69
2023-04-30T22:25:04.876Z,99364.84
2023-04-30T22:27:32.314Z,99369.19
2023-04-30T22:29:59.282Z,99366.56
2023-04-30T22:32:26.600Z,99362.00
2023-04-30T22:34:53.355Z,99368.25
2023-04-30T22:37:20.107Z,99356.00
2023-04-30T22:39:48.073Z,99358.38
2023-04-30T22:42:15.821Z,99353.84
2023-04-30T22:44:42.571Z,99356.47
2023-04-30T22:47:09.490Z,99360.81
2023-04-30T22:49:37.645Z,99349.88
2023-04-30T22:52:04.742Z,99346.56
2023-04-30T22:54:31.803Z,99341.78
2023-04-30T22:56:58.749Z,99344.56
2023-04-30T22:59:25.961Z,99345.41
2023-04-30T23:01:52.686Z,99353.75
2023-04-30T23:04:19.775Z,99345.41
2023-04-30T23:06:46.777Z,99348.31
2023-04-30T23:09:15.907Z,99335.72
2023-04-30T23:11:42.619Z,99342.38
2023-04-30T23:14:09.290Z,99345.94
2023-04-30T23:16:36.042Z,99342.56
2023-04-30T23:19:02.788Z,99341.91
2023-04-30T23:21:29.613Z,99339.16
2023-04-30T23:23:56.369Z,99341.69
2023-04-30T23:26:23.485Z,99341.63
2023-04-30T23:28:50.212Z,99345.06
2023-04-30T23:31:18.408Z,99342.00
2023-04-30T23:33:45.126Z,99341.69
2023-04-30T23:36:11.859Z,99334.94
2023-04-30T23:38:38.623Z,99336.28
2023-04-30T23:41:05.476Z,99334.13
2023-04-30T23:43:33.268Z,99327.84
2023-04-30T23:46:00.424Z,99327.13
2023-04-30T23:48:27.296Z,99327.69
2023-04-30T23:51:04.666Z,99316.97
2023-04-30T23:53:31.785Z,99322.94
2023-04-30T23:55:59.027Z,99319.84
2023-04-30T23:58:26.162Z,99314.88
