createdAt,value
2018-09-11T00:00:37.302Z,61.72
2018-09-11T00:03:06.410Z,62.17
2018-09-11T00:05:35.356Z,61.76
2018-09-11T00:08:04.294Z,62.66
2018-09-11T00:10:33.240Z,62.31
2018-09-11T00:13:02.204Z,64.13
2018-09-11T00:15:31.282Z,62.57
2018-09-11T00:18:00.210Z,62.19
2018-09-11T00:20:29.292Z,61.91
2018-09-11T00:22:58.387Z,63.08
2018-09-11T00:25:27.563Z,62.35
2018-09-11T00:27:56.563Z,63.38
2018-09-11T00:30:25.691Z,63.70
2018-09-11T00:32:54.761Z,64.70
2018-09-11T00:35:23.869Z,63.87
2018-09-11T00:37:52.784Z,64.28
2018-09-11T00:40:22.077Z,62.56
2018-09-11T00:42:51.049Z,64.58
2018-09-11T00:45:20.364Z,64.15
2018-09-11T00:47:49.317Z,63.04
2018-09-11T00:50:18.532Z,63.54
2018-09-11T00:52:47.509Z,63.79
2018-09-11T00:55:16.446Z,62.90
2018-09-11T00:57:45.400Z,64.97
2018-09-11T01:00:14.328Z,64.76
2018-09-11T01:02:43.266Z,64.21
2018-09-11T01:05:12.286Z,64.75
2018-09-11T01:07:41.366Z,64.01
2018-09-11T01:10:10.845Z,63.45
2018-09-11T01:12:39.843Z,64.20
2018-09-11T01:15:09.512Z,63.76
2018-09-11T01:17:38.627Z,64.01
2018-09-11T01:20:08.121Z,64.22
2018-09-11T01:22:37.110Z,64.33
2018-09-11T01:25:06.060Z,64.46
2018-09-11T01:27:34.994Z,63.65
2018-09-11T01:30:04.166Z,63.72
2018-09-11T01:32:33.092Z,63.93
2018-09-11T01:35:02.051Z,64.17
2018-09-11T01:37:30.984Z,64.37
2018-09-11T01:39:59.937Z,64.52
2018-09-11T01:42:28.858Z,64.91
2018-09-11T01:44:57.807Z,64.15
2018-09-11T01:47:26.734Z,64.18
2018-09-11T01:49:55.658Z,63.93
2018-09-11T01:52:24.950Z,64.18
2018-09-11T01:54:53.915Z,64.29
2018-09-11T01:57:22.866Z,65.22
2018-09-11T01:59:51.766Z,64.24
2018-09-11T02:02:20.907Z,63.67
2018-09-11T02:04:49.871Z,65.19
2018-09-11T02:07:18.821Z,65.27
2018-09-11T02:09:47.775Z,64.08
2018-09-11T02:12:16.698Z,64.01
2018-09-11T02:14:45.763Z,64.99
2018-09-11T02:17:14.678Z,65.54
2018-09-11T02:19:43.605Z,67.00
2018-09-11T02:22:12.562Z,66.69
2018-09-11T02:24:41.486Z,66.64
2018-09-11T02:27:10.416Z,68.05
2018-09-11T02:29:39.365Z,66.65
2018-09-11T02:32:08.317Z,67.48
2018-09-11T02:34:37.280Z,66.17
2018-09-11T02:37:06.213Z,68.08
2018-09-11T02:39:35.192Z,66.86
2018-09-11T02:42:04.173Z,66.30
2018-09-11T02:44:33.151Z,67.49
2018-09-11T02:47:02.214Z,67.40
2018-09-11T02:49:31.160Z,68.04
2018-09-11T02:52:00.104Z,66.95
2018-09-11T02:54:29.125Z,67.08
2018-09-11T02:56:58.064Z,67.13
2018-09-11T02:59:27.020Z,67.16
2018-09-11T03:01:56.031Z,67.33
2018-09-11T03:04:24.974Z,66.59
2018-09-11T03:06:53.962Z,68.35
2018-09-11T03:09:22.916Z,66.61
2018-09-11T03:11:51.862Z,67.83
2018-09-11T03:14:21.027Z,66.94
2018-09-11T03:16:49.951Z,66.49
2018-09-11T03:19:18.905Z,67.95
2018-09-11T03:21:47.834Z,67.47
2018-09-11T03:24:16.768Z,66.68
2018-09-11T03:26:45.703Z,67.74
2018-09-11T03:29:14.720Z,68.08
2018-09-11T03:31:43.657Z,68.30
2018-09-11T03:34:12.649Z,66.78
2018-09-11T03:36:41.564Z,67.58
2018-09-11T03:39:11.010Z,69.14
2018-09-11T03:41:40.001Z,68.06
2018-09-11T03:44:08.997Z,69.06
2018-09-11T03:46:38.034Z,69.32
2018-09-11T03:49:06.936Z,69.30
2018-09-11T03:51:35.954Z,69.26
2018-09-11T03:54:04.934Z,68.17
2018-09-11T03:56:33.963Z,68.85
2018-09-11T03:59:02.918Z,69.11
2018-09-11T04:01:31.813Z,69.40
2018-09-11T04:04:00.713Z,70.07
2018-09-11T04:06:29.724Z,69.35
2018-09-11T04:08:58.687Z,70.66
2018-09-11T04:11:27.699Z,70.13
2018-09-11T04:13:56.693Z,70.62
2018-09-11T04:16:25.878Z,71.22
2018-09-11T04:18:54.840Z,71.42
2018-09-11T04:21:23.766Z,71.22
2018-09-11T04:23:52.708Z,70.93
2018-09-11T04:26:21.621Z,71.54
2018-09-11T04:28:50.726Z,72.08
2018-09-11T04:31:19.662Z,71.02
2018-09-11T04:33:48.631Z,71.77
2018-09-11T04:36:17.551Z,70.69
2018-09-11T04:38:46.517Z,70.38
2018-09-11T04:41:15.634Z,70.36
2018-09-11T04:43:44.596Z,70.34
2018-09-11T04:46:13.592Z,71.00
2018-09-11T04:48:44.402Z,70.51
2018-09-11T04:51:13.523Z,70.96
2018-09-11T04:53:42.491Z,70.62
2018-09-11T04:56:11.410Z,70.36
2018-09-11T04:58:43.050Z,71.00
2018-09-11T05:01:11.981Z,69.97
2018-09-11T05:03:40.911Z,70.14
2018-09-11T05:06:09.848Z,70.58
2018-09-11T05:08:38.795Z,69.56
2018-09-11T05:11:07.825Z,70.15
2018-09-11T05:13:37.038Z,68.63
2018-09-11T05:16:06.118Z,68.75
2018-09-11T05:18:35.081Z,69.40
2018-09-11T05:21:04.028Z,69.99
2018-09-11T05:23:33.017Z,68.80
2018-09-11T05:26:02.044Z,69.38
2018-09-11T05:28:30.988Z,68.94
2018-09-11T05:30:59.896Z,68.87
2018-09-11T05:33:28.820Z,67.99
2018-09-11T05:35:57.863Z,67.72
2018-09-11T05:38:26.802Z,68.08
2018-09-11T05:40:55.738Z,66.93
2018-09-11T05:43:24.677Z,67.14
2018-09-11T05:45:53.660Z,67.54
2018-09-11T05:48:22.596Z,67.75
2018-09-11T05:50:51.691Z,67.82
2018-09-11T05:53:20.604Z,68.67
2018-09-11T05:55:49.613Z,66.92
2018-09-11T05:58:18.552Z,68.02
2018-09-11T06:00:47.619Z,66.59
2018-09-11T06:03:16.521Z,66.09
2018-09-11T06:05:45.536Z,66.32
2018-09-11T06:08:14.380Z,66.19
2018-09-11T06:10:43.421Z,65.50
2018-09-11T06:13:12.340Z,66.97
2018-09-11T06:15:41.286Z,65.62
2018-09-11T06:18:10.313Z,65.74
2018-09-11T06:20:39.314Z,65.71
2018-09-11T06:23:08.414Z,65.81
2018-09-11T06:25:37.574Z,65.28
2018-09-11T06:28:06.589Z,64.59
2018-09-11T06:30:35.517Z,64.21
2018-09-11T06:33:04.460Z,65.57
2018-09-11T06:35:33.472Z,63.32
2018-09-11T06:38:02.385Z,63.83
2018-09-11T06:40:31.352Z,63.47
2018-09-11T06:43:00.260Z,63.12
2018-09-11T06:45:29.167Z,61.88
2018-09-11T06:47:58.084Z,61.39
2018-09-11T06:50:27.032Z,61.37
2018-09-11T06:52:55.976Z,61.47
2018-09-11T06:55:24.897Z,61.35
2018-09-11T06:57:53.973Z,61.23
2018-09-11T07:00:22.894Z,61.92
2018-09-11T07:02:51.821Z,60.47
2018-09-11T07:05:20.812Z,58.51
2018-09-11T07:07:49.713Z,56.85
2018-09-11T07:10:18.682Z,55.76
2018-09-11T07:12:47.642Z,53.07
2018-09-11T07:15:16.601Z,53.72
2018-09-11T07:17:45.533Z,54.73
2018-09-11T07:20:14.850Z,53.33
2018-09-11T07:22:43.372Z,55.54
2018-09-11T07:25:12.354Z,55.73
2018-09-11T07:27:41.322Z,55.12
2018-09-11T07:30:10.269Z,53.87
2018-09-11T07:32:39.226Z,50.09
2018-09-11T07:35:08.128Z,48.00
2018-09-11T07:37:37.321Z,46.18
2018-09-11T07:40:06.539Z,46.99
2018-09-11T07:42:35.483Z,45.00
2018-09-11T07:45:04.502Z,43.02
2018-09-11T07:47:33.428Z,44.97
2018-09-11T07:50:02.412Z,40.66
2018-09-11T07:52:31.428Z,40.47
2018-09-11T07:55:00.293Z,39.48
2018-09-11T07:57:29.254Z,38.86
2018-09-11T07:59:58.211Z,39.91
2018-09-11T08:02:27.153Z,40.18
2018-09-11T08:04:56.071Z,38.03
2018-09-11T08:07:24.994Z,39.88
2018-09-11T08:09:53.960Z,40.64
2018-09-11T08:12:22.866Z,37.43
2018-09-11T08:14:51.784Z,37.80
2018-09-11T08:17:20.812Z,34.27
2018-09-11T08:19:49.805Z,34.71
2018-09-11T08:22:18.762Z,35.54
2018-09-11T08:24:47.676Z,36.45
2018-09-11T08:27:16.621Z,35.67
2018-09-11T08:29:45.550Z,34.10
2018-09-11T08:32:14.469Z,33.60
2018-09-11T08:34:43.388Z,34.61
2018-09-11T08:37:12.385Z,33.26
2018-09-11T08:39:41.294Z,35.16
2018-09-11T08:42:10.219Z,35.73
2018-09-11T08:44:39.110Z,36.30
2018-09-11T08:47:08.041Z,34.38
2018-09-11T08:49:37.006Z,37.58
2018-09-11T08:52:07.134Z,34.25
2018-09-11T08:54:36.407Z,36.50
2018-09-11T08:57:05.456Z,36.27
2018-09-11T08:59:34.383Z,35.09
2018-09-11T09:02:03.337Z,33.83
2018-09-11T09:04:32.255Z,33.15
2018-09-11T09:07:01.213Z,33.43
2018-09-11T09:09:30.153Z,32.38
2018-09-11T09:11:59.075Z,33.52
2018-09-11T09:14:28.004Z,35.48
2018-09-11T09:16:57.201Z,35.16
2018-09-11T09:19:26.148Z,34.37
2018-09-11T09:21:55.062Z,35.61
2018-09-11T09:24:23.969Z,35.59
2018-09-11T09:26:52.898Z,35.19
2018-09-11T09:29:21.952Z,35.29
2018-09-11T09:31:50.856Z,34.90
2018-09-11T09:34:19.833Z,32.88
2018-09-11T09:36:48.772Z,35.14
2018-09-11T09:39:17.757Z,33.42
2018-09-11T09:41:46.803Z,35.71
2018-09-11T09:44:15.741Z,35.68
2018-09-11T09:46:44.731Z,34.98
2018-09-11T09:49:13.648Z,33.75
2018-09-11T09:51:42.580Z,34.31
2018-09-11T09:54:11.497Z,35.07
2018-09-11T09:56:40.445Z,34.97
2018-09-11T09:59:09.366Z,34.83
2018-09-11T10:01:43.737Z,36.96
2018-09-11T10:04:13.172Z,37.53
2018-09-11T10:06:42.164Z,34.90
2018-09-11T10:09:12.303Z,33.41
2018-09-11T10:11:41.253Z,35.94
2018-09-11T10:14:10.814Z,35.04
2018-09-11T10:16:39.740Z,34.36
2018-09-11T10:19:08.796Z,35.15
2018-09-11T10:21:37.825Z,34.50
2018-09-11T10:24:06.844Z,34.61
2018-09-11T10:26:35.769Z,32.76
2018-09-11T10:29:04.734Z,33.63
2018-09-11T10:31:33.840Z,30.63
2018-09-11T10:34:02.805Z,30.42
2018-09-11T10:36:31.708Z,33.35
2018-09-11T10:39:00.653Z,32.10
2018-09-11T10:41:29.616Z,31.55
2018-09-11T10:43:58.572Z,31.62
2018-09-11T10:46:27.490Z,32.77
2018-09-11T10:48:56.437Z,30.90
2018-09-11T10:51:25.351Z,29.29
2018-09-11T10:53:54.252Z,29.81
2018-09-11T10:56:23.166Z,29.63
2018-09-11T10:58:52.113Z,30.83
2018-09-11T11:01:21.056Z,30.04
2018-09-11T11:03:49.962Z,28.84
2018-09-11T11:06:18.923Z,28.05
2018-09-11T11:08:47.834Z,28.21
2018-09-11T11:11:16.782Z,28.90
2018-09-11T11:13:45.723Z,28.80
2018-09-11T11:16:14.708Z,30.59
2018-09-11T11:18:43.668Z,28.46
2018-09-11T11:21:12.667Z,28.81
2018-09-11T11:23:41.617Z,29.82
2018-09-11T11:26:10.551Z,27.75
2018-09-11T11:28:39.486Z,27.96
2018-09-11T11:31:08.712Z,30.05
2018-09-11T11:33:37.746Z,28.00
2018-09-11T11:36:06.940Z,29.03
2018-09-11T11:38:35.913Z,29.77
2018-09-11T11:41:04.869Z,29.31
2018-09-11T11:43:33.773Z,28.52
2018-09-11T11:46:02.694Z,28.32
2018-09-11T11:48:31.597Z,27.94
2018-09-11T11:51:00.510Z,29.54
2018-09-11T11:53:29.435Z,29.24
2018-09-11T11:55:58.427Z,29.35
2018-09-11T11:58:27.336Z,28.82
2018-09-11T12:00:56.288Z,27.92
2018-09-11T12:03:25.201Z,27.41
2018-09-11T12:05:54.131Z,28.70
2018-09-11T12:08:23.051Z,27.79
2018-09-11T12:10:51.994Z,28.09
2018-09-11T12:13:20.985Z,28.51
2018-09-11T12:15:49.896Z,29.81
2018-09-11T12:18:18.819Z,28.35
2018-09-11T12:20:47.749Z,28.34
2018-09-11T12:23:16.676Z,29.35
2018-09-11T12:25:45.601Z,29.25
2018-09-11T12:28:14.608Z,28.90
2018-09-11T12:30:43.533Z,29.42
2018-09-11T12:33:12.450Z,29.83
2018-09-11T12:35:41.369Z,29.09
2018-09-11T12:38:10.329Z,29.65
2018-09-11T12:40:39.274Z,30.90
2018-09-11T12:43:08.205Z,29.71
2018-09-11T12:45:37.475Z,30.03
2018-09-11T12:48:06.754Z,29.70
2018-09-11T12:50:35.338Z,28.77
2018-09-11T12:53:04.271Z,29.13
2018-09-11T12:55:33.207Z,29.13
2018-09-11T12:58:02.140Z,29.75
2018-09-11T13:00:31.062Z,30.22
2018-09-11T13:03:00.173Z,30.64
2018-09-11T13:05:29.105Z,30.66
2018-09-11T13:07:58.020Z,30.16
2018-09-11T13:10:26.945Z,29.93
2018-09-11T13:12:55.864Z,30.33
2018-09-11T13:15:24.790Z,30.27
2018-09-11T13:17:53.713Z,30.71
2018-09-11T13:20:22.703Z,29.87
2018-09-11T13:22:51.641Z,30.80
2018-09-11T13:25:20.629Z,29.71
2018-09-11T13:27:49.519Z,29.81
2018-09-11T13:30:18.513Z,29.75
2018-09-11T13:32:47.422Z,27.28
2018-09-11T13:35:16.391Z,27.68
2018-09-11T13:37:45.348Z,26.36
2018-09-11T13:40:14.267Z,27.40
2018-09-11T13:42:43.241Z,26.65
2018-09-11T13:45:12.163Z,24.90
2018-09-11T13:47:41.119Z,25.04
2018-09-11T13:50:10.024Z,25.21
2018-09-11T13:52:39.107Z,26.14
2018-09-11T13:55:08.025Z,25.13
2018-09-11T13:57:36.966Z,26.32
2018-09-11T14:00:05.995Z,27.69
2018-09-11T14:02:34.971Z,26.12
2018-09-11T14:05:03.832Z,27.76
2018-09-11T14:07:32.812Z,27.96
2018-09-11T14:10:01.738Z,27.93
2018-09-11T14:12:31.467Z,27.72
2018-09-11T14:15:00.477Z,26.52
2018-09-11T14:17:29.426Z,26.33
2018-09-11T14:19:58.345Z,25.87
2018-09-11T14:22:27.335Z,25.93
2018-09-11T14:24:56.325Z,25.03
2018-09-11T14:27:25.286Z,24.71
2018-09-11T14:29:54.205Z,25.79
2018-09-11T14:32:23.170Z,26.56
2018-09-11T14:34:52.066Z,24.21
2018-09-11T14:37:20.984Z,24.04
2018-09-11T14:39:49.889Z,25.07
2018-09-11T14:42:18.792Z,24.96
2018-09-11T14:44:47.713Z,25.45
2018-09-11T14:47:16.628Z,26.33
2018-09-11T14:49:45.561Z,26.79
2018-09-11T14:52:14.487Z,26.54
2018-09-11T14:54:43.517Z,28.02
2018-09-11T14:57:12.478Z,26.65
2018-09-11T14:59:41.388Z,27.58
2018-09-11T15:02:10.355Z,27.88
2018-09-11T15:04:39.302Z,26.77
2018-09-11T15:07:08.294Z,24.42
2018-09-11T15:09:37.239Z,23.68
2018-09-11T15:12:06.209Z,24.75
2018-09-11T15:14:35.232Z,24.20
2018-09-11T15:17:04.166Z,23.75
2018-09-11T15:19:33.177Z,22.98
2018-09-11T15:22:02.122Z,23.63
2018-09-11T15:24:31.098Z,23.68
2018-09-11T15:27:00.025Z,24.04
2018-09-11T15:29:29.018Z,25.18
2018-09-11T15:31:58.067Z,25.08
2018-09-11T15:34:27.033Z,25.67
2018-09-11T15:36:55.956Z,25.39
2018-09-11T15:39:24.921Z,26.17
2018-09-11T15:41:53.865Z,27.57
2018-09-11T15:44:22.833Z,25.76
2018-09-11T15:46:51.776Z,26.90
2018-09-11T15:49:20.774Z,27.51
2018-09-11T15:51:49.765Z,27.63
2018-09-11T15:54:18.738Z,28.22
2018-09-11T15:56:48.181Z,27.67
2018-09-11T15:59:17.237Z,28.08
2018-09-11T16:01:46.304Z,26.73
2018-09-11T16:04:15.362Z,28.00
2018-09-11T16:06:44.343Z,27.63
2018-09-11T16:09:13.596Z,27.55
2018-09-11T16:11:42.632Z,27.28
2018-09-11T16:14:11.890Z,28.53
2018-09-11T16:16:40.843Z,27.29
2018-09-11T16:19:09.806Z,28.43
2018-09-11T16:21:38.778Z,27.71
2018-09-11T16:24:07.877Z,28.53
2018-09-11T16:26:36.923Z,28.82
2018-09-11T16:29:05.995Z,29.23
2018-09-11T16:31:34.942Z,29.41
2018-09-11T16:34:03.986Z,29.50
2018-09-11T16:36:32.900Z,30.61
2018-09-11T16:39:01.866Z,30.20
2018-09-11T16:41:30.818Z,28.52
2018-09-11T16:43:59.856Z,29.49
2018-09-11T16:46:28.806Z,29.76
2018-09-11T16:48:57.839Z,30.21
2018-09-11T16:51:26.853Z,29.92
2018-09-11T16:53:55.849Z,30.35
2018-09-11T16:56:24.853Z,31.30
2018-09-11T16:58:53.878Z,30.72
2018-09-11T17:01:22.837Z,31.09
2018-09-11T17:03:51.792Z,31.32
2018-09-11T17:06:20.718Z,31.63
2018-09-11T17:08:49.635Z,32.50
2018-09-11T17:11:18.577Z,32.16
2018-09-11T17:13:47.568Z,31.12
2018-09-11T17:16:16.513Z,32.73
2018-09-11T17:18:45.714Z,31.96
2018-09-11T17:21:14.785Z,32.59
2018-09-11T17:23:43.733Z,33.88
2018-09-11T17:26:12.714Z,33.93
2018-09-11T17:28:41.685Z,34.50
2018-09-11T17:31:10.637Z,35.01
2018-09-11T17:33:39.589Z,34.89
2018-09-11T17:36:09.656Z,36.03
2018-09-11T17:38:38.706Z,37.11
2018-09-11T17:41:07.701Z,38.67
2018-09-11T17:43:36.676Z,38.50
2018-09-11T17:46:05.635Z,38.54
2018-09-11T17:48:34.585Z,39.28
2018-09-11T17:51:03.617Z,39.46
2018-09-11T17:53:32.610Z,39.51
2018-09-11T17:56:01.544Z,41.01
2018-09-11T17:58:30.575Z,41.49
2018-09-11T18:00:59.667Z,40.07
2018-09-11T18:03:28.639Z,42.13
2018-09-11T18:05:57.863Z,42.02
2018-09-11T18:08:26.786Z,41.87
2018-09-11T18:10:55.742Z,42.67
2018-09-11T18:13:24.679Z,41.59
2018-09-11T18:15:53.609Z,43.40
2018-09-11T18:18:22.615Z,43.14
2018-09-11T18:20:51.633Z,43.17
2018-09-11T18:23:20.547Z,43.02
2018-09-11T18:25:49.543Z,42.89
2018-09-11T18:28:18.493Z,43.85
2018-09-11T18:30:47.428Z,43.56
2018-09-11T18:33:16.357Z,44.45
2018-09-11T18:35:45.288Z,44.92
2018-09-11T18:38:14.226Z,43.68
2018-09-11T18:40:43.153Z,43.95
2018-09-11T18:43:12.174Z,44.05
2018-09-11T18:45:41.132Z,44.24
2018-09-11T18:48:10.120Z,46.67
2018-09-11T18:50:39.096Z,45.00
2018-09-11T18:53:08.029Z,45.40
2018-09-11T18:55:36.942Z,47.27
2018-09-11T18:58:06.229Z,46.09
2018-09-11T19:00:35.433Z,46.03
2018-09-11T19:03:04.418Z,46.68
2018-09-11T19:05:33.363Z,45.97
2018-09-11T19:08:02.392Z,47.20
2018-09-11T19:10:31.468Z,45.91
2018-09-11T19:13:00.416Z,46.83
2018-09-11T19:15:29.339Z,48.16
2018-09-11T19:17:58.293Z,47.19
2018-09-11T19:20:27.342Z,49.56
2018-09-11T19:22:56.213Z,48.73
2018-09-11T19:25:25.247Z,46.25
2018-09-11T19:27:54.223Z,48.29
2018-09-11T19:30:23.246Z,47.11
2018-09-11T19:32:52.174Z,47.39
2018-09-11T19:35:21.224Z,47.55
2018-09-11T19:37:50.221Z,48.47
2018-09-11T19:40:19.193Z,48.50
2018-09-11T19:42:48.288Z,49.07
2018-09-11T19:45:17.289Z,48.67
2018-09-11T19:47:46.234Z,49.28
2018-09-11T19:50:15.368Z,49.00
2018-09-11T19:52:44.306Z,48.49
2018-09-11T19:55:13.319Z,47.91
2018-09-11T19:57:42.326Z,49.09
2018-09-11T20:00:11.306Z,48.77
2018-09-11T20:02:40.325Z,49.50
2018-09-11T20:05:09.294Z,49.16
2018-09-11T20:07:38.237Z,49.23
2018-09-11T20:10:07.291Z,50.38
2018-09-11T20:12:36.228Z,49.70
2018-09-11T20:15:05.884Z,50.44
2018-09-11T20:17:34.830Z,50.91
2018-09-11T20:20:03.774Z,51.17
2018-09-11T20:22:32.775Z,50.52
2018-09-11T20:25:01.813Z,48.82
2018-09-11T20:27:31.067Z,50.27
2018-09-11T20:30:00.013Z,50.61
2018-09-11T20:32:28.964Z,51.19
2018-09-11T20:34:57.932Z,51.45
2018-09-11T20:37:27.002Z,51.88
2018-09-11T20:39:56.154Z,50.86
2018-09-11T20:42:25.183Z,50.37
2018-09-11T20:44:54.213Z,51.66
2018-09-11T20:47:23.103Z,51.95
2018-09-11T20:49:52.142Z,51.61
2018-09-11T20:52:21.237Z,51.88
2018-09-11T20:54:50.161Z,51.37
2018-09-11T20:57:19.107Z,52.38
2018-09-11T20:59:48.025Z,52.78
2018-09-11T21:02:16.965Z,51.95
2018-09-11T21:04:45.903Z,51.64
2018-09-11T21:07:14.902Z,52.31
2018-09-11T21:09:43.818Z,53.40
2018-09-11T21:12:12.726Z,52.32
2018-09-11T21:14:41.647Z,53.92
2018-09-11T21:17:10.860Z,52.54
2018-09-11T21:19:39.935Z,52.84
2018-09-11T21:22:08.872Z,52.38
2018-09-11T21:24:37.815Z,52.06
2018-09-11T21:27:06.739Z,51.21
2018-09-11T21:29:35.686Z,52.82
2018-09-11T21:32:04.599Z,51.11
2018-09-11T21:34:33.507Z,51.28
2018-09-11T21:37:02.404Z,52.02
2018-09-11T21:39:31.324Z,51.99
2018-09-11T21:42:00.240Z,51.72
2018-09-11T21:44:29.145Z,50.73
2018-09-11T21:46:58.046Z,51.09
2018-09-11T21:49:26.952Z,51.19
2018-09-11T21:51:55.943Z,50.29
2018-09-11T21:54:24.811Z,50.18
2018-09-11T21:56:53.734Z,50.38
2018-09-11T21:59:22.676Z,50.62
2018-09-11T22:01:51.634Z,51.25
2018-09-11T22:04:21.284Z,50.90
2018-09-11T22:06:50.445Z,52.10
2018-09-11T22:09:19.359Z,51.93
2018-09-11T22:11:48.346Z,53.19
2018-09-11T22:14:17.245Z,53.72
2018-09-11T22:16:46.202Z,54.13
2018-09-11T22:19:15.256Z,52.88
2018-09-11T22:21:44.134Z,54.24
2018-09-11T22:24:13.039Z,52.71
2018-09-11T22:26:42.000Z,53.44
2018-09-11T22:29:10.945Z,54.99
2018-09-11T22:31:39.923Z,52.89
2018-09-11T22:34:08.828Z,53.30
2018-09-11T22:36:37.788Z,53.11
2018-09-11T22:39:07.717Z,54.14
2018-09-11T22:41:36.905Z,54.38
2018-09-11T22:44:05.869Z,54.11
2018-09-11T22:46:34.901Z,54.68
2018-09-11T22:49:03.825Z,54.77
2018-09-11T22:51:32.805Z,54.58
2018-09-11T22:54:01.733Z,54.88
2018-09-11T22:56:30.656Z,55.51
2018-09-11T22:58:59.637Z,55.97
2018-09-11T23:01:28.633Z,55.38
2018-09-11T23:03:57.528Z,56.27
2018-09-11T23:06:26.432Z,55.56
2018-09-11T23:08:55.352Z,54.66
2018-09-11T23:11:24.277Z,56.51
2018-09-11T23:13:53.284Z,56.29
2018-09-11T23:16:22.210Z,54.09
2018-09-11T23:18:51.137Z,53.16
2018-09-11T23:21:20.612Z,54.50
2018-09-11T23:23:49.541Z,56.49
2018-09-11T23:26:18.439Z,56.66
2018-09-11T23:28:47.362Z,56.07
2018-09-11T23:31:16.801Z,54.51
2018-09-11T23:33:45.751Z,56.64
2018-09-11T23:36:14.664Z,57.39
2018-09-11T23:38:43.578Z,57.27
2018-09-11T23:41:12.502Z,56.98
2018-09-11T23:43:41.428Z,57.53
2018-09-11T23:46:10.325Z,55.63
2018-09-11T23:48:39.244Z,55.81
2018-09-11T23:51:09.422Z,58.13
2018-09-11T23:53:38.513Z,56.29
2018-09-11T23:56:07.453Z,56.40
2018-09-11T23:58:36.392Z,55.82
