createdAt,value
2018-08-14T00:38:09.908Z,99.90
2018-08-14T00:40:37.517Z,99.90
2018-08-14T00:43:05.982Z,99.90
2018-08-14T00:45:33.457Z,99.90
2018-08-14T00:48:00.928Z,99.90
2018-08-14T00:50:28.465Z,99.90
2018-08-14T00:52:55.923Z,99.90
2018-08-14T00:55:23.389Z,99.90
2018-08-14T00:57:51.085Z,99.90
2018-08-14T01:00:20.278Z,99.90
2018-08-14T01:02:48.265Z,99.90
2018-08-14T01:05:15.801Z,99.90
2018-08-14T01:07:43.970Z,99.90
2018-08-14T01:10:13.073Z,99.90
2018-08-14T01:12:45.081Z,99.90
2018-08-14T01:15:12.585Z,99.90
2018-08-14T01:17:40.050Z,99.90
2018-08-14T01:20:08.151Z,99.90
2018-08-14T01:22:35.589Z,99.90
2018-08-14T01:25:03.082Z,99.90
2018-08-14T01:27:30.525Z,99.90
2018-08-14T01:29:57.990Z,99.90
2018-08-14T01:32:25.544Z,99.90
2018-08-14T01:34:53.142Z,99.90
2018-08-14T01:37:20.564Z,99.90
2018-08-14T01:39:48.005Z,99.90
2018-08-14T01:42:15.437Z,99.90
2018-08-14T01:44:42.882Z,99.90
2018-08-14T01:47:10.342Z,99.90
2018-08-14T01:49:37.851Z,99.90
2018-08-14T01:52:05.321Z,99.90
2018-08-14T01:54:32.770Z,99.90
2018-08-14T01:57:00.273Z,99.90
2018-08-14T01:59:27.714Z,99.90
2018-08-14T02:01:55.261Z,99.90
2018-08-14T02:04:22.717Z,99.90
2018-08-14T02:06:50.177Z,99.90
2018-08-14T02:09:17.674Z,99.90
2018-08-14T02:11:45.126Z,99.90
2018-08-14T02:14:12.551Z,99.90
2018-08-14T02:16:40.013Z,99.90
2018-08-14T02:19:07.446Z,99.90
2018-08-14T02:21:34.885Z,99.90
2018-08-14T02:24:02.461Z,99.90
2018-08-14T02:26:29.900Z,99.90
2018-08-14T02:28:57.333Z,99.90
2018-08-14T02:31:24.768Z,99.90
2018-08-14T02:33:52.200Z,99.90
2018-08-14T02:36:19.647Z,99.90
2018-08-14T02:38:47.090Z,99.90
2018-08-14T02:41:14.526Z,99.90
2018-08-14T02:43:41.953Z,99.90
2018-08-14T02:46:09.481Z,99.90
2018-08-14T02:48:36.919Z,99.90
2018-08-14T02:51:04.355Z,99.90
2018-08-14T02:53:31.777Z,99.90
2018-08-14T02:55:59.302Z,99.90
2018-08-14T02:58:26.734Z,99.90
2018-08-14T03:00:54.262Z,99.90
2018-08-14T03:03:21.793Z,99.90
2018-08-14T03:05:49.248Z,99.90
2018-08-14T03:08:16.711Z,99.90
2018-08-14T03:10:44.170Z,99.90
2018-08-14T03:13:11.650Z,99.90
2018-08-14T03:15:39.102Z,99.90
2018-08-14T03:18:06.754Z,99.90
2018-08-14T03:20:37.006Z,99.90
2018-08-14T03:23:04.525Z,99.90
2018-08-14T03:25:31.978Z,99.90
2018-08-14T03:27:59.434Z,99.90
2018-08-14T03:30:26.913Z,99.90
2018-08-14T03:32:54.357Z,99.90
2018-08-14T03:35:21.845Z,99.90
2018-08-14T03:37:56.097Z,99.90
2018-08-14T03:40:23.533Z,99.90
2018-08-14T03:42:50.973Z,99.90
2018-08-14T03:45:18.696Z,99.90
2018-08-14T03:47:46.409Z,99.90
2018-08-14T03:50:14.224Z,99.90
2018-08-14T03:52:42.151Z,99.90
2018-08-14T03:55:12.981Z,99.90
2018-08-14T03:57:40.949Z,99.90
2018-08-14T04:00:09.562Z,99.90
2018-08-14T04:02:37.185Z,99.90
2018-08-14T04:05:05.169Z,99.90
2018-08-14T04:07:32.626Z,99.90
2018-08-14T04:10:00.075Z,99.90
2018-08-14T04:12:27.526Z,99.90
2018-08-14T04:14:55.050Z,99.90
2018-08-14T04:17:22.506Z,99.90
2018-08-14T04:19:49.959Z,99.90
2018-08-14T04:22:17.402Z,99.90
2018-08-14T04:24:44.977Z,99.90
2018-08-14T04:27:12.450Z,99.90
2018-08-14T04:29:39.886Z,99.90
2018-08-14T04:32:07.342Z,99.90
2018-08-14T04:34:35.136Z,99.90
2018-08-14T04:37:02.578Z,99.90
2018-08-14T04:39:30.010Z,99.90
2018-08-14T04:41:57.444Z,99.90
2018-08-14T04:44:24.945Z,99.90
2018-08-14T04:46:52.617Z,99.90
2018-08-14T04:49:20.814Z,99.90
2018-08-14T04:51:48.245Z,99.90
2018-08-14T04:54:15.909Z,99.90
2018-08-14T04:56:43.564Z,99.90
2018-08-14T04:59:11.021Z,99.90
2018-08-14T05:01:39.230Z,99.90
2018-08-14T05:04:06.868Z,99.90
2018-08-14T05:06:34.306Z,99.90
2018-08-14T05:09:01.845Z,99.90
2018-08-14T05:11:29.217Z,99.90
2018-08-14T05:13:58.100Z,99.90
2018-08-14T05:16:27.600Z,99.90
2018-08-14T05:18:56.294Z,99.90
2018-08-14T05:21:23.874Z,99.90
2018-08-14T05:23:51.481Z,99.90
2018-08-14T05:26:18.906Z,99.90
2018-08-14T05:28:46.535Z,99.90
2018-08-14T05:31:14.046Z,99.90
2018-08-14T05:33:41.664Z,99.90
2018-08-14T05:36:08.946Z,99.90
2018-08-14T05:38:36.373Z,99.90
2018-08-14T05:41:03.813Z,99.90
2018-08-14T05:43:31.289Z,99.90
2018-08-14T05:45:58.837Z,99.90
2018-08-14T05:48:26.296Z,99.90
2018-08-14T05:50:53.725Z,99.90
2018-08-14T05:53:21.170Z,99.90
2018-08-14T05:55:48.649Z,99.90
2018-08-14T05:58:16.233Z,99.90
2018-08-14T06:00:43.738Z,99.90
2018-08-14T06:03:11.264Z,99.90
2018-08-14T06:05:38.706Z,99.90
2018-08-14T06:08:06.144Z,99.90
2018-08-14T06:10:33.592Z,99.90
2018-08-14T06:13:01.029Z,99.90
2018-08-14T06:15:28.661Z,99.90
2018-08-14T06:17:56.076Z,99.90
2018-08-14T06:20:23.506Z,99.90
2018-08-14T06:22:50.935Z,99.90
2018-08-14T06:25:18.438Z,99.90
2018-08-14T06:27:45.817Z,99.90
2018-08-14T06:30:14.580Z,99.90
2018-08-14T06:32:42.006Z,99.90
2018-08-14T06:35:09.770Z,99.90
2018-08-14T06:37:38.473Z,99.90
2018-08-14T06:40:07.641Z,99.90
2018-08-14T06:42:35.070Z,99.90
2018-08-14T06:45:02.513Z,99.90
2018-08-14T06:47:30.082Z,99.90
2018-08-14T06:49:57.523Z,99.90
2018-08-14T06:52:25.078Z,99.90
2018-08-14T06:54:52.522Z,99.90
2018-08-14T06:57:20.011Z,99.90
2018-08-14T06:59:47.478Z,99.90
2018-08-14T07:02:14.951Z,99.90
2018-08-14T07:04:42.497Z,99.90
2018-08-14T07:07:09.943Z,99.90
2018-08-14T07:09:37.427Z,99.90
2018-08-14T07:12:04.963Z,99.90
2018-08-14T07:14:32.402Z,99.90
2018-08-14T07:16:59.837Z,99.90
2018-08-14T07:19:27.277Z,99.90
2018-08-14T07:21:54.705Z,99.90
2018-08-14T07:24:22.270Z,99.90
2018-08-14T07:26:49.717Z,99.90
2018-08-14T07:29:17.177Z,99.90
2018-08-14T07:31:44.737Z,99.90
2018-08-14T07:34:12.342Z,99.90
2018-08-14T07:36:39.778Z,99.90
2018-08-14T07:39:07.941Z,99.90
2018-08-14T07:41:35.429Z,99.90
2018-08-14T07:44:02.892Z,99.90
2018-08-14T07:46:30.491Z,99.90
2018-08-14T07:48:57.947Z,99.90
2018-08-14T07:51:25.394Z,99.90
2018-08-14T07:53:52.917Z,99.90
2018-08-14T07:56:20.337Z,99.90
2018-08-14T07:58:47.820Z,99.90
2018-08-14T08:01:15.265Z,99.90
2018-08-14T08:03:43.069Z,99.90
2018-08-14T08:06:10.533Z,99.90
2018-08-14T08:08:37.962Z,99.90
2018-08-14T08:11:05.521Z,99.60
2018-08-14T08:13:33.140Z,99.90
2018-08-14T08:16:00.586Z,99.90
2018-08-14T08:18:28.028Z,99.90
2018-08-14T08:20:55.450Z,99.90
2018-08-14T08:23:22.882Z,99.90
2018-08-14T08:25:50.344Z,99.90
2018-08-14T08:28:17.770Z,99.90
2018-08-14T08:30:45.220Z,99.90
2018-08-14T08:33:12.638Z,99.90
2018-08-14T08:35:40.250Z,99.90
2018-08-14T08:38:07.677Z,99.90
2018-08-14T08:40:35.129Z,99.90
2018-08-14T08:43:02.566Z,99.90
2018-08-14T08:45:30.016Z,98.60
2018-08-14T08:48:03.165Z,98.50
2018-08-14T08:50:30.603Z,99.90
2018-08-14T08:52:58.077Z,99.20
2018-08-14T08:55:25.609Z,96.30
2018-08-14T08:57:53.045Z,95.50
2018-08-14T09:00:20.488Z,96.70
2018-08-14T09:02:47.950Z,96.00
2018-08-14T09:05:16.182Z,95.40
2018-08-14T09:07:43.648Z,93.30
2018-08-14T09:10:11.989Z,92.20
2018-08-14T09:12:40.049Z,90.40
2018-08-14T09:15:08.246Z,90.90
2018-08-14T09:17:35.717Z,91.20
2018-08-14T09:20:03.221Z,92.90
2018-08-14T09:22:30.670Z,91.90
2018-08-14T09:24:58.126Z,91.60
2018-08-14T09:27:25.566Z,90.70
2018-08-14T09:29:53.022Z,91.90
2018-08-14T09:32:20.465Z,92.20
2018-08-14T09:34:48.050Z,92.20
2018-08-14T09:37:15.494Z,91.90
2018-08-14T09:39:43.053Z,91.90
2018-08-14T09:42:10.510Z,92.00
2018-08-14T09:44:37.982Z,93.40
2018-08-14T09:47:05.534Z,95.00
2018-08-14T09:49:33.944Z,93.00
2018-08-14T09:52:01.371Z,92.70
2018-08-14T09:54:28.877Z,93.00
2018-08-14T09:56:56.290Z,96.30
2018-08-14T09:59:23.725Z,96.70
2018-08-14T10:01:56.641Z,93.90
2018-08-14T10:05:32.246Z,94.20
2018-08-14T10:08:05.371Z,95.60
2018-08-14T10:10:32.950Z,96.50
2018-08-14T10:13:01.449Z,95.70
2018-08-14T10:15:28.909Z,96.70
2018-08-14T10:17:56.578Z,95.90
2018-08-14T10:20:24.195Z,96.50
2018-08-14T10:22:51.679Z,96.80
2018-08-14T10:25:19.293Z,97.40
2018-08-14T10:27:46.725Z,96.90
2018-08-14T10:30:15.389Z,97.70
2018-08-14T10:32:43.557Z,98.10
2018-08-14T10:35:10.989Z,97.90
2018-08-14T10:37:38.425Z,98.00
2018-08-14T10:40:07.228Z,98.10
2018-08-14T10:42:34.590Z,97.70
2018-08-14T10:45:02.149Z,97.20
2018-08-14T10:47:29.589Z,97.90
2018-08-14T10:49:57.033Z,97.80
2018-08-14T10:52:24.617Z,97.60
2018-08-14T10:54:52.057Z,97.60
2018-08-14T10:57:19.507Z,97.60
2018-08-14T10:59:46.948Z,98.70
2018-08-14T11:02:14.581Z,98.50
2018-08-14T11:04:42.025Z,97.70
2018-08-14T11:07:09.606Z,95.50
2018-08-14T11:09:37.057Z,94.70
2018-08-14T11:12:10.121Z,93.10
2018-08-14T11:14:37.795Z,92.10
2018-08-14T11:17:05.245Z,91.00
2018-08-14T11:19:32.686Z,90.60
2018-08-14T11:22:00.156Z,90.90
2018-08-14T11:24:27.621Z,89.60
2018-08-14T11:26:55.069Z,90.40
2018-08-14T11:29:22.642Z,91.80
2018-08-14T11:31:50.101Z,90.20
2018-08-14T11:34:17.563Z,90.70
2018-08-14T11:36:45.098Z,83.70
2018-08-14T11:39:12.561Z,86.80
2018-08-14T11:41:40.147Z,86.50
2018-08-14T11:44:07.601Z,84.40
2018-08-14T11:46:35.126Z,87.50
2018-08-14T11:49:02.690Z,87.90
2018-08-14T11:51:30.142Z,85.90
2018-08-14T11:53:57.631Z,88.90
2018-08-14T11:56:25.087Z,90.10
2018-08-14T11:58:52.581Z,86.80
2018-08-14T12:01:20.367Z,87.90
2018-08-14T12:03:47.793Z,82.90
2018-08-14T12:06:15.250Z,87.80
2018-08-14T12:08:42.698Z,87.90
2018-08-14T12:11:10.240Z,87.70
2018-08-14T12:13:37.616Z,86.40
2018-08-14T12:16:05.090Z,84.40
2018-08-14T12:18:32.607Z,86.50
2018-08-14T12:20:59.980Z,88.50
2018-08-14T12:23:28.578Z,81.80
2018-08-14T12:25:56.016Z,87.50
2018-08-14T12:28:23.539Z,84.10
2018-08-14T12:30:50.980Z,85.90
2018-08-14T12:33:18.422Z,86.70
2018-08-14T12:35:45.858Z,87.70
2018-08-14T12:38:13.319Z,84.10
2018-08-14T12:40:40.761Z,86.80
2018-08-14T12:43:08.249Z,87.10
2018-08-14T12:45:35.698Z,85.60
2018-08-14T12:48:03.217Z,84.90
2018-08-14T12:50:30.660Z,86.10
2018-08-14T12:52:58.129Z,85.80
2018-08-14T12:55:25.569Z,85.80
2018-08-14T12:57:53.095Z,87.00
2018-08-14T13:00:23.662Z,83.40
2018-08-14T13:02:52.125Z,88.70
2018-08-14T13:05:19.964Z,86.30
2018-08-14T13:07:47.402Z,86.10
2018-08-14T13:10:14.853Z,87.10
2018-08-14T13:12:42.754Z,85.70
2018-08-14T13:15:11.706Z,82.50
2018-08-14T13:17:39.329Z,83.10
2018-08-14T13:20:07.523Z,86.30
2018-08-14T13:22:35.183Z,85.70
2018-08-14T13:25:02.830Z,84.90
2018-08-14T13:27:35.015Z,83.20
2018-08-14T13:30:02.619Z,82.20
2018-08-14T13:32:30.125Z,87.10
2018-08-14T13:34:57.794Z,86.20
2018-08-14T13:37:25.469Z,82.20
2018-08-14T13:39:52.906Z,84.90
2018-08-14T13:42:20.574Z,83.80
2018-08-14T13:44:48.014Z,85.90
2018-08-14T13:47:15.494Z,87.30
2018-08-14T13:49:42.944Z,84.00
2018-08-14T13:52:10.397Z,86.10
2018-08-14T13:54:37.931Z,82.50
2018-08-14T13:57:05.371Z,85.00
2018-08-14T13:59:33.094Z,82.80
2018-08-14T14:02:00.741Z,85.80
2018-08-14T14:04:28.401Z,81.90
2018-08-14T14:06:55.851Z,84.80
2018-08-14T14:09:23.312Z,85.70
2018-08-14T14:11:50.781Z,84.70
2018-08-14T14:14:18.242Z,84.70
2018-08-14T14:16:45.710Z,83.70
2018-08-14T14:19:13.298Z,83.60
2018-08-14T14:21:40.748Z,84.70
2018-08-14T14:24:08.269Z,83.50
2018-08-14T14:26:35.722Z,83.90
2018-08-14T14:29:03.441Z,84.90
2018-08-14T14:31:30.882Z,83.10
2018-08-14T14:33:58.348Z,84.40
2018-08-14T14:36:25.802Z,84.70
2018-08-14T14:38:53.430Z,83.50
2018-08-14T14:41:20.873Z,83.70
2018-08-14T14:43:48.338Z,84.90
2018-08-14T14:46:15.789Z,85.40
2018-08-14T14:48:43.297Z,81.90
2018-08-14T14:51:10.748Z,85.10
2018-08-14T14:53:38.253Z,83.50
2018-08-14T14:56:05.721Z,84.00
2018-08-14T14:58:33.187Z,84.10
2018-08-14T15:01:00.646Z,85.00
2018-08-14T15:03:28.110Z,84.90
2018-08-14T15:05:55.800Z,83.70
2018-08-14T15:08:23.245Z,84.10
2018-08-14T15:10:50.729Z,85.70
2018-08-14T15:13:18.365Z,85.80
2018-08-14T15:15:46.030Z,81.90
2018-08-14T15:18:13.685Z,84.90
2018-08-14T15:20:41.145Z,86.00
2018-08-14T15:23:08.594Z,85.30
2018-08-14T15:25:36.072Z,85.50
2018-08-14T15:29:08.829Z,86.60
2018-08-14T15:31:37.657Z,87.30
2018-08-14T15:34:05.842Z,85.80
2018-08-14T15:36:34.111Z,85.50
2018-08-14T15:39:04.849Z,84.10
2018-08-14T15:41:32.293Z,81.70
2018-08-14T15:44:00.099Z,81.80
2018-08-14T15:46:27.671Z,82.50
2018-08-14T15:48:55.268Z,83.00
2018-08-14T15:51:22.906Z,84.60
2018-08-14T15:53:51.123Z,85.20
2018-08-14T15:56:18.618Z,85.50
2018-08-14T15:58:46.066Z,85.10
2018-08-14T16:01:13.541Z,87.70
2018-08-14T16:03:40.997Z,85.20
2018-08-14T16:06:08.461Z,86.20
2018-08-14T16:08:36.020Z,84.10
2018-08-14T16:11:03.502Z,86.20
2018-08-14T16:13:31.312Z,85.50
2018-08-14T16:15:58.746Z,85.90
2018-08-14T16:18:26.409Z,85.80
2018-08-14T16:20:54.039Z,85.10
2018-08-14T16:23:21.694Z,85.30
2018-08-14T16:25:51.301Z,87.30
2018-08-14T16:28:18.919Z,86.70
2018-08-14T16:30:46.370Z,83.80
2018-08-14T16:33:13.990Z,85.30
2018-08-14T16:35:41.761Z,85.50
2018-08-14T16:38:09.549Z,85.40
2018-08-14T16:40:37.434Z,85.00
2018-08-14T16:43:05.010Z,85.30
2018-08-14T16:45:32.749Z,86.20
2018-08-14T16:48:00.385Z,86.70
2018-08-14T16:50:27.950Z,86.30
2018-08-14T16:52:55.393Z,89.00
2018-08-14T16:55:22.847Z,87.50
2018-08-14T16:57:50.305Z,89.40
2018-08-14T17:00:26.218Z,86.50
2018-08-14T17:02:53.932Z,88.30
2018-08-14T17:05:31.130Z,87.40
2018-08-14T17:08:00.877Z,88.30
2018-08-14T17:10:28.837Z,88.20
2018-08-14T17:12:57.199Z,88.80
2018-08-14T17:15:25.188Z,90.00
2018-08-14T17:17:54.574Z,89.50
2018-08-14T17:20:22.271Z,90.30
2018-08-14T17:22:49.755Z,89.60
2018-08-14T17:25:19.267Z,90.70
2018-08-14T17:27:48.433Z,90.60
2018-08-14T17:30:19.482Z,90.40
2018-08-14T17:32:47.452Z,90.20
2018-08-14T17:35:15.012Z,90.20
2018-08-14T17:37:42.463Z,88.30
2018-08-14T17:40:12.767Z,90.10
2018-08-14T17:42:40.357Z,90.30
2018-08-14T17:45:08.957Z,90.70
2018-08-14T17:47:36.562Z,90.60
2018-08-14T17:50:04.395Z,90.50
2018-08-14T17:52:32.165Z,90.40
2018-08-14T17:54:59.593Z,90.00
2018-08-14T17:57:27.069Z,90.80
2018-08-14T17:59:54.771Z,90.80
2018-08-14T18:02:22.304Z,91.10
2018-08-14T18:04:49.858Z,91.30
2018-08-14T18:07:27.938Z,91.80
2018-08-14T18:09:55.446Z,92.20
2018-08-14T18:12:22.939Z,92.50
2018-08-14T18:20:28.102Z,93.80
2018-08-14T18:22:55.669Z,93.50
2018-08-14T18:25:24.124Z,94.50
2018-08-14T18:27:52.005Z,95.40
2018-08-14T18:30:20.469Z,96.20
2018-08-14T18:32:48.077Z,99.00
2018-08-14T18:35:15.795Z,99.90
2018-08-14T18:37:43.971Z,99.90
2018-08-14T18:40:13.892Z,99.90
2018-08-14T18:42:41.654Z,99.90
2018-08-14T18:45:12.791Z,99.90
2018-08-14T18:47:40.457Z,99.90
2018-08-14T18:50:08.517Z,99.90
2018-08-14T18:52:36.189Z,99.90
2018-08-14T18:55:04.034Z,99.90
2018-08-14T18:57:31.545Z,99.90
2018-08-14T18:59:59.165Z,99.90
2018-08-14T19:02:26.695Z,99.90
2018-08-14T19:04:54.146Z,99.90
2018-08-14T19:07:21.849Z,99.90
2018-08-14T19:09:49.290Z,99.90
2018-08-14T19:12:16.749Z,99.90
2018-08-14T19:14:44.189Z,99.90
2018-08-14T19:17:11.646Z,99.90
2018-08-14T19:19:39.112Z,99.90
2018-08-14T19:22:06.566Z,99.90
2018-08-14T19:24:47.165Z,99.90
2018-08-14T19:27:14.635Z,99.90
2018-08-14T19:29:49.026Z,99.90
2018-08-14T19:32:16.486Z,99.90
2018-08-14T19:34:47.357Z,99.90
2018-08-14T19:37:14.861Z,99.90
2018-08-14T19:39:42.320Z,99.90
2018-08-14T19:42:10.037Z,99.90
2018-08-14T19:44:37.969Z,99.90
2018-08-14T19:52:43.522Z,99.90
2018-08-14T19:55:12.248Z,99.90
2018-08-14T19:57:40.243Z,99.90
2018-08-14T20:00:08.749Z,99.90
2018-08-14T20:02:36.296Z,99.90
2018-08-14T20:05:04.315Z,99.90
2018-08-14T20:07:48.445Z,99.90
2018-08-14T20:13:06.807Z,99.90
2018-08-14T20:15:39.829Z,99.90
2018-08-14T20:18:08.366Z,99.90
2018-08-14T20:20:35.853Z,99.90
2018-08-14T20:26:02.695Z,99.90
2018-08-14T20:28:30.155Z,99.90
2018-08-14T20:30:57.645Z,99.90
2018-08-14T20:33:25.101Z,99.90
2018-08-14T20:35:52.654Z,99.90
2018-08-14T20:38:20.111Z,99.90
2018-08-14T20:40:47.590Z,99.90
2018-08-14T20:43:15.082Z,99.90
2018-08-14T20:45:42.537Z,99.90
2018-08-14T20:48:09.999Z,99.90
2018-08-14T20:50:39.548Z,99.90
2018-08-14T20:53:07.007Z,99.90
2018-08-14T20:55:34.498Z,99.90
2018-08-14T20:58:03.005Z,99.90
2018-08-14T21:00:30.505Z,99.90
2018-08-14T21:02:57.922Z,99.90
2018-08-14T21:05:26.140Z,99.90
2018-08-14T21:07:53.649Z,99.90
2018-08-14T21:10:21.094Z,99.90
2018-08-14T21:12:58.309Z,99.90
2018-08-14T21:15:38.786Z,99.90
2018-08-14T21:18:13.564Z,99.90
2018-08-14T21:20:44.901Z,99.90
2018-08-14T21:23:26.541Z,99.90
2018-08-14T21:25:56.069Z,99.90
2018-08-14T21:28:23.505Z,99.90
2018-08-14T21:30:51.231Z,99.90
2018-08-14T21:33:19.012Z,99.90
2018-08-14T21:35:47.975Z,99.90
2018-08-14T21:38:15.630Z,99.90
2018-08-14T21:40:43.126Z,99.90
2018-08-14T21:43:10.581Z,99.90
2018-08-14T21:45:38.051Z,99.90
2018-08-14T21:48:05.515Z,99.90
2018-08-14T21:50:32.953Z,99.90
2018-08-14T21:53:00.394Z,99.90
2018-08-14T21:55:27.907Z,99.90
2018-08-14T21:58:00.911Z,99.90
2018-08-14T22:01:01.230Z,99.90
2018-08-14T22:03:29.231Z,99.90
2018-08-14T22:05:56.870Z,99.90
2018-08-14T22:08:25.405Z,99.90
2018-08-14T22:11:04.474Z,99.90
2018-08-14T22:13:31.933Z,99.90
2018-08-14T22:15:59.457Z,99.90
2018-08-14T22:18:26.907Z,99.90
2018-08-14T22:20:55.418Z,99.90
2018-08-14T22:26:02.285Z,99.90
2018-08-14T22:28:29.739Z,99.90
2018-08-14T22:30:59.250Z,99.90
2018-08-14T22:33:26.701Z,99.90
2018-08-14T22:35:54.141Z,99.90
2018-08-14T22:38:31.697Z,99.90
2018-08-14T22:40:59.143Z,99.90
2018-08-14T22:43:26.589Z,99.90
2018-08-14T22:45:54.046Z,99.90
2018-08-14T22:48:21.498Z,99.90
2018-08-14T22:50:48.961Z,99.90
2018-08-14T22:53:16.409Z,99.90
2018-08-14T22:55:43.865Z,99.90
2018-08-14T22:58:11.318Z,99.90
2018-08-14T23:00:38.785Z,99.90
2018-08-14T23:03:06.353Z,99.90
2018-08-14T23:05:33.797Z,99.90
2018-08-14T23:08:01.238Z,99.90
2018-08-14T23:10:29.250Z,99.90
2018-08-14T23:12:56.751Z,99.90
2018-08-14T23:15:24.208Z,99.90
2018-08-14T23:17:51.651Z,99.90
2018-08-14T23:20:19.142Z,99.90
2018-08-14T23:22:46.585Z,99.90
2018-08-14T23:25:14.201Z,99.90
2018-08-14T23:27:41.648Z,99.90
2018-08-14T23:30:10.053Z,99.90
2018-08-14T23:32:37.585Z,99.90
2018-08-14T23:35:05.149Z,99.90
2018-08-14T23:37:32.598Z,99.90
2018-08-14T23:40:00.062Z,99.90
2018-08-14T23:42:27.493Z,99.90
2018-08-14T23:44:54.959Z,99.90
2018-08-14T23:47:22.611Z,99.90
2018-08-14T23:49:50.073Z,99.90
2018-08-14T23:52:17.513Z,99.90
2018-08-14T23:54:44.974Z,99.90
2018-08-14T23:57:12.422Z,99.90
2018-08-14T23:59:39.897Z,99.90
