createdAt,value
2019-02-27T00:01:26.094Z,103064.36
2019-02-27T00:03:59.854Z,103062.16
2019-02-27T00:06:31.392Z,103061.83
2019-02-27T00:09:02.893Z,103060.78
2019-02-27T00:11:35.750Z,103061.53
2019-02-27T00:14:08.149Z,103061.87
2019-02-27T00:16:41.729Z,103064.07
2019-02-27T00:19:13.307Z,103059.21
2019-02-27T00:21:44.760Z,103068.13
2019-02-27T00:24:16.303Z,103064.00
2019-02-27T00:26:47.728Z,103058.34
2019-02-27T00:29:20.284Z,103051.61
2019-02-27T00:31:52.332Z,103055.22
2019-02-27T00:34:23.957Z,103047.16
2019-02-27T00:36:56.261Z,103046.31
2019-02-27T00:39:32.160Z,103042.17
2019-02-27T00:42:03.428Z,103043.90
2019-02-27T00:44:37.828Z,103046.22
2019-02-27T00:47:09.426Z,103046.23
2019-02-27T00:49:40.733Z,103037.84
2019-02-27T00:52:11.891Z,103042.70
2019-02-27T00:54:44.341Z,103041.75
2019-02-27T00:57:20.542Z,103036.36
2019-02-27T00:59:48.629Z,103029.94
2019-02-27T01:02:20.870Z,103024.25
2019-02-27T01:04:52.073Z,103022.45
2019-02-27T01:07:23.966Z,103023.78
2019-02-27T01:09:55.870Z,103020.80
2019-02-27T01:12:27.308Z,103021.27
2019-02-27T01:14:59.340Z,103016.43
2019-02-27T01:17:30.693Z,103017.30
2019-02-27T01:20:01.850Z,103015.57
2019-02-27T01:22:34.456Z,103008.96
2019-02-27T01:25:05.826Z,103007.64
2019-02-27T01:27:38.095Z,103004.64
2019-02-27T01:30:14.155Z,103001.04
2019-02-27T01:32:45.396Z,102992.55
2019-02-27T01:35:18.718Z,102989.20
2019-02-27T01:37:50.989Z,102977.61
2019-02-27T01:40:22.276Z,102977.67
2019-02-27T01:42:53.660Z,102971.52
2019-02-27T01:45:25.446Z,102971.36
2019-02-27T01:47:56.708Z,102976.73
2019-02-27T01:50:30.754Z,102969.22
2019-02-27T01:53:02.015Z,102961.66
2019-02-27T01:55:35.417Z,102962.20
2019-02-27T01:58:09.273Z,102945.70
2019-02-27T02:00:39.794Z,102948.43
2019-02-27T02:03:13.602Z,102940.57
2019-02-27T02:05:44.516Z,102935.27
2019-02-27T02:08:15.831Z,102930.86
2019-02-27T02:10:47.079Z,102930.86
2019-02-27T02:13:25.463Z,102925.13
2019-02-27T02:16:35.305Z,102917.66
2019-02-27T02:19:42.320Z,102929.23
2019-02-27T02:23:04.583Z,102915.46
2019-02-27T02:25:47.548Z,102918.99
2019-02-27T02:28:59.211Z,102906.59
2019-02-27T02:32:04.041Z,102916.33
2019-02-27T02:34:58.055Z,102906.52
2019-02-27T02:38:15.072Z,102909.67
2019-02-27T02:41:27.220Z,102901.70
2019-02-27T02:44:40.027Z,102906.15
2019-02-27T02:47:48.474Z,102897.24
2019-02-27T02:50:55.851Z,102897.74
2019-02-27T02:54:16.723Z,102890.21
2019-02-27T02:57:05.848Z,102881.77
2019-02-27T03:00:20.973Z,102874.53
2019-02-27T03:03:08.279Z,102865.22
2019-02-27T03:06:05.055Z,102867.83
2019-02-27T03:08:55.433Z,102864.34
2019-02-27T03:11:54.818Z,102865.57
2019-02-27T03:14:53.344Z,102857.59
2019-02-27T03:18:02.611Z,102858.52
2019-02-27T03:21:19.459Z,102856.37
2019-02-27T03:24:46.960Z,102862.59
2019-02-27T03:27:33.552Z,102865.30
2019-02-27T03:30:36.861Z,102865.34
2019-02-27T03:33:35.478Z,102857.27
2019-02-27T03:36:57.366Z,102850.20
2019-02-27T03:40:21.461Z,102839.32
2019-02-27T03:43:46.102Z,102841.94
2019-02-27T03:46:40.735Z,102837.95
2019-02-27T03:49:41.013Z,102833.48
2019-02-27T03:53:02.212Z,102827.31
2019-02-27T03:56:18.646Z,102830.03
2019-02-27T03:59:28.378Z,102828.12
2019-02-27T04:02:22.551Z,102827.61
2019-02-27T04:05:20.184Z,102831.66
2019-02-27T04:08:17.850Z,102832.47
2019-02-27T04:10:49.092Z,102827.25
2019-02-27T04:13:26.477Z,102818.91
2019-02-27T04:15:54.385Z,102810.48
2019-02-27T04:18:28.381Z,102810.08
2019-02-27T04:20:58.202Z,102813.92
2019-02-27T04:23:29.817Z,102814.84
2019-02-27T04:26:05.436Z,102808.64
2019-02-27T04:28:33.991Z,102803.89
2019-02-27T04:31:05.205Z,102802.15
2019-02-27T04:33:36.747Z,102798.98
2019-02-27T04:36:12.322Z,102800.27
2019-02-27T04:38:42.388Z,102783.85
2019-02-27T04:41:17.840Z,102785.69
2019-02-27T04:43:46.784Z,102782.11
2019-02-27T04:46:21.301Z,102787.01
2019-02-27T04:48:51.316Z,102783.43
2019-02-27T04:51:22.876Z,102781.64
2019-02-27T04:53:54.596Z,102776.33
2019-02-27T04:56:25.941Z,102770.94
2019-02-27T04:58:57.314Z,102769.73
2019-02-27T05:01:28.601Z,102759.88
2019-02-27T05:04:01.417Z,102764.36
2019-02-27T05:06:32.790Z,102761.75
2019-02-27T05:09:04.517Z,102760.38
2019-02-27T05:11:37.571Z,102767.03
2019-02-27T05:14:08.922Z,102760.89
2019-02-27T05:16:40.185Z,102759.55
2019-02-27T05:19:11.437Z,102756.02
2019-02-27T05:21:42.602Z,102755.15
2019-02-27T05:24:15.727Z,102760.02
2019-02-27T05:26:46.977Z,102752.48
2019-02-27T05:29:19.408Z,102751.12
2019-02-27T05:31:53.295Z,102741.81
2019-02-27T05:34:25.038Z,102739.16
2019-02-27T05:36:56.220Z,102733.42
2019-02-27T05:39:27.477Z,102730.27
2019-02-27T05:42:00.873Z,102732.96
2019-02-27T05:44:32.271Z,102734.75
2019-02-27T05:47:03.465Z,102737.41
2019-02-27T05:49:53.962Z,102737.41
2019-02-27T05:52:25.699Z,102732.55
2019-02-27T05:54:57.264Z,102727.19
2019-02-27T05:57:28.590Z,102732.01
2019-02-27T06:00:02.548Z,102737.78
2019-02-27T06:02:33.523Z,102724.11
2019-02-27T06:05:05.160Z,102730.72
2019-02-27T06:07:36.476Z,102726.80
2019-02-27T06:10:11.467Z,102725.02
2019-02-27T06:12:43.815Z,102723.75
2019-02-27T06:15:16.650Z,102725.05
2019-02-27T06:17:49.091Z,102711.32
2019-02-27T06:20:21.023Z,102713.12
2019-02-27T06:22:52.682Z,102709.14
2019-02-27T06:25:24.101Z,102703.81
2019-02-27T06:27:55.512Z,102704.69
2019-02-27T06:30:30.330Z,102703.34
2019-02-27T06:33:00.259Z,102706.86
2019-02-27T06:35:34.230Z,102709.09
2019-02-27T06:38:04.775Z,102707.76
2019-02-27T06:40:42.101Z,102702.48
2019-02-27T06:43:10.814Z,102695.83
2019-02-27T06:45:45.576Z,102696.70
2019-02-27T06:48:17.765Z,102691.39
2019-02-27T06:50:49.164Z,102700.25
2019-02-27T06:53:20.363Z,102704.69
2019-02-27T06:55:53.410Z,102693.19
2019-02-27T06:58:24.904Z,102692.73
2019-02-27T07:00:56.287Z,102682.98
2019-02-27T07:03:29.433Z,102688.76
2019-02-27T07:08:09.946Z,102668.75
2019-02-27T07:10:41.935Z,102669.07
2019-02-27T07:13:13.250Z,102656.77
2019-02-27T07:15:48.176Z,102659.88
2019-02-27T07:18:21.099Z,102659.28
2019-02-27T07:20:52.629Z,102643.70
2019-02-27T07:23:24.184Z,102630.28
2019-02-27T07:25:55.678Z,102626.73
2019-02-27T07:28:27.220Z,102628.25
2019-02-27T07:30:59.719Z,102614.98
2019-02-27T07:33:31.178Z,102615.28
2019-02-27T07:36:04.292Z,102612.89
2019-02-27T07:38:35.739Z,102597.31
2019-02-27T07:41:07.145Z,102584.64
2019-02-27T07:43:38.539Z,102577.78
2019-02-27T07:46:12.512Z,102581.34
2019-02-27T07:48:45.196Z,102587.19
2019-02-27T07:51:17.438Z,102580.83
2019-02-27T07:53:51.426Z,102575.78
2019-02-27T07:56:23.237Z,102574.05
2019-02-27T07:58:54.729Z,102577.38
2019-02-27T08:01:26.289Z,102571.89
2019-02-27T08:03:58.069Z,102576.37
2019-02-27T08:06:29.472Z,102574.16
2019-02-27T08:09:01.549Z,102571.02
2019-02-27T08:11:34.714Z,102574.58
2019-02-27T08:14:08.331Z,102566.05
2019-02-27T08:16:40.942Z,102560.57
2019-02-27T08:19:12.370Z,102561.48
2019-02-27T08:21:45.641Z,102565.06
2019-02-27T08:24:33.799Z,102560.27
2019-02-27T08:27:13.759Z,102552.11
2019-02-27T08:30:24.852Z,102555.17
2019-02-27T08:32:58.250Z,102554.97
2019-02-27T08:35:33.109Z,102555.14
2019-02-27T08:38:08.790Z,102550.03
2019-02-27T08:40:40.414Z,102542.33
2019-02-27T08:43:13.014Z,102544.03
2019-02-27T08:46:26.193Z,102536.36
2019-02-27T08:48:57.720Z,102540.38
2019-02-27T08:54:21.736Z,102530.29
2019-02-27T08:56:53.938Z,102530.03
2019-02-27T08:59:27.468Z,102522.85
2019-02-27T09:01:59.194Z,102527.41
2019-02-27T09:04:30.502Z,102524.48
2019-02-27T09:07:02.734Z,102516.35
2019-02-27T09:09:36.344Z,102512.53
2019-02-27T09:12:13.410Z,102508.50
2019-02-27T09:14:44.584Z,102497.66
2019-02-27T09:17:16.798Z,102490.87
2019-02-27T09:19:48.391Z,102482.70
2019-02-27T09:22:19.672Z,102480.91
2019-02-27T09:24:51.071Z,102468.55
2019-02-27T09:27:24.148Z,102461.06
2019-02-27T09:29:55.437Z,102452.48
2019-02-27T09:32:28.338Z,102439.22
2019-02-27T09:35:12.052Z,102443.19
2019-02-27T09:37:44.876Z,102438.91
2019-02-27T09:40:20.708Z,102424.23
2019-02-27T09:42:53.903Z,102431.14
2019-02-27T09:45:34.603Z,102420.06
2019-02-27T09:48:09.406Z,102411.91
2019-02-27T09:50:47.724Z,102407.16
2019-02-27T09:53:18.859Z,102409.23
2019-02-27T09:56:11.591Z,102403.41
2019-02-27T09:58:51.345Z,102407.56
2019-02-27T10:01:29.266Z,102399.36
2019-02-27T10:04:09.686Z,102399.97
2019-02-27T10:06:45.560Z,102398.20
2019-02-27T10:09:19.470Z,102395.12
2019-02-27T10:11:53.184Z,102388.34
2019-02-27T10:14:24.812Z,102389.11
2019-02-27T10:16:56.813Z,102389.11
2019-02-27T10:19:28.824Z,102387.62
2019-02-27T10:22:01.367Z,102384.41
2019-02-27T10:24:38.061Z,102380.48
2019-02-27T10:30:11.465Z,102360.20
2019-02-27T10:32:42.219Z,102361.57
2019-02-27T10:35:15.385Z,102367.52
2019-02-27T10:37:50.475Z,102352.29
2019-02-27T10:40:20.934Z,102352.18
2019-02-27T10:42:52.877Z,102350.47
2019-02-27T10:45:24.575Z,102340.75
2019-02-27T10:47:57.469Z,102343.91
2019-02-27T10:50:29.746Z,102343.87
2019-02-27T10:53:01.885Z,102337.96
2019-02-27T10:55:37.203Z,102340.57
2019-02-27T11:01:28.093Z,102330.44
2019-02-27T11:04:00.567Z,102331.89
2019-02-27T11:06:37.766Z,102326.00
2019-02-27T11:09:23.824Z,102316.72
2019-02-27T11:11:55.583Z,102316.08
2019-02-27T11:14:31.630Z,102313.82
2019-02-27T11:17:02.570Z,102293.66
2019-02-27T11:19:34.904Z,102285.16
2019-02-27T11:22:07.257Z,102275.59
2019-02-27T11:24:38.768Z,102269.78
2019-02-27T11:27:10.241Z,102281.47
2019-02-27T11:29:43.169Z,102284.69
2019-02-27T11:32:14.682Z,102279.97
2019-02-27T11:34:48.468Z,102273.33
2019-02-27T11:37:19.948Z,102269.86
2019-02-27T11:39:51.418Z,102255.22
2019-02-27T11:42:24.180Z,102262.89
2019-02-27T11:44:56.974Z,102254.22
2019-02-27T11:47:28.507Z,102245.84
2019-02-27T11:49:59.957Z,102246.42
2019-02-27T11:52:31.833Z,102243.11
2019-02-27T11:55:03.298Z,102250.84
2019-02-27T11:57:34.764Z,102249.53
2019-02-27T12:00:06.989Z,102243.17
2019-02-27T12:02:41.375Z,102234.59
2019-02-27T12:05:14.967Z,102228.89
2019-02-27T12:07:50.799Z,102228.56
2019-02-27T12:10:24.636Z,102214.95
2019-02-27T12:13:00.739Z,102209.29
2019-02-27T12:15:33.252Z,102191.61
2019-02-27T12:18:04.703Z,102194.42
2019-02-27T12:20:36.142Z,102182.14
2019-02-27T12:23:10.130Z,102184.21
2019-02-27T12:25:45.011Z,102189.13
2019-02-27T12:28:19.948Z,102180.44
2019-02-27T12:30:51.949Z,102180.89
2019-02-27T12:33:23.461Z,102178.48
2019-02-27T12:35:55.461Z,102173.34
2019-02-27T12:38:27.657Z,102163.34
2019-02-27T12:40:59.119Z,102163.45
2019-02-27T12:43:32.653Z,102168.25
2019-02-27T12:46:04.425Z,102160.77
2019-02-27T12:48:36.287Z,102155.36
2019-02-27T12:51:08.074Z,102150.21
2019-02-27T12:53:39.469Z,102142.36
2019-02-27T12:56:33.257Z,102127.19
2019-02-27T12:59:05.149Z,102120.05
2019-02-27T13:01:36.888Z,102106.34
2019-02-27T13:04:08.542Z,102104.24
2019-02-27T13:06:40.108Z,102101.74
2019-02-27T13:09:11.735Z,102103.24
2019-02-27T13:11:44.982Z,102091.47
2019-02-27T13:14:16.971Z,102086.73
2019-02-27T13:16:49.524Z,102083.63
2019-02-27T13:19:21.982Z,102079.80
2019-02-27T13:21:55.025Z,102082.23
2019-02-27T13:24:26.822Z,102071.55
2019-02-27T13:26:58.184Z,102072.38
2019-02-27T13:29:29.624Z,102064.42
2019-02-27T13:32:01.682Z,102056.58
2019-02-27T13:34:33.025Z,102060.08
2019-02-27T13:37:06.943Z,102061.64
2019-02-27T13:39:38.218Z,102058.42
2019-02-27T13:42:09.597Z,102055.23
2019-02-27T13:44:40.847Z,102043.60
2019-02-27T13:47:12.496Z,102043.25
2019-02-27T13:49:45.027Z,102032.69
2019-02-27T13:52:17.436Z,102037.08
2019-02-27T13:54:50.191Z,102027.30
2019-02-27T13:57:25.052Z,102027.48
2019-02-27T13:59:56.826Z,102015.42
2019-02-27T14:02:28.537Z,102015.31
2019-02-27T14:05:06.516Z,102005.76
2019-02-27T14:07:37.891Z,102000.99
2019-02-27T14:10:09.930Z,102001.25
2019-02-27T14:12:41.666Z,101981.12
2019-02-27T14:15:15.018Z,101973.04
2019-02-27T14:17:46.519Z,101978.68
2019-02-27T14:20:18.849Z,101964.77
2019-02-27T14:22:50.600Z,101953.77
2019-02-27T14:25:28.508Z,101951.39
2019-02-27T14:27:58.686Z,101946.00
2019-02-27T14:30:35.718Z,101942.59
2019-02-27T14:33:06.700Z,101942.95
2019-02-27T14:35:38.123Z,101935.95
2019-02-27T14:38:09.362Z,101946.85
2019-02-27T14:40:41.542Z,101932.84
2019-02-27T14:43:12.883Z,101930.80
2019-02-27T14:45:44.914Z,101919.00
2019-02-27T14:48:18.172Z,101919.95
2019-02-27T14:50:49.718Z,101913.59
2019-02-27T14:53:21.187Z,101911.55
2019-02-27T14:55:52.628Z,101907.95
2019-02-27T14:58:26.997Z,101895.10
2019-02-27T15:00:58.630Z,101889.30
2019-02-27T15:03:30.193Z,101891.30
2019-02-27T15:06:01.507Z,101888.80
2019-02-27T15:08:33.404Z,101879.18
2019-02-27T15:11:05.001Z,101871.23
2019-02-27T15:13:36.573Z,101881.72
2019-02-27T15:16:08.030Z,101877.03
2019-02-27T15:18:39.445Z,101879.96
2019-02-27T15:21:13.247Z,101868.66
2019-02-27T15:23:44.053Z,101865.67
2019-02-27T15:26:16.436Z,101854.22
2019-02-27T15:28:48.810Z,101853.61
2019-02-27T15:31:21.432Z,101843.16
2019-02-27T15:33:54.005Z,101848.08
2019-02-27T15:36:31.036Z,101842.15
2019-02-27T15:39:02.910Z,101843.95
2019-02-27T15:41:36.048Z,101839.04
2019-02-27T15:44:07.685Z,101838.38
2019-02-27T15:46:39.331Z,101840.33
2019-02-27T15:49:12.825Z,101827.00
2019-02-27T15:51:44.221Z,101830.00
2019-02-27T15:54:15.598Z,101822.54
2019-02-27T15:56:47.189Z,101819.72
2019-02-27T15:59:18.554Z,101809.61
2019-02-27T16:01:50.742Z,101808.88
2019-02-27T16:04:22.234Z,101804.38
2019-02-27T16:06:53.617Z,101804.30
2019-02-27T16:09:25.217Z,101808.28
2019-02-27T16:11:56.585Z,101802.60
2019-02-27T16:14:30.019Z,101797.28
2019-02-27T16:17:01.192Z,101797.62
2019-02-27T16:19:32.650Z,101796.34
2019-02-27T16:22:04.006Z,101781.30
2019-02-27T16:24:35.963Z,101779.61
2019-02-27T16:27:08.909Z,101779.58
2019-02-27T16:29:40.820Z,101777.11
2019-02-27T16:32:13.382Z,101773.44
2019-02-27T16:34:47.496Z,101769.81
2019-02-27T16:37:22.810Z,101776.69
2019-02-27T16:39:55.407Z,101767.34
2019-02-27T16:42:26.658Z,101769.66
2019-02-27T16:44:58.146Z,101762.47
2019-02-27T16:47:30.144Z,101759.36
2019-02-27T16:50:03.138Z,101754.08
2019-02-27T16:52:39.183Z,101746.85
2019-02-27T16:55:13.347Z,101731.70
2019-02-27T16:57:44.956Z,101730.68
2019-02-27T17:00:21.895Z,101733.97
2019-02-27T17:02:54.438Z,101729.39
2019-02-27T17:05:26.408Z,101719.58
2019-02-27T17:08:02.083Z,101716.06
2019-02-27T17:10:32.575Z,101707.38
2019-02-27T17:13:05.055Z,101706.48
2019-02-27T17:15:36.914Z,101697.28
2019-02-27T17:18:08.314Z,101696.38
2019-02-27T17:20:46.066Z,101689.18
2019-02-27T17:23:14.567Z,101690.33
2019-02-27T17:25:45.941Z,101685.73
2019-02-27T17:28:17.322Z,101680.50
2019-02-27T17:30:49.266Z,101677.84
2019-02-27T17:33:23.013Z,101673.67
2019-02-27T17:35:58.537Z,101664.19
2019-02-27T17:38:28.866Z,101647.36
2019-02-27T17:41:00.610Z,101665.13
2019-02-27T17:43:33.035Z,101645.88
2019-02-27T17:46:08.025Z,101642.47
2019-02-27T17:48:39.449Z,101634.78
2019-02-27T17:51:10.747Z,101636.02
2019-02-27T17:53:42.247Z,101639.64
2019-02-27T17:56:16.270Z,101633.16
2019-02-27T17:58:47.942Z,101630.98
2019-02-27T18:01:25.141Z,101632.53
2019-02-27T18:03:55.603Z,101626.43
2019-02-27T18:06:27.229Z,101630.39
2019-02-27T18:08:58.952Z,101622.50
2019-02-27T18:11:30.448Z,101617.84
2019-02-27T18:14:01.946Z,101618.52
2019-02-27T18:16:36.085Z,101618.62
2019-02-27T18:19:07.613Z,101618.06
2019-02-27T18:21:39.107Z,101618.48
2019-02-27T18:24:11.653Z,101619.34
2019-02-27T18:26:50.068Z,101610.65
2019-02-27T18:29:19.095Z,101608.67
2019-02-27T18:31:53.595Z,101610.84
2019-02-27T18:34:25.565Z,101616.90
2019-02-27T18:36:57.020Z,101608.16
2019-02-27T18:39:28.555Z,101607.33
2019-02-27T18:42:03.415Z,101602.22
2019-02-27T18:44:38.279Z,101591.83
2019-02-27T18:47:10.051Z,101581.66
2019-02-27T18:49:42.447Z,101586.58
2019-02-27T18:52:21.168Z,101578.96
2019-02-27T18:54:49.192Z,101577.71
2019-02-27T18:57:21.968Z,101576.27
2019-02-27T18:59:53.525Z,101577.62
2019-02-27T19:02:24.762Z,101566.19
2019-02-27T19:04:56.254Z,101555.52
2019-02-27T19:07:27.447Z,101553.17
2019-02-27T19:09:59.203Z,101548.73
2019-02-27T19:12:31.334Z,101545.41
2019-02-27T19:15:03.368Z,101545.59
2019-02-27T19:17:36.928Z,101544.89
2019-02-27T19:20:18.112Z,101538.27
2019-02-27T19:22:50.624Z,101542.45
2019-02-27T19:25:22.099Z,101531.70
2019-02-27T19:27:54.459Z,101529.36
2019-02-27T19:30:26.629Z,101530.70
2019-02-27T19:33:01.730Z,101531.34
2019-02-27T19:35:31.340Z,101520.95
2019-02-27T19:38:05.867Z,101510.84
2019-02-27T19:40:37.435Z,101506.61
2019-02-27T19:43:09.265Z,101503.61
2019-02-27T19:45:42.242Z,101502.73
2019-02-27T19:48:14.086Z,101497.56
2019-02-27T19:50:46.417Z,101483.59
2019-02-27T19:53:19.240Z,101482.32
2019-02-27T19:55:50.953Z,101478.98
2019-02-27T19:58:28.270Z,101473.81
2019-02-27T20:01:00.689Z,101463.99
2019-02-27T20:03:35.468Z,101466.47
2019-02-27T20:06:08.562Z,101463.22
2019-02-27T20:08:44.360Z,101458.48
2019-02-27T20:11:17.698Z,101467.68
2019-02-27T20:13:54.746Z,101460.86
2019-02-27T20:16:36.199Z,101456.66
2019-02-27T20:19:22.351Z,101446.95
2019-02-27T20:22:15.476Z,101447.77
2019-02-27T20:24:49.265Z,101447.47
2019-02-27T20:27:25.875Z,101444.70
2019-02-27T20:30:15.432Z,101443.89
2019-02-27T20:32:53.869Z,101443.78
2019-02-27T20:35:42.853Z,101431.30
2019-02-27T20:38:15.990Z,101428.86
2019-02-27T20:40:48.514Z,101426.87
2019-02-27T20:43:21.386Z,101411.08
2019-02-27T20:45:54.594Z,101404.15
2019-02-27T20:48:39.538Z,101402.94
2019-02-27T20:54:04.593Z,101398.87
2019-02-27T20:56:36.845Z,101398.00
2019-02-27T21:02:02.172Z,101396.02
2019-02-27T21:04:39.251Z,101385.72
2019-02-27T21:07:31.206Z,101384.64
2019-02-27T21:10:05.164Z,101382.97
2019-02-27T21:12:40.752Z,101375.23
2019-02-27T21:15:22.509Z,101366.55
2019-02-27T21:18:06.769Z,101364.91
2019-02-27T21:20:42.171Z,101368.78
2019-02-27T21:23:24.803Z,101364.55
2019-02-27T21:26:12.101Z,101364.06
2019-02-27T21:31:58.234Z,101359.20
2019-02-27T21:34:42.402Z,101363.39
2019-02-27T21:37:16.262Z,101359.19
2019-02-27T21:39:57.126Z,101361.92
2019-02-27T21:42:40.993Z,101362.45
2019-02-27T21:45:31.239Z,101368.55
2019-02-27T21:48:26.680Z,101361.61
2019-02-27T21:51:47.669Z,101351.28
2019-02-27T21:54:51.652Z,101346.34
2019-02-27T22:03:18.157Z,101331.75
2019-02-27T22:05:52.972Z,101330.80
2019-02-27T22:08:25.341Z,101333.81
2019-02-27T22:11:05.701Z,101331.83
2019-02-27T22:13:46.403Z,101328.48
2019-02-27T22:16:21.167Z,101325.36
2019-02-27T22:18:54.302Z,101314.66
2019-02-27T22:21:27.267Z,101304.38
2019-02-27T22:24:00.173Z,101308.69
2019-02-27T22:26:38.437Z,101291.61
2019-02-27T22:29:30.212Z,101298.61
2019-02-27T22:32:07.835Z,101291.72
2019-02-27T22:34:41.240Z,101305.32
2019-02-27T22:37:18.453Z,101297.78
2019-02-27T22:39:49.622Z,101301.49
2019-02-27T22:42:24.696Z,101308.13
2019-02-27T22:45:00.643Z,101300.12
2019-02-27T22:47:37.183Z,101285.05
2019-02-27T22:50:10.521Z,101270.90
2019-02-27T22:52:42.881Z,101270.06
2019-02-27T22:55:15.560Z,101267.87
2019-02-27T22:57:50.045Z,101261.36
2019-02-27T23:01:02.579Z,101265.31
2019-02-27T23:03:46.801Z,101258.22
2019-02-27T23:06:19.519Z,101264.10
2019-02-27T23:08:54.460Z,101257.06
2019-02-27T23:11:29.267Z,101252.99
2019-02-27T23:14:03.175Z,101236.61
2019-02-27T23:16:37.007Z,101240.14
2019-02-27T23:19:51.977Z,101232.72
2019-02-27T23:22:50.535Z,101229.29
2019-02-27T23:25:23.747Z,101221.23
2019-02-27T23:28:03.004Z,101219.75
2019-02-27T23:33:35.842Z,101219.93
2019-02-27T23:36:05.808Z,101228.88
2019-02-27T23:38:44.597Z,101219.55
2019-02-27T23:41:22.923Z,101217.41
2019-02-27T23:43:52.416Z,101215.38
2019-02-27T23:59:17.548Z,101207.27
