createdAt,value
2022-10-11T00:00:23.303Z,99.11
2022-10-11T00:01:23.406Z,99.11
2022-10-11T00:02:26.286Z,99.32
2022-10-11T00:03:23.264Z,99.32
2022-10-11T00:04:23.255Z,99.43
2022-10-11T00:05:23.247Z,99.22
2022-10-11T00:06:23.236Z,99.22
2022-10-11T00:07:23.191Z,99.11
2022-10-11T00:08:23.178Z,99.11
2022-10-11T00:09:23.165Z,99.22
2022-10-11T00:10:23.217Z,99.22
2022-10-11T00:11:23.134Z,99.16
2022-10-11T00:12:23.158Z,99.16
2022-10-11T00:13:23.111Z,99.05
2022-10-11T00:14:23.151Z,99.16
2022-10-11T00:15:23.141Z,99.05
2022-10-11T00:16:23.117Z,99.05
2022-10-11T00:17:23.124Z,99.05
2022-10-11T00:18:23.092Z,98.95
2022-10-11T00:19:23.118Z,99.05
2022-10-11T00:20:23.082Z,99.05
2022-10-11T00:21:23.069Z,99.16
2022-10-11T00:22:23.044Z,99.16
2022-10-11T00:23:23.045Z,99.26
2022-10-11T00:24:23.068Z,99.16
2022-10-11T00:25:23.024Z,98.95
2022-10-11T00:26:23.001Z,98.74
2022-10-11T00:27:23.054Z,98.54
2022-10-11T00:28:23.035Z,98.54
2022-10-11T00:29:22.987Z,98.74
2022-10-11T00:30:22.970Z,98.74
2022-10-11T00:31:22.950Z,98.74
2022-10-11T00:32:22.963Z,98.64
2022-10-11T00:33:22.930Z,98.85
2022-10-11T00:34:22.934Z,98.85
2022-10-11T00:35:22.919Z,98.64
2022-10-11T00:36:22.922Z,98.64
2022-10-11T00:37:22.900Z,98.58
2022-10-11T00:38:22.901Z,98.58
2022-10-11T00:39:22.889Z,98.58
2022-10-11T00:40:22.882Z,98.48
2022-10-11T00:41:22.856Z,98.58
2022-10-11T00:42:22.850Z,98.58
2022-10-11T00:43:22.878Z,98.69
2022-10-11T00:44:22.876Z,98.90
2022-10-11T00:45:22.799Z,98.90
2022-10-11T00:46:22.810Z,98.48
2022-10-11T00:47:22.790Z,98.27
2022-10-11T00:48:22.899Z,98.17
2022-10-11T00:49:22.780Z,98.27
2022-10-11T00:50:22.803Z,98.90
2022-10-11T00:51:22.753Z,99.52
2022-10-11T00:52:22.760Z,99.52
2022-10-11T00:53:22.735Z,99.31
2022-10-11T00:54:22.719Z,99.10
2022-10-11T00:55:22.715Z,99.00
2022-10-11T00:56:22.723Z,98.79
2022-10-11T00:57:22.704Z,98.69
2022-10-11T00:58:22.712Z,98.69
2022-10-11T00:59:22.683Z,98.58
2022-10-11T01:00:22.648Z,98.58
2022-10-11T01:01:22.745Z,98.48
2022-10-11T01:02:22.648Z,98.48
2022-10-11T01:03:22.603Z,98.21
2022-10-11T01:04:22.650Z,98.11
2022-10-11T01:05:30.507Z,98.07
2022-10-11T01:06:22.655Z,98.00
2022-10-11T01:07:22.578Z,97.90
2022-10-11T01:08:22.575Z,97.69
2022-10-11T01:09:22.555Z,97.86
2022-10-11T01:10:22.603Z,98.32
2022-10-11T01:11:22.511Z,98.58
2022-10-11T01:12:22.604Z,98.94
2022-10-11T01:13:22.546Z,99.00
2022-10-11T01:14:22.565Z,99.10
2022-10-11T01:15:22.486Z,99.00
2022-10-11T01:16:22.536Z,99.04
2022-10-11T01:17:22.480Z,99.04
2022-10-11T01:18:22.483Z,99.04
2022-10-11T01:19:22.472Z,99.04
2022-10-11T01:20:22.439Z,98.94
2022-10-11T01:21:22.432Z,98.63
2022-10-11T01:22:22.478Z,98.52
2022-10-11T01:23:22.417Z,98.52
2022-10-11T01:24:22.437Z,98.63
2022-10-11T01:25:22.409Z,98.42
2022-10-11T01:26:22.369Z,98.21
2022-10-11T01:27:22.390Z,98.00
2022-10-11T01:28:22.407Z,98.63
2022-10-11T01:29:22.373Z,98.83
2022-10-11T01:30:22.389Z,99.15
2022-10-11T01:31:22.352Z,99.25
2022-10-11T01:32:22.358Z,99.35
2022-10-11T01:33:22.293Z,99.35
2022-10-11T01:34:22.294Z,99.04
2022-10-11T01:35:22.399Z,98.63
2022-10-11T01:36:22.322Z,98.52
2022-10-11T01:37:22.257Z,98.21
2022-10-11T01:38:22.297Z,97.95
2022-10-11T01:39:22.279Z,97.64
2022-10-11T01:40:22.243Z,97.43
2022-10-11T01:41:22.270Z,97.43
2022-10-11T01:42:22.251Z,97.64
2022-10-11T01:43:22.203Z,97.95
2022-10-11T01:44:22.239Z,98.16
2022-10-11T01:45:22.202Z,98.16
2022-10-11T01:46:22.166Z,98.05
2022-10-11T01:47:22.178Z,98.16
2022-10-11T01:48:22.178Z,98.26
2022-10-11T01:49:22.163Z,98.26
2022-10-11T01:50:22.139Z,98.36
2022-10-11T01:51:22.110Z,98.47
2022-10-11T01:52:22.110Z,98.47
2022-10-11T01:53:22.099Z,98.57
2022-10-11T01:54:22.104Z,98.68
2022-10-11T01:55:22.062Z,98.88
2022-10-11T01:56:22.067Z,98.88
2022-10-11T01:57:22.055Z,98.78
2022-10-11T01:58:22.088Z,98.68
2022-10-11T01:59:22.043Z,98.47
2022-10-11T02:00:22.022Z,98.36
2022-10-11T02:01:22.084Z,98.26
2022-10-11T02:02:22.025Z,98.36
2022-10-11T02:03:22.007Z,98.47
2022-10-11T02:04:22.016Z,98.47
2022-10-11T02:05:22.020Z,98.36
2022-10-11T02:06:21.956Z,98.36
2022-10-11T02:07:21.963Z,98.57
2022-10-11T02:08:21.954Z,98.78
2022-10-11T02:09:21.973Z,98.88
2022-10-11T02:10:22.001Z,99.09
2022-10-11T02:11:21.908Z,99.19
2022-10-11T02:12:21.941Z,99.13
2022-10-11T02:13:21.913Z,99.03
2022-10-11T02:14:21.899Z,99.13
2022-10-11T02:15:21.864Z,99.24
2022-10-11T02:16:21.866Z,99.24
2022-10-11T02:17:21.860Z,99.13
2022-10-11T02:18:21.845Z,99.24
2022-10-11T02:19:21.845Z,99.13
2022-10-11T02:20:21.822Z,99.13
2022-10-11T02:21:21.820Z,99.13
2022-10-11T02:22:21.812Z,99.13
2022-10-11T02:23:21.801Z,99.13
2022-10-11T02:24:21.814Z,99.13
2022-10-11T02:25:21.737Z,99.03
2022-10-11T02:26:21.789Z,99.03
2022-10-11T02:27:21.796Z,98.93
2022-10-11T02:28:21.800Z,98.93
2022-10-11T02:29:21.733Z,99.03
2022-10-11T02:30:21.709Z,99.03
2022-10-11T02:31:21.699Z,98.97
2022-10-11T02:32:21.729Z,98.86
2022-10-11T02:33:21.700Z,98.76
2022-10-11T02:34:21.692Z,98.66
2022-10-11T02:35:21.698Z,98.55
2022-10-11T02:36:21.654Z,98.45
2022-10-11T02:37:21.656Z,98.35
2022-10-11T02:38:21.636Z,98.24
2022-10-11T02:39:21.615Z,98.24
2022-10-11T02:40:21.666Z,98.45
2022-10-11T02:41:21.600Z,98.45
2022-10-11T02:42:21.590Z,98.35
2022-10-11T02:43:21.596Z,98.03
2022-10-11T02:44:21.578Z,97.83
2022-10-11T02:45:21.569Z,97.93
2022-10-11T02:46:21.572Z,98.03
2022-10-11T02:47:21.547Z,98.14
2022-10-11T02:48:21.526Z,98.03
2022-10-11T02:49:21.521Z,98.03
2022-10-11T02:50:21.518Z,98.14
2022-10-11T02:51:21.506Z,98.29
2022-10-11T02:52:21.497Z,98.39
2022-10-11T02:53:21.507Z,98.45
2022-10-11T02:54:21.474Z,98.60
2022-10-11T02:55:21.477Z,98.71
2022-10-11T02:56:21.449Z,98.71
2022-10-11T02:57:21.422Z,98.60
2022-10-11T02:58:21.447Z,98.50
2022-10-11T02:59:21.450Z,98.39
2022-10-11T03:00:21.435Z,98.50
2022-10-11T03:01:21.464Z,98.55
2022-10-11T03:02:21.411Z,98.71
2022-10-11T03:03:21.367Z,98.76
2022-10-11T03:04:21.354Z,98.91
2022-10-11T03:05:21.384Z,98.81
2022-10-11T03:06:21.388Z,98.71
2022-10-11T03:07:21.350Z,98.50
2022-10-11T03:08:21.323Z,98.19
2022-10-11T03:09:21.337Z,97.98
2022-10-11T03:10:21.316Z,97.88
2022-10-11T03:11:21.276Z,97.77
2022-10-11T03:12:21.290Z,97.77
2022-10-11T03:13:21.296Z,97.88
2022-10-11T03:14:21.256Z,97.88
2022-10-11T03:15:21.266Z,98.19
2022-10-11T03:16:21.254Z,98.39
2022-10-11T03:17:36.002Z,98.39
2022-10-11T03:18:21.248Z,98.39
2022-10-11T03:19:21.215Z,98.29
2022-10-11T03:20:21.219Z,98.29
2022-10-11T03:21:21.205Z,98.29
2022-10-11T03:22:21.176Z,98.29
2022-10-11T03:23:21.196Z,98.33
2022-10-11T03:24:21.144Z,98.19
2022-10-11T03:25:21.164Z,98.08
2022-10-11T03:26:21.137Z,97.92
2022-10-11T03:27:21.121Z,97.92
2022-10-11T03:28:21.194Z,97.71
2022-10-11T03:29:21.139Z,97.61
2022-10-11T03:30:21.096Z,97.56
2022-10-11T03:31:21.139Z,97.56
2022-10-11T03:32:21.093Z,97.45
2022-10-11T03:33:21.086Z,97.50
2022-10-11T03:34:21.043Z,97.61
2022-10-11T03:35:21.070Z,97.45
2022-10-11T03:36:21.105Z,97.50
2022-10-11T03:37:21.028Z,97.35
2022-10-11T03:38:21.002Z,97.40
2022-10-11T03:39:21.010Z,97.50
2022-10-11T03:40:20.982Z,97.61
2022-10-11T03:41:20.984Z,97.81
2022-10-11T03:42:20.964Z,97.81
2022-10-11T03:43:21.001Z,97.71
2022-10-11T03:44:20.934Z,97.61
2022-10-11T03:45:20.936Z,97.61
2022-10-11T03:46:20.922Z,97.61
2022-10-11T03:47:20.917Z,98.02
2022-10-11T03:48:20.945Z,98.27
2022-10-11T03:49:20.929Z,98.38
2022-10-11T03:50:20.869Z,98.48
2022-10-11T03:51:20.903Z,98.59
2022-10-11T03:52:20.976Z,98.80
2022-10-11T03:53:20.853Z,98.90
2022-10-11T03:54:20.833Z,98.90
2022-10-11T03:55:20.830Z,98.90
2022-10-11T03:56:20.829Z,98.90
2022-10-11T03:57:20.810Z,98.80
2022-10-11T03:58:20.787Z,98.59
2022-10-11T03:59:20.802Z,98.80
2022-10-11T04:00:20.804Z,98.90
2022-10-11T04:01:20.880Z,99.11
2022-10-11T04:02:20.792Z,99.11
2022-10-11T04:03:20.745Z,98.90
2022-10-11T04:04:20.746Z,98.80
2022-10-11T04:05:20.781Z,98.59
2022-10-11T04:06:20.728Z,98.59
2022-10-11T04:07:20.714Z,98.59
2022-10-11T04:08:20.679Z,98.48
2022-10-11T04:09:20.689Z,98.48
2022-10-11T04:10:20.700Z,98.48
2022-10-11T04:11:20.678Z,98.59
2022-10-11T04:12:20.658Z,98.69
2022-10-11T04:13:20.652Z,98.69
2022-10-11T04:14:20.652Z,98.69
2022-10-11T04:15:20.650Z,98.69
2022-10-11T04:16:20.619Z,98.69
2022-10-11T04:17:20.604Z,98.69
2022-10-11T04:18:20.573Z,98.69
2022-10-11T04:19:20.578Z,98.48
2022-10-11T04:20:20.592Z,98.38
2022-10-11T04:21:20.596Z,98.17
2022-10-11T04:22:20.544Z,97.96
2022-10-11T04:23:20.559Z,97.75
2022-10-11T04:24:20.526Z,97.86
2022-10-11T04:25:20.584Z,98.07
2022-10-11T04:26:20.506Z,98.27
2022-10-11T04:27:20.524Z,98.53
2022-10-11T04:28:20.552Z,98.74
2022-10-11T04:29:20.477Z,98.74
2022-10-11T04:30:20.477Z,98.63
2022-10-11T04:31:20.463Z,98.63
2022-10-11T04:32:20.463Z,98.43
2022-10-11T04:33:20.448Z,98.43
2022-10-11T04:34:20.441Z,98.43
2022-10-11T04:35:20.451Z,98.43
2022-10-11T04:36:20.403Z,98.22
2022-10-11T04:37:20.426Z,98.01
2022-10-11T04:38:20.400Z,97.91
2022-10-11T04:39:20.387Z,98.22
2022-10-11T04:40:20.363Z,98.63
2022-10-11T04:41:20.373Z,99.05
2022-10-11T04:42:20.359Z,99.26
2022-10-11T04:43:20.360Z,99.26
2022-10-11T04:44:20.360Z,99.26
2022-10-11T04:45:20.328Z,99.26
2022-10-11T04:46:20.286Z,99.26
2022-10-11T04:47:20.300Z,99.30
2022-10-11T04:48:20.328Z,99.15
2022-10-11T04:49:20.310Z,98.94
2022-10-11T04:50:20.274Z,98.84
2022-10-11T04:51:21.132Z,98.84
2022-10-11T04:52:24.760Z,98.94
2022-10-11T04:53:20.261Z,99.15
2022-10-11T04:54:20.214Z,99.26
2022-10-11T04:55:20.216Z,99.46
2022-10-11T04:56:20.185Z,99.67
2022-10-11T04:57:20.188Z,99.77
2022-10-11T04:58:20.174Z,99.88
2022-10-11T04:59:20.164Z,99.99
2022-10-11T05:00:20.179Z,99.88
2022-10-11T05:01:20.188Z,99.99
2022-10-11T05:02:20.258Z,99.99
2022-10-11T05:03:20.108Z,99.77
2022-10-11T05:04:20.125Z,99.67
2022-10-11T05:05:20.111Z,99.46
2022-10-11T05:06:20.125Z,99.57
2022-10-11T05:07:20.111Z,99.67
2022-10-11T05:08:20.056Z,99.77
2022-10-11T05:09:20.077Z,99.77
2022-10-11T05:10:20.037Z,99.77
2022-10-11T05:11:19.980Z,99.67
2022-10-11T05:12:20.066Z,99.67
2022-10-11T05:13:20.027Z,99.67
2022-10-11T05:14:20.037Z,99.63
2022-10-11T05:15:19.955Z,99.73
2022-10-11T05:16:19.997Z,99.84
2022-10-11T05:17:19.967Z,99.73
2022-10-11T05:18:19.904Z,99.73
2022-10-11T05:19:19.954Z,99.63
2022-10-11T05:20:19.954Z,99.67
2022-10-11T05:21:19.917Z,99.63
2022-10-11T05:22:19.927Z,99.63
2022-10-11T05:23:19.923Z,99.73
2022-10-11T05:24:19.874Z,99.73
2022-10-11T05:25:19.868Z,99.73
2022-10-11T05:26:19.856Z,99.84
2022-10-11T05:27:19.878Z,99.84
2022-10-11T05:28:19.891Z,99.94
2022-10-11T05:29:19.845Z,99.99
2022-10-11T05:30:19.796Z,99.99
2022-10-11T05:31:19.793Z,99.99
2022-10-11T05:32:19.770Z,99.99
2022-10-11T05:33:19.781Z,99.99
2022-10-11T05:34:19.753Z,99.99
2022-10-11T05:35:19.752Z,99.99
2022-10-11T05:36:19.745Z,99.99
2022-10-11T05:37:19.750Z,99.99
2022-10-11T05:38:19.714Z,99.99
2022-10-11T05:39:19.698Z,99.99
2022-10-11T05:40:19.683Z,99.99
2022-10-11T05:41:19.712Z,99.99
2022-10-11T05:42:19.685Z,99.99
2022-10-11T05:43:19.710Z,99.99
2022-10-11T05:44:19.673Z,99.99
2022-10-11T05:45:19.674Z,99.99
2022-10-11T05:46:19.654Z,99.88
2022-10-11T05:47:19.644Z,99.77
2022-10-11T05:48:19.607Z,99.77
2022-10-11T05:49:19.613Z,99.77
2022-10-11T05:50:23.387Z,99.88
2022-10-11T05:51:19.583Z,99.99
2022-10-11T05:52:19.569Z,99.99
2022-10-11T05:53:19.622Z,99.99
2022-10-11T05:54:20.210Z,99.99
2022-10-11T05:55:19.571Z,99.99
2022-10-11T05:56:19.539Z,99.99
2022-10-11T05:57:19.522Z,99.99
2022-10-11T05:58:19.519Z,99.99
2022-10-11T05:59:19.530Z,99.99
2022-10-11T06:00:19.472Z,99.99
2022-10-11T06:01:19.530Z,99.99
2022-10-11T06:02:19.454Z,99.99
2022-10-11T06:03:19.456Z,99.99
2022-10-11T06:04:19.573Z,99.99
2022-10-11T06:05:23.046Z,99.99
2022-10-11T06:06:35.430Z,99.99
2022-10-11T06:07:19.551Z,99.99
2022-10-11T06:08:23.609Z,99.99
2022-10-11T06:09:19.631Z,99.99
2022-10-11T06:10:19.830Z,99.99
2022-10-11T06:11:19.372Z,99.99
2022-10-11T06:12:19.355Z,99.99
2022-10-11T06:13:19.353Z,99.99
2022-10-11T06:14:19.349Z,99.99
2022-10-11T06:15:19.327Z,99.99
2022-10-11T06:16:19.383Z,99.99
2022-10-11T06:17:19.325Z,99.99
2022-10-11T06:18:19.289Z,99.99
2022-10-11T06:19:19.290Z,99.99
2022-10-11T06:20:19.272Z,99.99
2022-10-11T06:21:19.422Z,99.99
2022-10-11T06:22:19.253Z,99.99
2022-10-11T06:23:19.264Z,99.99
2022-10-11T06:24:19.232Z,99.99
2022-10-11T06:25:19.238Z,99.99
2022-10-11T06:26:19.219Z,99.99
2022-10-11T06:27:19.221Z,99.99
2022-10-11T06:28:19.318Z,99.99
2022-10-11T06:29:19.182Z,99.99
2022-10-11T06:30:19.194Z,99.99
2022-10-11T06:31:19.161Z,99.99
2022-10-11T06:32:19.137Z,99.99
2022-10-11T06:33:19.142Z,99.99
2022-10-11T06:34:19.138Z,99.99
2022-10-11T06:35:19.137Z,99.99
2022-10-11T06:36:19.118Z,99.99
2022-10-11T06:37:19.090Z,99.99
2022-10-11T06:38:19.103Z,99.99
2022-10-11T06:39:19.108Z,99.99
2022-10-11T06:40:19.066Z,99.99
2022-10-11T06:41:19.092Z,99.99
2022-10-11T06:42:19.047Z,99.99
2022-10-11T06:43:19.037Z,99.99
2022-10-11T06:44:19.063Z,99.99
2022-10-11T06:45:19.018Z,99.99
2022-10-11T06:46:19.025Z,99.99
2022-10-11T06:47:19.007Z,99.99
2022-10-11T06:48:19.183Z,99.99
2022-10-11T06:49:23.087Z,99.99
2022-10-11T06:50:34.900Z,99.99
2022-10-11T06:51:18.973Z,99.99
2022-10-11T06:52:18.926Z,99.99
2022-10-11T06:53:18.941Z,99.99
2022-10-11T06:54:18.960Z,99.99
2022-10-11T06:55:18.957Z,99.99
2022-10-11T06:56:18.893Z,99.99
2022-10-11T06:57:18.904Z,99.99
2022-10-11T06:58:18.905Z,99.99
2022-10-11T06:59:18.906Z,99.99
2022-10-11T07:00:18.884Z,99.99
2022-10-11T07:01:19.050Z,99.99
2022-10-11T07:02:18.845Z,99.99
2022-10-11T07:03:18.834Z,99.99
2022-10-11T07:04:18.813Z,99.99
2022-10-11T07:05:18.814Z,99.99
2022-10-11T07:06:18.788Z,99.99
2022-10-11T07:07:18.805Z,99.99
2022-10-11T07:08:18.772Z,99.99
2022-10-11T07:09:18.763Z,99.99
2022-10-11T07:10:18.783Z,99.99
2022-10-11T07:11:18.771Z,99.99
2022-10-11T07:12:18.754Z,99.99
2022-10-11T07:13:18.740Z,99.99
2022-10-11T07:14:18.705Z,99.99
2022-10-11T07:15:18.760Z,99.99
2022-10-11T07:16:18.713Z,99.99
2022-10-11T07:17:18.715Z,99.99
2022-10-11T07:18:18.691Z,99.99
2022-10-11T07:19:18.654Z,99.99
2022-10-11T07:20:18.636Z,99.99
2022-10-11T07:21:18.680Z,99.99
2022-10-11T07:22:18.620Z,99.99
2022-10-11T07:23:18.654Z,99.99
2022-10-11T07:24:18.599Z,99.99
2022-10-11T07:25:18.591Z,99.99
2022-10-11T07:26:18.610Z,99.99
2022-10-11T07:27:18.601Z,99.99
2022-10-11T07:28:18.610Z,99.99
2022-10-11T07:29:18.581Z,99.99
2022-10-11T07:30:18.542Z,99.99
2022-10-11T07:31:18.557Z,99.99
2022-10-11T07:32:18.556Z,99.99
2022-10-11T07:33:18.525Z,99.99
2022-10-11T07:34:18.500Z,99.99
2022-10-11T07:35:18.494Z,99.99
2022-10-11T07:36:18.499Z,99.99
2022-10-11T07:37:18.483Z,99.99
2022-10-11T07:38:18.493Z,99.99
2022-10-11T07:39:18.472Z,99.99
2022-10-11T07:40:18.467Z,99.99
2022-10-11T07:41:18.426Z,99.99
2022-10-11T07:42:18.465Z,99.99
2022-10-11T07:43:18.429Z,99.99
2022-10-11T07:44:18.400Z,99.99
2022-10-11T07:45:18.403Z,99.99
2022-10-11T07:46:18.410Z,99.99
2022-10-11T07:47:18.382Z,99.99
2022-10-11T07:48:18.387Z,99.99
2022-10-11T07:49:18.367Z,99.99
2022-10-11T07:50:18.351Z,99.99
2022-10-11T07:51:18.331Z,99.99
2022-10-11T07:52:18.347Z,99.99
2022-10-11T07:53:18.318Z,99.99
2022-10-11T07:54:18.354Z,99.99
2022-10-11T07:55:18.309Z,99.99
2022-10-11T07:56:18.308Z,99.99
2022-10-11T07:57:18.278Z,99.99
2022-10-11T07:58:18.277Z,99.99
2022-10-11T07:59:18.292Z,99.99
2022-10-11T08:00:18.260Z,99.99
2022-10-11T08:01:18.336Z,99.99
2022-10-11T08:02:18.250Z,99.99
2022-10-11T08:03:18.227Z,99.99
2022-10-11T08:04:18.213Z,99.99
2022-10-11T08:05:18.233Z,99.99
2022-10-11T08:06:18.241Z,99.99
2022-10-11T08:07:18.172Z,99.99
2022-10-11T08:08:18.170Z,99.99
2022-10-11T08:09:18.131Z,99.99
2022-10-11T08:10:18.151Z,99.99
2022-10-11T08:11:18.180Z,99.99
2022-10-11T08:12:18.136Z,99.99
2022-10-11T08:13:18.109Z,99.99
2022-10-11T08:14:18.112Z,99.99
2022-10-11T08:15:18.099Z,99.99
2022-10-11T08:16:18.102Z,99.99
2022-10-11T08:17:18.065Z,99.99
2022-10-11T08:18:18.065Z,99.99
2022-10-11T08:19:18.058Z,99.99
2022-10-11T08:20:18.039Z,99.99
2022-10-11T08:21:18.026Z,99.99
2022-10-11T08:22:18.039Z,99.99
2022-10-11T08:23:18.009Z,99.99
2022-10-11T08:24:18.022Z,99.99
2022-10-11T08:25:17.982Z,99.99
2022-10-11T08:26:18.002Z,99.99
2022-10-11T08:27:17.977Z,99.99
2022-10-11T08:28:18.205Z,99.99
2022-10-11T08:29:17.942Z,99.99
2022-10-11T08:30:17.917Z,99.99
2022-10-11T08:31:17.965Z,99.99
2022-10-11T08:32:17.924Z,99.99
2022-10-11T08:33:17.906Z,99.99
2022-10-11T08:34:18.657Z,99.99
2022-10-11T08:35:17.887Z,99.99
2022-10-11T08:36:17.876Z,99.99
2022-10-11T08:37:17.863Z,99.99
2022-10-11T08:38:17.864Z,99.99
2022-10-11T08:39:17.903Z,99.99
2022-10-11T08:40:17.863Z,99.99
2022-10-11T08:41:17.835Z,99.99
2022-10-11T08:42:17.808Z,99.99
2022-10-11T08:43:17.817Z,99.52
2022-10-11T08:44:17.815Z,98.60
2022-10-11T08:45:17.780Z,97.88
2022-10-11T08:46:17.773Z,97.12
2022-10-11T08:47:17.751Z,96.92
2022-10-11T08:48:17.766Z,97.38
2022-10-11T08:49:17.745Z,96.97
2022-10-11T08:50:17.732Z,96.46
2022-10-11T08:51:17.733Z,96.46
2022-10-11T08:52:17.720Z,96.01
2022-10-11T08:53:17.683Z,96.11
2022-10-11T08:54:17.705Z,95.29
2022-10-11T08:55:17.669Z,95.65
2022-10-11T08:56:17.671Z,95.15
2022-10-11T08:57:17.715Z,94.74
2022-10-11T08:58:17.676Z,94.38
2022-10-11T08:59:17.631Z,94.18
2022-10-11T09:00:17.626Z,94.38
2022-10-11T09:01:17.670Z,93.57
2022-10-11T09:02:17.615Z,94.45
2022-10-11T09:03:17.590Z,94.95
2022-10-11T09:04:17.580Z,93.84
2022-10-11T09:05:17.757Z,92.97
2022-10-11T09:06:17.638Z,92.26
2022-10-11T09:07:17.522Z,92.36
2022-10-11T09:08:17.578Z,92.36
2022-10-11T09:09:17.539Z,90.69
2022-10-11T09:10:17.520Z,89.77
2022-10-11T09:11:17.521Z,89.26
2022-10-11T09:12:17.502Z,90.59
2022-10-11T09:13:17.478Z,90.28
2022-10-11T09:14:17.487Z,90.55
2022-10-11T09:15:17.457Z,90.24
2022-10-11T09:16:17.484Z,88.92
2022-10-11T09:17:17.452Z,89.28
2022-10-11T09:18:17.445Z,89.59
2022-10-11T09:19:17.410Z,88.98
2022-10-11T09:20:17.436Z,88.02
2022-10-11T09:21:17.428Z,87.00
2022-10-11T09:22:17.424Z,85.58
2022-10-11T09:23:17.370Z,87.41
2022-10-11T09:24:17.366Z,86.55
2022-10-11T09:25:17.358Z,86.55
2022-10-11T09:26:17.354Z,87.87
2022-10-11T09:27:17.429Z,85.94
2022-10-11T09:28:17.465Z,85.09
2022-10-11T09:29:17.427Z,83.26
2022-10-11T09:30:17.327Z,83.46
2022-10-11T09:31:17.367Z,83.46
2022-10-11T09:32:17.349Z,83.76
2022-10-11T09:33:17.592Z,84.58
2022-10-11T09:34:17.655Z,86.71
2022-10-11T09:35:17.380Z,84.48
2022-10-11T09:36:17.243Z,83.36
2022-10-11T09:37:17.405Z,82.45
2022-10-11T09:38:17.365Z,82.20
2022-10-11T09:39:17.399Z,82.51
2022-10-11T09:40:17.392Z,82.31
2022-10-11T09:41:17.284Z,83.53
2022-10-11T09:42:17.380Z,82.00
2022-10-11T09:43:17.337Z,81.45
2022-10-11T09:44:17.300Z,80.33
2022-10-11T09:45:17.345Z,81.25
2022-10-11T09:46:17.385Z,81.86
2022-10-11T09:47:17.289Z,81.76
2022-10-11T09:48:17.291Z,81.05
2022-10-11T09:49:17.378Z,81.35
2022-10-11T09:50:17.169Z,79.93
2022-10-11T09:51:17.195Z,78.20
2022-10-11T09:52:17.187Z,77.80
2022-10-11T09:53:17.466Z,78.81
2022-10-11T09:54:18.116Z,79.42
2022-10-11T09:55:19.729Z,79.63
2022-10-11T09:56:17.103Z,79.83
2022-10-11T09:57:17.127Z,79.93
2022-10-11T09:58:17.171Z,79.83
2022-10-11T09:59:17.090Z,77.70
2022-10-11T10:00:17.271Z,75.93
2022-10-11T10:01:17.156Z,76.34
2022-10-11T10:02:17.132Z,75.73
2022-10-11T10:03:17.194Z,77.66
2022-10-11T10:04:17.214Z,76.44
2022-10-11T10:05:16.135Z,76.34
2022-10-11T10:06:17.115Z,76.61
2022-10-11T10:07:17.109Z,77.42
2022-10-11T10:08:17.358Z,78.17
2022-10-11T10:09:17.044Z,78.88
2022-10-11T10:10:17.241Z,78.03
2022-10-11T10:11:17.032Z,77.01
2022-10-11T10:12:17.440Z,76.64
2022-10-11T10:13:16.945Z,77.25
2022-10-11T10:14:17.305Z,77.45
2022-10-11T10:15:16.867Z,77.97
2022-10-11T10:16:16.944Z,77.22
2022-10-11T10:17:17.180Z,76.20
2022-10-11T10:18:16.930Z,74.17
2022-10-11T10:19:16.975Z,74.27
2022-10-11T10:20:17.766Z,73.06
2022-10-11T10:21:17.763Z,72.92
2022-10-11T10:22:19.136Z,71.80
2022-10-11T10:23:17.892Z,72.08
2022-10-11T10:24:17.500Z,70.65
2022-10-11T10:25:20.349Z,69.34
2022-10-11T10:26:17.209Z,70.76
2022-10-11T10:27:16.970Z,71.03
2022-10-11T10:28:17.165Z,70.42
2022-10-11T10:29:17.793Z,71.53
2022-10-11T10:30:17.416Z,71.84
2022-10-11T10:31:17.091Z,70.72
2022-10-11T10:32:16.963Z,71.53
2022-10-11T10:33:17.026Z,68.70
2022-10-11T10:34:17.158Z,69.61
2022-10-11T10:35:17.636Z,69.81
2022-10-11T10:36:21.491Z,70.72
2022-10-11T10:37:16.966Z,71.84
2022-10-11T10:38:17.354Z,70.42
2022-10-11T10:39:16.891Z,69.20
2022-10-11T10:40:17.220Z,66.77
2022-10-11T10:41:17.281Z,67.38
2022-10-11T10:42:17.698Z,67.48
2022-10-11T10:43:17.025Z,68.40
2022-10-11T10:44:17.362Z,67.48
2022-10-11T10:45:20.885Z,66.57
2022-10-11T10:46:17.179Z,67.99
2022-10-11T10:47:17.699Z,69.61
2022-10-11T10:48:17.292Z,70.76
2022-10-11T10:49:48.452Z,69.54
2022-10-11T10:50:16.891Z,69.74
2022-10-11T10:51:17.290Z,69.13
2022-10-11T10:52:16.690Z,69.64
2022-10-11T10:53:16.853Z,70.56
2022-10-11T10:54:17.761Z,70.05
2022-10-11T10:55:17.548Z,69.13
2022-10-11T10:56:17.592Z,70.05
2022-10-11T10:57:18.988Z,69.64
2022-10-11T10:58:18.899Z,71.88
2022-10-11T10:59:16.886Z,71.77
2022-10-11T11:00:16.544Z,70.86
2022-10-11T11:01:24.835Z,70.21
2022-10-11T11:02:39.638Z,70.83
2022-10-11T11:03:18.256Z,71.13
2022-10-11T11:04:17.940Z,69.98
2022-10-11T11:05:18.193Z,68.46
2022-10-11T11:06:17.553Z,67.55
2022-10-11T11:07:21.930Z,68.87
2022-10-11T11:09:45.934Z,68.63
2022-10-11T11:10:47.042Z,68.13
2022-10-11T11:12:00.932Z,68.53
2022-10-11T11:12:49.286Z,70.86
2022-10-11T11:14:02.242Z,70.36
2022-10-11T11:14:46.013Z,70.32
2022-10-11T11:15:46.004Z,70.02
2022-10-11T11:16:45.928Z,66.88
2022-10-11T11:17:45.980Z,63.34
2022-10-11T11:18:45.984Z,63.87
2022-10-11T11:19:45.988Z,66.10
2022-10-11T11:20:46.035Z,67.85
2022-10-11T11:21:46.003Z,70.45
2022-10-11T11:22:45.975Z,67.62
2022-10-11T11:23:45.954Z,64.99
2022-10-11T11:24:45.868Z,63.27
2022-10-11T11:25:45.994Z,64.01
2022-10-11T11:26:45.889Z,63.20
2022-10-11T11:27:46.030Z,65.32
2022-10-11T11:28:46.151Z,67.05
2022-10-11T11:29:45.867Z,66.94
2022-10-11T11:30:45.834Z,64.92
2022-10-11T11:31:45.829Z,64.82
2022-10-11T11:32:46.042Z,65.25
2022-10-11T11:33:48.782Z,62.24
2022-10-11T11:34:45.993Z,63.06
2022-10-11T11:35:46.097Z,63.86
2022-10-11T11:36:45.830Z,65.36
2022-10-11T11:37:45.721Z,66.27
2022-10-11T11:38:45.879Z,65.76
2022-10-11T11:39:45.994Z,65.53
2022-10-11T11:40:45.833Z,60.86
2022-10-11T11:41:45.668Z,63.40
2022-10-11T11:42:45.757Z,63.90
2022-10-11T11:43:45.861Z,60.33
2022-10-11T11:44:45.689Z,61.14
2022-10-11T11:45:45.771Z,61.55
2022-10-11T11:46:45.674Z,62.35
2022-10-11T11:47:45.598Z,63.24
2022-10-11T11:48:45.675Z,63.64
2022-10-11T11:49:45.616Z,62.63
2022-10-11T11:50:45.675Z,62.81
2022-10-11T11:51:45.554Z,63.01
2022-10-11T11:52:45.590Z,61.72
2022-10-11T11:53:45.691Z,61.04
2022-10-11T11:54:45.619Z,63.98
2022-10-11T11:55:45.520Z,62.59
2022-10-11T11:56:45.570Z,62.49
2022-10-11T11:57:45.574Z,61.47
2022-10-11T11:58:45.537Z,61.68
2022-10-11T11:59:45.643Z,64.11
2022-10-11T12:00:45.725Z,66.94
2022-10-11T12:01:45.560Z,62.35
2022-10-11T12:02:45.613Z,62.35
2022-10-11T12:03:45.647Z,62.84
2022-10-11T12:04:45.475Z,58.78
2022-10-11T12:05:45.454Z,60.41
2022-10-11T12:07:11.117Z,59.29
2022-10-11T12:07:45.444Z,59.59
2022-10-11T12:08:45.418Z,59.49
2022-10-11T12:09:45.387Z,59.72
2022-10-11T12:10:45.374Z,60.86
2022-10-11T12:11:45.411Z,59.95
2022-10-11T12:12:45.405Z,59.45
2022-10-11T12:13:45.354Z,59.78
2022-10-11T12:14:45.365Z,61.37
2022-10-11T12:15:45.361Z,64.51
2022-10-11T12:16:45.341Z,62.79
2022-10-11T12:17:45.349Z,60.94
2022-10-11T12:18:45.353Z,60.94
2022-10-11T12:19:45.301Z,63.37
2022-10-11T12:20:45.319Z,61.04
2022-10-11T12:21:45.282Z,63.40
2022-10-11T12:22:45.326Z,64.11
2022-10-11T12:23:45.270Z,62.89
2022-10-11T12:24:45.274Z,62.59
2022-10-11T12:25:45.280Z,62.79
2022-10-11T12:26:45.311Z,63.32
2022-10-11T12:27:45.251Z,62.82
2022-10-11T12:28:45.282Z,62.31
2022-10-11T12:29:45.139Z,61.68
2022-10-11T12:30:45.211Z,59.85
2022-10-11T12:31:46.246Z,59.45
2022-10-11T12:32:45.124Z,60.13
2022-10-11T12:33:45.201Z,60.84
2022-10-11T12:34:45.167Z,61.82
2022-10-11T12:35:45.239Z,64.15
2022-10-11T12:36:45.162Z,62.43
2022-10-11T12:37:45.123Z,63.31
2022-10-11T12:38:45.256Z,62.70
2022-10-11T12:39:45.127Z,60.27
2022-10-11T12:40:45.239Z,62.02
2022-10-11T12:41:45.430Z,60.20
2022-10-11T12:42:45.605Z,62.66
2022-10-11T12:43:45.203Z,60.63
2022-10-11T12:44:45.379Z,63.87
2022-10-11T12:45:45.179Z,63.37
2022-10-11T12:46:45.285Z,64.28
2022-10-11T12:47:45.900Z,61.65
2022-10-11T12:48:45.081Z,60.74
2022-10-11T12:49:45.456Z,59.63
2022-10-11T12:50:45.088Z,60.84
2022-10-11T12:51:45.679Z,60.63
2022-10-11T12:52:45.142Z,59.42
2022-10-11T12:53:48.134Z,58.44