createdAt,value
2024-02-13T00:00:38.463Z,100.00
2024-02-13T00:01:42.312Z,100.00
2024-02-13T00:02:44.373Z,100.00
2024-02-13T00:03:46.479Z,100.00
2024-02-13T00:04:48.560Z,100.00
2024-02-13T00:05:52.328Z,100.00
2024-02-13T00:06:57.395Z,100.00
2024-02-13T00:07:59.847Z,100.00
2024-02-13T00:09:03.031Z,100.00
2024-02-13T00:10:08.098Z,100.00
2024-02-13T00:11:11.938Z,100.00
2024-02-13T00:12:14.014Z,100.00
2024-02-13T00:13:15.923Z,100.00
2024-02-13T00:14:17.824Z,100.00
2024-02-13T00:15:20.310Z,100.00
2024-02-13T00:16:22.787Z,100.00
2024-02-13T00:17:24.846Z,100.00
2024-02-13T00:18:27.489Z,100.00
2024-02-13T00:19:29.725Z,100.00
2024-02-13T00:20:33.514Z,100.00
2024-02-13T00:21:35.592Z,100.00
2024-02-13T00:22:38.733Z,100.00
2024-02-13T00:23:40.784Z,100.00
2024-02-13T00:24:42.879Z,100.00
2024-02-13T00:25:47.210Z,100.00
2024-02-13T00:26:49.478Z,100.00
2024-02-13T00:27:51.566Z,100.00
2024-02-13T00:28:53.472Z,100.00
2024-02-13T00:29:56.729Z,100.00
2024-02-13T00:30:58.834Z,100.00
2024-02-13T00:32:00.752Z,100.00
2024-02-13T00:33:07.080Z,100.00
2024-02-13T00:34:11.318Z,100.00
2024-02-13T00:35:14.866Z,100.00
2024-02-13T00:36:17.274Z,100.00
2024-02-13T00:37:19.191Z,100.00
2024-02-13T00:38:21.225Z,100.00
2024-02-13T00:39:23.236Z,100.00
2024-02-13T00:40:25.324Z,100.00
2024-02-13T00:41:27.685Z,100.00
2024-02-13T00:42:30.424Z,100.00
2024-02-13T00:43:33.642Z,100.00
2024-02-13T00:44:36.896Z,100.00
2024-02-13T00:45:39.417Z,100.00
2024-02-13T00:46:41.397Z,100.00
2024-02-13T00:47:43.600Z,100.00
2024-02-13T00:48:46.481Z,100.00
2024-02-13T00:49:48.504Z,100.00
2024-02-13T00:50:51.833Z,100.00
2024-02-13T00:51:54.074Z,100.00
2024-02-13T00:52:56.837Z,100.00
2024-02-13T00:53:59.619Z,100.00
2024-02-13T00:55:02.307Z,100.00
2024-02-13T00:56:08.593Z,100.00
2024-02-13T00:57:11.820Z,100.00
2024-02-13T00:58:14.711Z,100.00
2024-02-13T00:59:17.884Z,100.00
2024-02-13T01:00:20.225Z,100.00
2024-02-13T01:01:22.501Z,100.00
2024-02-13T01:02:24.798Z,100.00
2024-02-13T01:03:29.064Z,100.00
2024-02-13T01:04:31.566Z,100.00
2024-02-13T01:05:34.317Z,100.00
2024-02-13T01:06:38.186Z,100.00
2024-02-13T01:07:40.274Z,100.00
2024-02-13T01:08:42.405Z,100.00
2024-02-13T01:09:44.503Z,100.00
2024-02-13T01:10:47.854Z,100.00
2024-02-13T01:11:49.940Z,100.00
2024-02-13T01:12:53.156Z,100.00
2024-02-13T01:13:55.518Z,100.00
2024-02-13T01:14:57.920Z,100.00
2024-02-13T01:16:00.109Z,100.00
2024-02-13T01:17:03.189Z,100.00
2024-02-13T01:18:05.407Z,100.00
2024-02-13T01:19:08.919Z,100.00
2024-02-13T01:20:11.756Z,100.00
2024-02-13T01:21:14.580Z,100.00
2024-02-13T01:22:20.121Z,100.00
2024-02-13T01:23:22.657Z,100.00
2024-02-13T01:24:29.330Z,100.00
2024-02-13T01:25:33.294Z,100.00
2024-02-13T01:26:35.646Z,100.00
2024-02-13T01:27:40.607Z,100.00
2024-02-13T01:28:42.555Z,100.00
2024-02-13T01:29:44.480Z,100.00
2024-02-13T01:30:50.130Z,100.00
2024-02-13T01:31:53.313Z,100.00
2024-02-13T01:32:56.397Z,100.00
2024-02-13T01:33:58.510Z,100.00
2024-02-13T01:35:00.728Z,100.00
2024-02-13T01:36:04.556Z,100.00
2024-02-13T01:37:06.674Z,100.00
2024-02-13T01:38:09.372Z,100.00
2024-02-13T01:39:11.715Z,100.00
2024-02-13T01:40:15.409Z,100.00
2024-02-13T01:41:17.468Z,100.00
2024-02-13T01:42:20.671Z,100.00
2024-02-13T01:43:22.570Z,100.00
2024-02-13T01:44:24.729Z,100.00
2024-02-13T01:45:26.825Z,100.00
2024-02-13T01:46:29.668Z,100.00
2024-02-13T01:47:32.138Z,100.00
2024-02-13T01:48:34.964Z,100.00
2024-02-13T01:49:39.339Z,100.00
2024-02-13T01:50:41.719Z,100.00
2024-02-13T01:51:45.016Z,100.00
2024-02-13T01:52:50.644Z,100.00
2024-02-13T01:53:53.310Z,100.00
2024-02-13T01:54:55.784Z,100.00
2024-02-13T01:56:00.684Z,100.00
2024-02-13T01:57:04.069Z,100.00
2024-02-13T01:58:08.846Z,100.00
2024-02-13T01:59:11.603Z,100.00
2024-02-13T02:00:16.978Z,100.00
2024-02-13T02:01:21.898Z,100.00
2024-02-13T02:02:25.163Z,100.00
2024-02-13T02:03:32.343Z,100.00
2024-02-13T02:04:38.187Z,100.00
2024-02-13T02:05:40.364Z,100.00
2024-02-13T02:06:44.482Z,100.00
2024-02-13T02:07:46.905Z,100.00
2024-02-13T02:08:49.526Z,100.00
2024-02-13T02:09:54.731Z,100.00
2024-02-13T02:10:56.917Z,100.00
2024-02-13T02:11:59.737Z,100.00
2024-02-13T02:13:02.842Z,100.00
2024-02-13T02:14:05.390Z,100.00
2024-02-13T02:15:08.985Z,100.00
2024-02-13T02:16:11.969Z,100.00
2024-02-13T02:17:13.937Z,100.00
2024-02-13T02:18:17.191Z,100.00
2024-02-13T02:19:22.333Z,100.00
2024-02-13T02:20:25.623Z,100.00
2024-02-13T02:21:27.794Z,100.00
2024-02-13T02:22:29.827Z,100.00
2024-02-13T02:23:31.877Z,100.00
2024-02-13T02:24:34.857Z,100.00
2024-02-13T02:25:37.595Z,100.00
2024-02-13T02:26:40.006Z,100.00
2024-02-13T02:27:42.314Z,100.00
2024-02-13T02:28:44.304Z,100.00
2024-02-13T02:29:46.233Z,100.00
2024-02-13T02:30:51.355Z,100.00
2024-02-13T02:31:53.641Z,100.00
2024-02-13T02:32:56.702Z,100.00
2024-02-13T02:33:58.720Z,100.00
2024-02-13T02:35:00.872Z,100.00
2024-02-13T02:36:05.165Z,100.00
2024-02-13T02:37:07.215Z,100.00
2024-02-13T02:38:10.602Z,100.00
2024-02-13T02:39:14.694Z,100.00
2024-02-13T02:40:18.057Z,100.00
2024-02-13T02:41:20.356Z,100.00
2024-02-13T02:42:22.904Z,100.00
2024-02-13T02:43:25.259Z,100.00
2024-02-13T02:44:27.370Z,100.00
2024-02-13T02:45:29.388Z,100.00
2024-02-13T02:46:31.505Z,100.00
2024-02-13T02:47:33.906Z,100.00
2024-02-13T02:48:36.309Z,100.00
2024-02-13T02:49:39.589Z,100.00
2024-02-13T02:50:44.449Z,100.00
2024-02-13T02:51:47.028Z,100.00
2024-02-13T02:52:52.267Z,100.00
2024-02-13T02:53:55.207Z,100.00
2024-02-13T02:54:58.914Z,100.00
2024-02-13T02:56:00.839Z,100.00
2024-02-13T02:57:03.760Z,100.00
2024-02-13T02:58:06.407Z,100.00
2024-02-13T02:59:08.467Z,100.00
2024-02-13T03:00:14.200Z,100.00
2024-02-13T03:01:17.576Z,100.00
2024-02-13T03:02:19.682Z,100.00
2024-02-13T03:03:22.922Z,100.00
2024-02-13T03:04:28.816Z,100.00
2024-02-13T03:05:30.901Z,100.00
2024-02-13T03:06:33.594Z,100.00
2024-02-13T03:07:38.865Z,100.00
2024-02-13T03:08:42.035Z,100.00
2024-02-13T03:09:44.298Z,100.00
2024-02-13T03:10:46.350Z,100.00
2024-02-13T03:11:48.573Z,100.00
2024-02-13T03:12:52.450Z,100.00
2024-02-13T03:13:54.400Z,100.00
2024-02-13T03:14:56.500Z,100.00
2024-02-13T03:15:58.641Z,100.00
2024-02-13T03:17:01.004Z,100.00
2024-02-13T03:18:03.313Z,99.98
2024-02-13T03:19:06.058Z,99.85
2024-02-13T03:20:12.275Z,99.59
2024-02-13T03:21:14.840Z,99.63
2024-02-13T03:22:17.600Z,99.78
2024-02-13T03:23:19.652Z,99.84
2024-02-13T03:24:23.440Z,99.90
2024-02-13T03:25:27.426Z,99.89
2024-02-13T03:26:32.188Z,99.80
2024-02-13T03:27:34.247Z,99.63
2024-02-13T03:28:36.398Z,100.00
2024-02-13T03:29:39.653Z,100.00
2024-02-13T03:30:42.081Z,100.00
2024-02-13T03:31:44.010Z,100.00
2024-02-13T03:32:46.412Z,100.00
2024-02-13T03:33:49.188Z,99.99
2024-02-13T03:34:51.493Z,100.00
2024-02-13T03:35:53.656Z,100.00
2024-02-13T03:36:55.812Z,100.00
2024-02-13T03:38:00.040Z,100.00
2024-02-13T03:39:02.065Z,100.00
2024-02-13T03:40:10.003Z,100.00
2024-02-13T03:41:12.066Z,100.00
2024-02-13T03:42:14.465Z,100.00
2024-02-13T03:43:16.786Z,100.00
2024-02-13T03:44:19.368Z,99.99
2024-02-13T03:45:22.472Z,99.79
2024-02-13T03:46:24.706Z,99.72
2024-02-13T03:47:27.232Z,99.69
2024-02-13T03:48:30.777Z,99.71
2024-02-13T03:49:33.342Z,99.52
2024-02-13T03:50:35.782Z,99.47
2024-02-13T03:51:40.289Z,99.38
2024-02-13T03:52:42.758Z,99.31
2024-02-13T03:53:44.863Z,99.58
2024-02-13T03:54:46.860Z,99.53
2024-02-13T03:55:50.008Z,99.29
2024-02-13T03:56:52.460Z,99.10
2024-02-13T03:57:54.566Z,99.23
2024-02-13T03:58:57.698Z,99.24
2024-02-13T03:59:59.727Z,99.61
2024-02-13T04:01:01.939Z,99.65
2024-02-13T04:02:05.150Z,99.59
2024-02-13T04:03:07.324Z,99.80
2024-02-13T04:04:10.775Z,99.91
2024-02-13T04:05:12.894Z,100.00
2024-02-13T04:06:15.167Z,99.92
2024-02-13T04:07:17.168Z,100.00
2024-02-13T04:08:19.888Z,100.00
2024-02-13T04:09:21.937Z,99.79
2024-02-13T04:10:24.339Z,99.74
2024-02-13T04:11:26.396Z,99.63
2024-02-13T04:12:28.895Z,99.53
2024-02-13T04:13:32.265Z,99.50
2024-02-13T04:14:36.006Z,99.39
2024-02-13T04:15:38.072Z,99.24
2024-02-13T04:16:42.109Z,99.42
2024-02-13T04:17:44.345Z,99.40
2024-02-13T04:18:47.206Z,99.29
2024-02-13T04:19:52.224Z,99.42
2024-02-13T04:20:55.641Z,99.39
2024-02-13T04:22:00.069Z,99.25
2024-02-13T04:23:02.118Z,99.21
2024-02-13T04:24:05.669Z,99.17
2024-02-13T04:25:09.445Z,99.18
2024-02-13T04:26:22.272Z,99.06
2024-02-13T04:27:17.797Z,99.19
2024-02-13T04:28:20.952Z,99.12
2024-02-13T04:29:22.948Z,99.16
2024-02-13T04:30:25.433Z,99.09
2024-02-13T04:31:28.962Z,99.17
2024-02-13T04:32:30.991Z,99.05
2024-02-13T04:33:33.970Z,99.18
2024-02-13T04:34:36.168Z,99.17
2024-02-13T04:35:40.879Z,99.31
2024-02-13T04:36:43.045Z,99.40
2024-02-13T04:37:45.154Z,99.29
2024-02-13T04:38:47.182Z,99.34
2024-02-13T04:39:49.330Z,99.40
2024-02-13T04:40:54.797Z,99.48
2024-02-13T04:41:56.841Z,99.51
2024-02-13T04:42:59.638Z,99.68
2024-02-13T04:44:03.109Z,99.82
2024-02-13T04:45:06.000Z,99.79
2024-02-13T04:46:10.872Z,99.72
2024-02-13T04:47:13.937Z,99.58
2024-02-13T04:48:17.131Z,99.58
2024-02-13T04:49:20.586Z,99.50
2024-02-13T04:50:22.786Z,99.36
2024-02-13T04:51:24.828Z,99.13
2024-02-13T04:52:28.814Z,99.28
2024-02-13T04:53:32.459Z,99.31
2024-02-13T04:54:36.009Z,99.37
2024-02-13T04:55:38.576Z,99.26
2024-02-13T04:56:40.602Z,99.00
2024-02-13T04:57:43.213Z,98.71
2024-02-13T04:58:45.545Z,98.63
2024-02-13T04:59:47.857Z,98.76
2024-02-13T05:00:51.984Z,98.85
2024-02-13T05:01:55.122Z,98.91
2024-02-13T05:02:57.166Z,98.83
2024-02-13T05:04:01.557Z,98.76
2024-02-13T05:05:06.421Z,98.63
2024-02-13T05:06:10.022Z,98.38
2024-02-13T05:07:12.183Z,98.44
2024-02-13T05:08:14.828Z,98.74
2024-02-13T05:09:19.009Z,99.39
2024-02-13T05:10:21.526Z,99.39
2024-02-13T05:11:24.236Z,99.44
2024-02-13T05:12:26.699Z,99.35
2024-02-13T05:13:32.689Z,99.06
2024-02-13T05:14:34.862Z,98.88
2024-02-13T05:15:37.719Z,98.95
2024-02-13T05:16:39.981Z,99.02
2024-02-13T05:17:42.159Z,99.00
2024-02-13T05:18:50.073Z,98.83
2024-02-13T05:19:53.503Z,98.86
2024-02-13T05:21:08.741Z,98.85
2024-02-13T05:22:13.343Z,98.88
2024-02-13T05:23:15.411Z,99.06
2024-02-13T05:24:17.398Z,99.01
2024-02-13T05:25:21.363Z,99.02
2024-02-13T05:26:25.242Z,99.16
2024-02-13T05:27:27.842Z,99.45
2024-02-13T05:28:29.826Z,99.45
2024-02-13T05:29:32.935Z,99.39
2024-02-13T05:30:35.198Z,99.30
2024-02-13T05:31:37.188Z,99.29
2024-02-13T05:32:39.258Z,99.24
2024-02-13T05:33:41.982Z,99.19
2024-02-13T05:34:44.314Z,99.25
2024-02-13T05:35:46.519Z,99.22
2024-02-13T05:36:49.263Z,99.23
2024-02-13T05:37:52.688Z,99.19
2024-02-13T05:38:57.986Z,99.16
2024-02-13T05:40:01.937Z,99.26
2024-02-13T05:41:05.649Z,99.26
2024-02-13T05:42:07.875Z,99.46
2024-02-13T05:43:13.546Z,99.43
2024-02-13T05:44:15.701Z,99.38
2024-02-13T05:45:17.995Z,99.16
2024-02-13T05:46:21.619Z,98.96
2024-02-13T05:47:23.615Z,98.92
2024-02-13T05:48:27.021Z,99.04
2024-02-13T05:49:30.339Z,99.28
2024-02-13T05:50:35.758Z,99.29
2024-02-13T05:51:39.173Z,99.03
2024-02-13T05:52:42.249Z,98.69
2024-02-13T05:53:44.759Z,98.66
2024-02-13T05:54:47.564Z,98.54
2024-02-13T05:55:50.033Z,98.70
2024-02-13T05:56:52.434Z,98.73
2024-02-13T05:57:58.086Z,98.30
2024-02-13T05:59:01.745Z,98.27
2024-02-13T06:00:06.205Z,98.36
2024-02-13T06:01:09.320Z,98.44
2024-02-13T06:02:11.445Z,98.58
2024-02-13T06:03:14.827Z,98.36
2024-02-13T06:04:17.121Z,98.18
2024-02-13T06:05:22.835Z,98.09
2024-02-13T06:06:25.439Z,98.11
2024-02-13T06:07:27.448Z,98.10
2024-02-13T06:08:29.509Z,97.89
2024-02-13T06:09:31.834Z,97.97
2024-02-13T06:10:33.883Z,97.86
2024-02-13T06:11:35.909Z,98.04
2024-02-13T06:12:39.664Z,98.03
2024-02-13T06:13:41.665Z,98.36
2024-02-13T06:14:43.618Z,98.35
2024-02-13T06:15:46.236Z,98.11
2024-02-13T06:16:48.678Z,98.12
2024-02-13T06:17:50.749Z,97.98
2024-02-13T06:18:55.108Z,98.08
2024-02-13T06:19:57.712Z,98.16
2024-02-13T06:21:00.594Z,98.19
2024-02-13T06:22:05.757Z,98.29
2024-02-13T06:23:07.844Z,98.21
2024-02-13T06:24:10.043Z,98.16
2024-02-13T06:25:12.703Z,98.11
2024-02-13T06:26:16.111Z,98.08
2024-02-13T06:27:18.364Z,98.04
2024-02-13T06:28:22.621Z,98.03
2024-02-13T06:29:24.757Z,97.88
2024-02-13T06:30:27.037Z,97.96
2024-02-13T06:31:32.518Z,97.96
2024-02-13T06:32:34.648Z,97.89
2024-02-13T06:33:37.898Z,97.78
2024-02-13T06:34:39.999Z,97.76
2024-02-13T06:35:42.175Z,97.60
2024-02-13T06:36:44.465Z,97.44
2024-02-13T06:37:46.669Z,97.40
2024-02-13T06:38:49.501Z,97.24
2024-02-13T06:39:51.540Z,97.22
2024-02-13T06:40:54.205Z,97.20
2024-02-13T06:41:58.437Z,97.24
2024-02-13T06:43:08.340Z,97.25
2024-02-13T06:44:10.252Z,97.48
2024-02-13T06:45:12.518Z,97.65
2024-02-13T06:46:14.578Z,98.15
2024-02-13T06:47:17.287Z,98.33
2024-02-13T06:48:19.718Z,98.18
2024-02-13T06:49:21.880Z,98.09
2024-02-13T06:50:24.069Z,97.93
2024-02-13T06:51:26.306Z,97.67
2024-02-13T06:52:29.639Z,97.55
2024-02-13T06:53:31.752Z,97.17
2024-02-13T06:54:33.801Z,97.22
2024-02-13T06:55:36.714Z,97.28
2024-02-13T06:56:38.847Z,97.55
2024-02-13T06:57:40.974Z,97.49
2024-02-13T06:58:44.006Z,97.56
2024-02-13T06:59:47.018Z,97.23
2024-02-13T07:00:49.255Z,97.05
2024-02-13T07:01:52.883Z,96.81
2024-02-13T07:02:55.510Z,96.44
2024-02-13T07:03:57.637Z,96.07
2024-02-13T07:05:00.246Z,95.63
2024-02-13T07:06:08.460Z,95.50
2024-02-13T07:07:25.385Z,95.25
2024-02-13T07:08:15.428Z,95.02
2024-02-13T07:09:25.154Z,94.79
2024-02-13T07:10:28.949Z,94.24
2024-02-13T07:11:33.608Z,93.94
2024-02-13T07:12:36.065Z,93.79
2024-02-13T07:13:38.432Z,94.84
2024-02-13T07:14:40.624Z,96.21
2024-02-13T07:15:42.835Z,95.40
2024-02-13T07:16:45.005Z,95.09
2024-02-13T07:17:56.063Z,95.68
2024-02-13T07:18:52.274Z,95.88
2024-02-13T07:19:56.066Z,95.11
2024-02-13T07:21:06.244Z,94.68
2024-02-13T07:22:02.561Z,94.29
2024-02-13T07:23:05.018Z,94.34
2024-02-13T07:24:08.881Z,94.49
2024-02-13T07:25:12.051Z,94.52
2024-02-13T07:26:17.358Z,94.33
2024-02-13T07:27:19.438Z,94.30
2024-02-13T07:28:22.865Z,94.25
2024-02-13T07:29:26.051Z,94.09
2024-02-13T07:30:28.711Z,93.94
2024-02-13T07:31:30.796Z,93.86
2024-02-13T07:32:35.193Z,93.63
2024-02-13T07:33:37.347Z,93.47
2024-02-13T07:34:40.619Z,93.54
2024-02-13T07:35:44.059Z,93.42
2024-02-13T07:36:46.866Z,93.49
2024-02-13T07:37:49.531Z,93.33
2024-02-13T07:38:51.462Z,93.16
2024-02-13T07:39:53.450Z,93.11
2024-02-13T07:40:56.452Z,92.85
2024-02-13T07:41:58.795Z,92.62
2024-02-13T07:43:01.065Z,92.28
2024-02-13T07:44:03.449Z,92.14
2024-02-13T07:45:07.268Z,92.33
2024-02-13T07:46:09.722Z,92.12
2024-02-13T07:47:11.648Z,92.19
2024-02-13T07:48:15.342Z,92.38
2024-02-13T07:49:17.502Z,92.20
2024-02-13T07:50:24.435Z,91.99
2024-02-13T07:51:28.849Z,91.86
2024-02-13T07:52:31.041Z,91.86
2024-02-13T07:53:33.009Z,91.48
2024-02-13T07:54:35.069Z,91.36
2024-02-13T07:55:38.006Z,91.23
2024-02-13T07:56:40.099Z,91.10
2024-02-13T07:57:42.862Z,91.09
2024-02-13T07:58:45.578Z,91.21
2024-02-13T07:59:49.844Z,91.37
2024-02-13T08:00:52.119Z,90.36
2024-02-13T08:01:58.613Z,89.86
2024-02-13T08:03:03.460Z,90.22
2024-02-13T08:04:05.828Z,90.27
2024-02-13T08:05:08.806Z,90.18
2024-02-13T08:06:11.060Z,90.21
2024-02-13T08:07:14.335Z,90.32
2024-02-13T08:08:16.665Z,91.23
2024-02-13T08:09:18.712Z,91.25
2024-02-13T08:10:20.832Z,91.34
2024-02-13T08:11:23.718Z,91.58
2024-02-13T08:12:28.420Z,91.86
2024-02-13T08:13:32.102Z,91.91
2024-02-13T08:14:35.352Z,91.95
2024-02-13T08:15:42.536Z,91.42
2024-02-13T08:16:44.876Z,91.42
2024-02-13T08:17:48.410Z,91.59
2024-02-13T08:18:50.535Z,91.95
2024-02-13T08:19:55.205Z,91.68
2024-02-13T08:20:57.570Z,91.65
2024-02-13T08:22:01.492Z,91.51
2024-02-13T08:23:03.850Z,91.68
2024-02-13T08:24:10.123Z,91.41
2024-02-13T08:25:12.129Z,91.26
2024-02-13T08:26:14.896Z,91.24
2024-02-13T08:27:17.806Z,90.87
2024-02-13T08:28:19.993Z,90.57
2024-02-13T08:29:22.467Z,90.74
2024-02-13T08:30:25.571Z,90.94
2024-02-13T08:31:32.377Z,91.20
2024-02-13T08:32:34.585Z,91.20
2024-02-13T08:33:38.348Z,90.88
2024-02-13T08:34:40.768Z,90.36
2024-02-13T08:35:43.189Z,90.57
2024-02-13T08:36:45.341Z,90.58
2024-02-13T08:37:48.469Z,90.17
2024-02-13T08:38:50.606Z,89.60
2024-02-13T08:39:52.903Z,88.98
2024-02-13T08:40:54.950Z,89.46
2024-02-13T08:41:58.829Z,90.22
2024-02-13T08:43:01.057Z,90.20
2024-02-13T08:44:05.026Z,90.14
2024-02-13T08:45:08.565Z,90.40
2024-02-13T08:46:17.165Z,90.69
2024-02-13T08:47:21.406Z,91.19
2024-02-13T08:48:23.884Z,90.98
2024-02-13T08:49:26.421Z,90.83
2024-02-13T08:50:29.126Z,90.44
2024-02-13T08:51:33.567Z,90.17
2024-02-13T08:52:36.133Z,90.29
2024-02-13T08:53:38.420Z,90.53
2024-02-13T08:54:40.594Z,89.90
2024-02-13T08:55:42.659Z,89.77
2024-02-13T08:56:44.760Z,89.24
2024-02-13T08:57:46.881Z,88.57
2024-02-13T08:58:48.952Z,88.25
2024-02-13T08:59:54.388Z,88.26
2024-02-13T09:00:56.630Z,88.45
2024-02-13T09:01:58.810Z,88.76
2024-02-13T09:03:05.057Z,88.95
2024-02-13T09:04:10.521Z,88.82
2024-02-13T09:05:12.944Z,88.42
2024-02-13T09:06:15.689Z,88.20
2024-02-13T09:07:17.765Z,88.41
2024-02-13T09:08:20.958Z,88.44
2024-02-13T09:09:23.148Z,88.14
2024-02-13T09:10:26.954Z,87.82
2024-02-13T09:11:29.463Z,87.56
2024-02-13T09:12:33.268Z,87.46
2024-02-13T09:13:35.443Z,87.26
2024-02-13T09:14:40.657Z,87.29
2024-02-13T09:15:44.903Z,87.66
2024-02-13T09:16:48.110Z,88.00
2024-02-13T09:17:50.176Z,87.89
2024-02-13T09:18:53.347Z,87.99
2024-02-13T09:19:58.177Z,88.07
2024-02-13T09:21:02.352Z,87.74
2024-02-13T09:22:04.592Z,87.68
2024-02-13T09:23:08.806Z,87.39
2024-02-13T09:24:12.524Z,87.21
2024-02-13T09:25:17.572Z,87.16
2024-02-13T09:26:19.836Z,86.83
2024-02-13T09:27:21.812Z,87.02
2024-02-13T09:28:24.259Z,87.43
2024-02-13T09:29:26.394Z,88.31
2024-02-13T09:30:29.763Z,87.97
2024-02-13T09:31:32.226Z,87.86
2024-02-13T09:32:35.415Z,87.85
2024-02-13T09:33:39.801Z,87.73
2024-02-13T09:34:41.932Z,87.82
2024-02-13T09:35:44.809Z,87.68
2024-02-13T09:36:46.959Z,87.25
2024-02-13T09:37:50.116Z,86.93
2024-02-13T09:38:52.356Z,86.69
2024-02-13T09:39:56.768Z,86.66
2024-02-13T09:41:04.704Z,86.77
2024-02-13T09:42:07.243Z,87.29
2024-02-13T09:43:10.604Z,86.64
2024-02-13T09:44:13.473Z,86.86
2024-02-13T09:45:15.672Z,86.91
2024-02-13T09:46:20.551Z,86.48
2024-02-13T09:47:25.874Z,86.31
2024-02-13T09:48:32.887Z,86.30
2024-02-13T09:49:40.866Z,85.77
2024-02-13T09:50:44.025Z,85.59
2024-02-13T09:51:51.625Z,85.09
2024-02-13T09:52:56.397Z,84.68
2024-02-13T09:54:04.537Z,84.14
2024-02-13T09:55:12.523Z,83.88
2024-02-13T09:56:17.008Z,84.58
2024-02-13T09:57:20.300Z,85.20
2024-02-13T09:58:23.209Z,85.59
2024-02-13T09:59:29.776Z,85.69
2024-02-13T10:00:32.317Z,85.51
2024-02-13T10:01:35.607Z,84.86
2024-02-13T10:02:41.126Z,84.89
2024-02-13T10:03:45.391Z,85.03
2024-02-13T10:04:47.876Z,84.65
2024-02-13T10:05:50.932Z,83.85
2024-02-13T10:06:56.104Z,84.42
2024-02-13T10:08:00.094Z,84.52
2024-02-13T10:09:02.441Z,84.67
2024-02-13T10:10:07.578Z,84.64
2024-02-13T10:11:12.545Z,84.59
2024-02-13T10:12:17.538Z,84.77
2024-02-13T10:13:23.236Z,85.13
2024-02-13T10:14:25.335Z,85.14
2024-02-13T10:15:38.481Z,85.24
2024-02-13T10:16:41.870Z,84.93
2024-02-13T10:17:45.135Z,85.20
2024-02-13T10:18:58.277Z,85.53
2024-02-13T10:20:02.030Z,85.43
2024-02-13T10:21:07.393Z,85.04
2024-02-13T10:22:09.496Z,85.10
2024-02-13T10:23:15.587Z,84.73
2024-02-13T10:24:19.847Z,85.06
2024-02-13T10:25:25.462Z,84.91
2024-02-13T10:26:29.759Z,84.71
2024-02-13T10:27:32.822Z,84.65
2024-02-13T10:28:41.246Z,84.51
2024-02-13T10:29:44.296Z,84.81
2024-02-13T10:30:50.389Z,85.00
2024-02-13T10:32:06.920Z,85.07
2024-02-13T10:33:11.444Z,85.45
2024-02-13T10:34:13.821Z,85.45
2024-02-13T10:35:17.729Z,85.54
2024-02-13T10:36:21.790Z,85.17
2024-02-13T10:37:27.257Z,85.35
2024-02-13T10:38:32.628Z,85.06
2024-02-13T10:39:36.742Z,84.56
2024-02-13T10:40:41.353Z,84.45
2024-02-13T10:41:44.497Z,84.84
2024-02-13T10:42:49.135Z,84.95
2024-02-13T10:43:53.385Z,84.28
2024-02-13T10:44:58.971Z,84.09
2024-02-13T10:46:06.469Z,84.56
2024-02-13T10:47:10.881Z,84.80
2024-02-13T10:48:22.566Z,85.08
2024-02-13T10:49:45.062Z,85.24
2024-02-13T10:50:48.901Z,85.16
2024-02-13T10:51:53.986Z,85.42
2024-02-13T10:53:00.123Z,85.45
2024-02-13T10:54:04.986Z,85.43
2024-02-13T10:55:10.554Z,85.75
2024-02-13T10:56:15.551Z,85.42
2024-02-13T10:57:18.025Z,85.59
2024-02-13T10:58:31.879Z,85.88
2024-02-13T10:59:30.536Z,86.36
2024-02-13T11:00:35.226Z,86.52
2024-02-13T11:01:40.173Z,86.55
2024-02-13T11:02:45.572Z,86.36
2024-02-13T11:03:49.484Z,86.76
2024-02-13T11:04:52.724Z,86.76
2024-02-13T11:05:55.043Z,86.45
2024-02-13T11:06:58.841Z,86.21
2024-02-13T11:08:01.149Z,86.30
2024-02-13T11:09:05.224Z,86.65
2024-02-13T11:10:11.384Z,86.48
2024-02-13T11:11:18.410Z,86.18
2024-02-13T11:12:23.430Z,86.13
2024-02-13T11:13:28.245Z,85.76
2024-02-13T11:14:31.766Z,85.92
2024-02-13T11:15:35.911Z,85.87
2024-02-13T11:16:38.475Z,85.54
2024-02-13T11:17:56.666Z,85.55
2024-02-13T11:19:02.540Z,85.41
2024-02-13T11:20:08.003Z,85.05
2024-02-13T11:21:10.272Z,85.03
2024-02-13T11:22:13.634Z,85.45
2024-02-13T11:23:17.379Z,85.36
2024-02-13T11:24:21.413Z,84.83
2024-02-13T11:25:27.309Z,84.57
2024-02-13T11:26:33.554Z,84.98
2024-02-13T11:27:39.356Z,84.98
2024-02-13T11:28:42.889Z,85.04
2024-02-13T11:29:59.826Z,84.91
2024-02-13T11:31:13.878Z,84.80
2024-02-13T11:32:20.651Z,84.79
2024-02-13T11:33:23.141Z,84.61
2024-02-13T11:34:41.251Z,84.54
2024-02-13T11:35:46.156Z,85.04
2024-02-13T11:36:48.820Z,85.25
2024-02-13T11:37:50.875Z,85.48
2024-02-13T11:38:54.311Z,85.47
2024-02-13T11:39:59.851Z,85.19
2024-02-13T11:41:03.914Z,85.07
2024-02-13T11:42:07.649Z,84.74
2024-02-13T11:43:24.306Z,84.36
2024-02-13T11:44:29.012Z,84.45
2024-02-13T11:45:32.914Z,85.12
2024-02-13T11:46:41.313Z,85.75
2024-02-13T11:47:44.518Z,85.90
2024-02-13T11:48:47.011Z,86.19
2024-02-13T11:49:51.771Z,86.35
2024-02-13T11:50:55.699Z,86.24
2024-02-13T11:51:58.195Z,85.90
2024-02-13T11:53:00.520Z,85.68
2024-02-13T11:54:05.816Z,85.88
2024-02-13T11:55:11.215Z,85.60
2024-02-13T11:56:13.779Z,85.93
2024-02-13T11:57:19.712Z,85.72
2024-02-13T11:58:23.921Z,85.85
2024-02-13T11:59:26.052Z,85.84
2024-02-13T12:00:28.370Z,86.10
2024-02-13T12:01:35.013Z,86.35
2024-02-13T12:02:39.612Z,86.66
2024-02-13T12:03:42.801Z,86.61
2024-02-13T12:04:44.904Z,86.29
2024-02-13T12:05:48.237Z,86.33
2024-02-13T12:06:53.122Z,86.46
2024-02-13T12:07:56.681Z,86.60
2024-02-13T12:09:00.200Z,86.45
2024-02-13T12:10:03.632Z,86.38
2024-02-13T12:11:06.285Z,86.24
2024-02-13T12:12:12.627Z,86.13
2024-02-13T12:13:16.864Z,86.59
2024-02-13T12:14:19.169Z,86.63
2024-02-13T12:15:21.264Z,86.82
2024-02-13T12:16:25.279Z,86.99
2024-02-13T12:17:27.648Z,87.23
2024-02-13T12:18:30.506Z,87.57
2024-02-13T12:19:38.560Z,87.50
2024-02-13T12:20:42.676Z,87.76
2024-02-13T12:21:44.734Z,87.54
2024-02-13T12:22:47.023Z,87.33
2024-02-13T12:23:49.490Z,87.46
2024-02-13T12:24:51.849Z,87.55
2024-02-13T12:26:04.138Z,87.29
2024-02-13T12:27:11.028Z,87.14
2024-02-13T12:28:14.652Z,87.30
2024-02-13T12:29:17.538Z,86.89
2024-02-13T12:30:19.626Z,86.98
2024-02-13T12:31:23.656Z,86.80
2024-02-13T12:32:32.849Z,86.95
2024-02-13T12:33:34.362Z,87.16
2024-02-13T12:34:39.717Z,87.40
2024-02-13T12:35:43.183Z,87.25
2024-02-13T12:36:46.489Z,87.75
2024-02-13T12:37:50.915Z,87.56
2024-02-13T12:38:57.821Z,87.64
2024-02-13T12:40:10.605Z,87.77
2024-02-13T12:41:12.877Z,87.95
2024-02-13T12:42:15.241Z,87.58
2024-02-13T12:43:17.591Z,87.58
2024-02-13T12:44:24.642Z,87.66
2024-02-13T12:45:26.847Z,87.87
2024-02-13T12:46:29.252Z,87.98
2024-02-13T12:47:31.381Z,88.07
2024-02-13T12:48:39.249Z,88.66
2024-02-13T12:49:43.115Z,88.86
2024-02-13T12:50:45.696Z,88.64
2024-02-13T12:51:49.861Z,88.23
2024-02-13T12:52:51.824Z,88.12
2024-02-13T12:53:53.807Z,88.19
2024-02-13T12:54:57.663Z,88.16
2024-02-13T12:56:01.744Z,88.19
2024-02-13T12:57:05.188Z,88.22
2024-02-13T12:58:11.625Z,88.39
2024-02-13T12:59:13.474Z,88.50
2024-02-13T13:00:17.005Z,88.53
2024-02-13T13:01:20.883Z,88.58
2024-02-13T13:02:26.196Z,88.88
2024-02-13T13:03:30.319Z,88.74
2024-02-13T13:04:32.757Z,88.61
2024-02-13T13:05:35.069Z,88.42
2024-02-13T13:06:37.383Z,88.56
2024-02-13T13:07:42.518Z,89.00
2024-02-13T13:08:45.106Z,89.31
2024-02-13T13:09:48.207Z,89.15
2024-02-13T13:10:55.967Z,89.30
2024-02-13T13:11:58.076Z,89.44
2024-02-13T13:13:00.293Z,89.44
2024-02-13T13:14:02.217Z,89.48
2024-02-13T13:15:13.069Z,89.59
2024-02-13T13:16:10.832Z,89.87
2024-02-13T13:17:15.089Z,89.62
2024-02-13T13:18:18.779Z,89.81
2024-02-13T13:19:21.377Z,90.01
2024-02-13T13:20:23.726Z,90.08
2024-02-13T13:21:27.919Z,90.17
2024-02-13T13:22:30.244Z,90.45
2024-02-13T13:23:32.288Z,90.62
2024-02-13T13:24:34.418Z,90.87
2024-02-13T13:25:37.569Z,90.96
2024-02-13T13:26:39.824Z,91.53
2024-02-13T13:27:41.819Z,91.61
2024-02-13T13:28:49.693Z,91.71
2024-02-13T13:29:51.916Z,91.85
2024-02-13T13:30:55.992Z,91.62
2024-02-13T13:31:58.308Z,91.53