createdAt,value
2018-11-21T05:02:45.649Z,2.90
2018-11-21T05:05:27.217Z,2.90
2018-11-21T05:08:42.075Z,2.90
2018-11-21T05:11:22.283Z,2.90
2018-11-21T05:14:03.133Z,2.90
2018-11-21T05:16:43.861Z,2.90
2018-11-21T05:19:22.584Z,2.90
2018-11-21T05:22:10.230Z,2.90
2018-11-21T05:28:05.052Z,2.90
2018-11-21T05:30:52.746Z,2.90
2018-11-21T05:33:40.361Z,2.90
2018-11-21T05:36:27.992Z,2.90
2018-11-21T05:39:15.626Z,2.90
2018-11-21T05:42:03.564Z,2.90
2018-11-21T05:44:51.150Z,2.90
2018-11-21T05:47:38.755Z,2.90
2018-11-21T05:50:26.384Z,2.90
2018-11-21T05:56:20.970Z,2.90
2018-11-21T05:59:08.856Z,2.90
2018-11-21T06:01:57.010Z,2.90
2018-11-21T06:04:44.627Z,2.90
2018-11-21T06:07:32.320Z,2.90
2018-11-21T06:10:19.923Z,2.90
2018-11-21T06:13:07.563Z,2.90
2018-11-21T06:15:55.204Z,2.90
2018-11-21T06:18:42.797Z,2.80
2018-11-21T06:21:30.417Z,2.90
2018-11-21T06:24:18.003Z,2.90
2018-11-21T06:27:05.759Z,2.80
2018-11-21T06:29:46.984Z,2.80
2018-11-21T06:32:27.771Z,2.80
2018-11-21T06:35:10.006Z,2.80
2018-11-21T06:37:50.691Z,2.80
2018-11-21T06:40:31.645Z,2.70
2018-11-21T06:43:12.334Z,2.70
2018-11-21T06:45:53.569Z,2.70
2018-11-21T06:48:34.667Z,2.70
2018-11-21T06:51:14.946Z,2.70
2018-11-21T06:53:55.833Z,2.70
2018-11-21T06:56:36.490Z,2.70
2018-11-21T06:59:17.440Z,2.60
2018-11-21T07:01:58.425Z,2.60
2018-11-21T07:04:39.455Z,2.70
2018-11-21T07:07:20.598Z,2.70
2018-11-21T07:10:01.460Z,2.60
2018-11-21T07:12:42.993Z,2.60
2018-11-21T07:15:23.976Z,2.60
2018-11-21T07:18:04.772Z,2.60
2018-11-21T07:20:45.863Z,2.60
2018-11-21T07:23:26.095Z,2.60
2018-11-21T07:26:06.758Z,2.50
2018-11-21T07:28:47.537Z,2.50
2018-11-21T07:31:28.378Z,2.50
2018-11-21T07:34:09.568Z,2.50
2018-11-21T07:36:51.667Z,2.60
2018-11-21T07:39:32.240Z,2.60
2018-11-21T07:42:12.575Z,2.60
2018-11-21T07:44:52.953Z,2.60
2018-11-21T07:47:34.135Z,2.60
2018-11-21T07:50:16.102Z,2.60
2018-11-21T07:52:56.867Z,2.50
2018-11-21T07:55:37.848Z,2.60
2018-11-21T07:58:20.796Z,2.60
2018-11-21T08:01:05.769Z,2.70
2018-11-21T08:03:47.906Z,2.60
2018-11-21T08:09:44.121Z,2.70
2018-11-21T08:12:33.286Z,2.70
2018-11-21T08:15:28.722Z,2.70
2018-11-21T08:18:28.550Z,2.60
2018-11-21T08:21:34.614Z,2.70
2018-11-21T08:24:21.350Z,2.70
2018-11-21T08:27:27.152Z,2.70
2018-11-21T08:30:14.789Z,2.70
2018-11-21T08:33:02.966Z,2.70
2018-11-21T08:35:50.738Z,2.80
2018-11-21T08:38:38.562Z,2.80
2018-11-21T08:41:26.167Z,2.80
2018-11-21T08:44:13.757Z,2.90
2018-11-21T08:47:01.358Z,2.90
2018-11-21T08:49:49.268Z,2.90
2018-11-21T08:52:37.115Z,2.90
2018-11-21T08:55:24.768Z,2.90
2018-11-21T08:58:12.708Z,2.90
2018-11-21T09:01:00.610Z,2.90
2018-11-21T09:03:48.435Z,2.90
2018-11-21T09:06:36.124Z,2.90
2018-11-21T09:09:23.775Z,2.90
2018-11-21T09:12:15.334Z,2.90
2018-11-21T09:14:59.082Z,3.00
2018-11-21T09:17:46.950Z,3.10
2018-11-21T09:20:34.548Z,3.10
2018-11-21T09:26:29.123Z,3.10
2018-11-21T09:29:17.090Z,3.20
2018-11-21T09:32:04.826Z,3.20
2018-11-21T09:37:59.707Z,3.30
2018-11-21T09:43:41.435Z,3.30
2018-11-21T09:46:29.276Z,3.20
2018-11-21T09:49:17.453Z,3.20
2018-11-21T10:01:06.397Z,3.20
2018-11-21T10:03:54.233Z,3.30
2018-11-21T10:06:42.545Z,3.30
2018-11-21T10:09:32.903Z,3.40
2018-11-21T10:12:20.515Z,3.40
2018-11-21T10:18:15.635Z,3.40
2018-11-21T10:21:03.371Z,3.40
2018-11-21T10:23:51.491Z,3.40
2018-11-21T10:26:39.117Z,3.40
2018-11-21T10:29:26.807Z,3.40
2018-11-21T10:32:14.428Z,3.50
2018-11-21T10:35:02.492Z,3.50
2018-11-21T10:37:50.133Z,3.60
2018-11-21T10:40:37.769Z,3.60
2018-11-21T10:43:28.401Z,3.60
2018-11-21T10:49:20.546Z,3.50
2018-11-21T10:52:08.271Z,3.60
2018-11-21T10:54:56.215Z,3.50
2018-11-21T10:57:44.046Z,3.50
2018-11-21T11:00:50.874Z,3.50
2018-11-21T11:03:57.683Z,3.60
2018-11-21T11:07:04.537Z,3.60
2018-11-21T11:10:11.578Z,3.50
2018-11-21T11:12:51.076Z,3.60
2018-11-21T11:15:38.124Z,3.60
2018-11-21T11:18:35.515Z,3.60
2018-11-21T11:21:26.317Z,3.60
2018-11-21T11:24:04.433Z,3.60
2018-11-21T11:26:51.356Z,3.60
2018-11-21T11:29:42.851Z,3.50
2018-11-21T11:32:21.713Z,3.60
2018-11-21T11:35:07.958Z,3.60
2018-11-21T11:37:57.912Z,3.60
2018-11-21T11:40:44.611Z,3.60
2018-11-21T11:43:35.289Z,3.60
2018-11-21T11:46:21.681Z,3.60
2018-11-21T11:49:07.951Z,3.70
2018-11-21T11:51:58.589Z,3.70
2018-11-21T11:54:52.900Z,3.70
2018-11-21T11:57:30.495Z,3.70
2018-11-21T12:00:27.111Z,3.60
2018-11-21T12:03:13.092Z,3.60
2018-11-21T12:05:52.125Z,3.60
2018-11-21T12:08:27.617Z,3.60
2018-11-21T12:11:20.959Z,3.60
2018-11-21T12:14:06.845Z,3.60
2018-11-21T12:16:54.686Z,3.60
2018-11-21T12:19:30.215Z,3.60
2018-11-21T12:22:29.527Z,3.50
2018-11-21T12:25:16.345Z,3.60
2018-11-21T12:27:53.250Z,3.60
2018-11-21T12:30:39.807Z,3.60
2018-11-21T12:33:26.202Z,3.60
2018-11-21T12:36:13.731Z,3.60
2018-11-21T12:39:12.216Z,3.60
2018-11-21T12:41:59.606Z,3.60
2018-11-21T12:44:42.795Z,3.60
2018-11-21T12:47:48.870Z,3.60
2018-11-21T12:50:36.454Z,3.60
2018-11-21T12:53:23.097Z,3.60
2018-11-21T12:56:22.334Z,3.60
2018-11-21T12:59:01.598Z,3.60
2018-11-21T13:01:41.846Z,3.60
2018-11-21T13:04:28.776Z,3.50
2018-11-21T13:07:14.760Z,3.50
2018-11-21T13:10:08.564Z,3.50
2018-11-21T13:12:54.688Z,3.40
2018-11-21T13:15:36.062Z,3.50
2018-11-21T13:18:19.341Z,3.40
2018-11-21T13:21:21.981Z,3.40
2018-11-21T13:23:58.323Z,3.30
2018-11-21T13:26:45.709Z,3.20
2018-11-21T13:29:31.598Z,3.00
2018-11-21T13:32:29.426Z,3.00
2018-11-21T13:35:05.247Z,2.90
2018-11-21T13:37:40.102Z,2.90
2018-11-21T13:40:31.330Z,2.90
2018-11-21T13:43:24.596Z,2.90
2018-11-21T13:46:10.727Z,2.80
2018-11-21T13:48:55.511Z,2.80
2018-11-21T13:51:44.857Z,2.80
2018-11-21T13:54:19.113Z,2.90
2018-11-21T13:56:48.629Z,2.90
2018-11-21T13:59:16.852Z,2.90
2018-11-21T14:01:45.105Z,3.00
2018-11-21T14:04:13.278Z,3.00
2018-11-21T14:06:42.303Z,3.00
2018-11-21T14:09:12.054Z,3.10
2018-11-21T14:11:40.360Z,3.10
2018-11-21T14:14:09.380Z,3.10
2018-11-21T14:16:37.629Z,3.10
2018-11-21T14:19:05.834Z,3.10
2018-11-21T14:21:34.568Z,3.10
2018-11-21T14:24:02.768Z,3.10
2018-11-21T14:26:31.013Z,3.00
2018-11-21T14:28:59.556Z,3.00
2018-11-21T14:31:28.084Z,3.10
2018-11-21T14:33:56.770Z,3.10
2018-11-21T14:36:25.274Z,3.00
2018-11-21T14:38:53.424Z,3.00
2018-11-21T14:41:22.110Z,3.00
2018-11-21T14:43:50.344Z,3.00
2018-11-21T14:46:18.769Z,3.00
2018-11-21T14:48:47.299Z,3.00
2018-11-21T14:51:15.496Z,2.90
2018-11-21T14:53:44.006Z,3.00
2018-11-21T14:56:12.487Z,3.00
2018-11-21T14:58:40.646Z,2.90
2018-11-21T15:01:09.172Z,3.00
2018-11-21T15:03:37.651Z,3.00
2018-11-21T15:06:06.648Z,3.00
2018-11-21T15:08:35.089Z,3.00
2018-11-21T15:11:03.643Z,3.00
2018-11-21T15:13:32.093Z,3.00
2018-11-21T15:16:00.269Z,3.00
2018-11-21T15:18:28.677Z,3.00
2018-11-21T15:20:57.572Z,3.00
2018-11-21T15:23:26.159Z,3.00
2018-11-21T15:25:54.351Z,3.00
2018-11-21T15:28:23.165Z,3.00
2018-11-21T15:30:52.204Z,2.90
2018-11-21T15:33:20.660Z,2.90
2018-11-21T15:35:49.509Z,2.90
2018-11-21T15:38:19.176Z,2.90
2018-11-21T15:40:48.383Z,2.90
2018-11-21T15:43:17.470Z,2.80
2018-11-21T15:45:45.744Z,2.80
2018-11-21T15:48:14.113Z,2.90
2018-11-21T15:50:42.683Z,2.80
2018-11-21T15:53:11.254Z,2.80
2018-11-21T15:55:40.013Z,2.80
2018-11-21T15:58:08.524Z,2.90
2018-11-21T16:00:37.119Z,2.90
2018-11-21T16:03:07.140Z,2.90
2018-11-21T16:05:35.687Z,2.90
2018-11-21T16:08:04.609Z,2.90
2018-11-21T16:10:38.072Z,2.90
2018-11-21T16:13:06.974Z,3.00
2018-11-21T16:15:43.110Z,3.00
2018-11-21T16:18:11.847Z,3.00
2018-11-21T16:20:40.579Z,2.90
2018-11-21T16:23:09.165Z,3.00
2018-11-21T16:25:37.418Z,3.00
2018-11-21T16:28:05.951Z,3.00
2018-11-21T16:30:34.087Z,3.00
2018-11-21T16:33:03.940Z,3.00
2018-11-21T16:35:32.044Z,3.00
2018-11-21T16:38:00.619Z,3.00
2018-11-21T16:40:30.519Z,3.00
2018-11-21T16:42:59.675Z,3.00
2018-11-21T16:45:36.224Z,3.00
2018-11-21T16:48:05.017Z,3.00
2018-11-21T16:50:33.168Z,3.00
2018-11-21T16:53:02.185Z,3.00
2018-11-21T16:55:30.543Z,3.00
2018-11-21T16:57:59.972Z,3.00
2018-11-21T17:00:30.472Z,3.00
2018-11-21T17:02:58.698Z,3.00
2018-11-21T17:05:27.543Z,3.00
2018-11-21T17:07:56.401Z,3.00
2018-11-21T17:10:26.691Z,3.00
2018-11-21T17:12:54.859Z,3.10
2018-11-21T17:15:42.483Z,3.10
2018-11-21T17:18:30.329Z,3.10
2018-11-21T17:21:17.972Z,3.10
2018-11-21T17:24:05.868Z,3.10
2018-11-21T17:26:53.992Z,3.10
2018-11-21T17:29:53.394Z,3.10
2018-11-21T17:32:29.460Z,3.10
2018-11-21T17:35:18.159Z,3.10
2018-11-21T17:38:05.858Z,3.10
2018-11-21T17:40:53.544Z,3.10
2018-11-21T17:43:41.477Z,3.10
2018-11-21T17:46:29.092Z,3.10
2018-11-21T17:49:16.750Z,3.00
2018-11-21T17:52:04.429Z,3.10
2018-11-21T17:54:52.013Z,3.10
2018-11-21T17:57:39.837Z,3.10
2018-11-21T18:00:28.960Z,3.10
2018-11-21T18:03:16.565Z,3.10
2018-11-21T18:06:04.527Z,3.10
2018-11-21T18:08:52.420Z,3.10
2018-11-21T18:11:40.223Z,3.10
2018-11-21T18:14:28.123Z,3.10
2018-11-21T18:17:15.734Z,3.10
2018-11-21T18:20:03.530Z,3.10
2018-11-21T18:25:46.628Z,3.00
2018-11-21T18:31:41.436Z,3.10
2018-11-21T18:34:29.027Z,3.10
2018-11-21T18:37:16.732Z,3.10
2018-11-21T18:40:05.135Z,3.10
2018-11-21T18:42:52.860Z,3.10
2018-11-21T18:45:42.148Z,3.10
2018-11-21T18:48:29.813Z,3.10
2018-11-21T18:51:17.461Z,3.10
2018-11-21T18:54:05.112Z,3.20
2018-11-21T18:57:12.198Z,3.10
2018-11-21T19:00:19.496Z,3.10
2018-11-21T19:03:07.113Z,3.00
2018-11-21T19:05:54.831Z,3.00
2018-11-21T19:11:49.466Z,2.90
2018-11-21T19:17:44.136Z,2.80
2018-11-21T19:20:31.987Z,2.80
2018-11-21T19:23:19.726Z,2.80
2018-11-21T19:26:07.742Z,2.80
2018-11-21T19:32:02.408Z,2.80
2018-11-21T19:34:50.017Z,2.90
2018-11-21T19:37:37.684Z,2.90
2018-11-21T19:40:25.390Z,2.90
2018-11-21T19:43:12.978Z,2.90
2018-11-21T19:46:00.604Z,3.00
2018-11-21T19:48:48.560Z,3.00
2018-11-21T19:51:36.183Z,3.00
2018-11-21T19:54:24.095Z,3.00
2018-11-21T19:57:11.783Z,3.10
2018-11-21T19:59:59.434Z,3.10
2018-11-21T20:02:47.443Z,3.10
2018-11-21T20:05:35.103Z,3.10
2018-11-21T20:08:22.760Z,3.10
2018-11-21T20:11:10.608Z,3.10
2018-11-21T20:17:05.876Z,3.10
2018-11-21T20:19:53.794Z,3.10
2018-11-21T20:22:41.856Z,3.10
2018-11-21T20:25:29.466Z,3.10
2018-11-21T20:28:17.323Z,3.10
2018-11-21T20:31:05.408Z,3.10
2018-11-21T20:33:53.024Z,3.10
2018-11-21T20:36:40.731Z,3.10
2018-11-21T20:39:28.613Z,3.10
2018-11-21T20:42:16.247Z,3.10
2018-11-21T20:45:04.092Z,3.10
2018-11-21T20:47:53.594Z,3.00
2018-11-21T20:50:41.439Z,3.10
2018-11-21T20:53:29.130Z,3.10
2018-11-21T20:55:57.654Z,3.10
2018-11-21T20:58:45.567Z,3.10
2018-11-21T21:01:33.250Z,3.00
2018-11-21T21:07:14.233Z,3.00
2018-11-21T21:12:54.947Z,3.00
2018-11-21T21:15:42.767Z,3.00
2018-11-21T21:18:30.495Z,3.00
2018-11-21T21:21:18.341Z,3.00
2018-11-21T21:24:05.946Z,3.10
2018-11-21T21:26:53.563Z,3.10
2018-11-21T21:29:41.207Z,3.10
2018-11-21T21:32:28.837Z,3.10
2018-11-21T21:35:17.355Z,3.10
2018-11-21T21:38:05.055Z,3.10
2018-11-21T21:40:52.686Z,3.00
2018-11-21T21:43:40.289Z,3.00
2018-11-21T21:46:27.942Z,3.00
2018-11-21T21:49:15.652Z,3.00
2018-11-21T21:52:03.347Z,3.00
2018-11-21T21:57:58.613Z,2.90
