createdAt,value
2019-02-04T00:00:48.667Z,7.33
2019-02-04T00:03:20.353Z,6.87
2019-02-04T00:05:49.659Z,7.73
2019-02-04T00:08:19.027Z,7.60
2019-02-04T00:10:48.274Z,7.83
2019-02-04T00:13:17.522Z,7.93
2019-02-04T00:15:46.788Z,8.03
2019-02-04T00:18:16.389Z,7.70
2019-02-04T00:20:45.730Z,9.03
2019-02-04T00:23:14.978Z,8.13
2019-02-04T00:25:44.231Z,7.77
2019-02-04T00:28:13.491Z,8.07
2019-02-04T00:30:42.742Z,8.33
2019-02-04T00:33:11.986Z,7.83
2019-02-04T00:35:41.268Z,7.17
2019-02-04T00:38:10.919Z,8.20
2019-02-04T00:40:40.539Z,7.00
2019-02-04T00:43:09.790Z,7.43
2019-02-04T00:45:39.346Z,6.87
2019-02-04T00:48:08.607Z,6.90
2019-02-04T00:50:39.598Z,7.07
2019-02-04T00:53:09.182Z,8.60
2019-02-04T00:55:38.714Z,8.93
2019-02-04T00:58:07.964Z,7.97
2019-02-04T01:00:37.210Z,7.37
2019-02-04T01:03:07.135Z,7.70
2019-02-04T01:05:36.611Z,8.07
2019-02-04T01:08:06.154Z,8.27
2019-02-04T01:10:35.763Z,7.60
2019-02-04T01:13:05.479Z,7.80
2019-02-04T01:15:34.729Z,7.77
2019-02-04T01:18:04.022Z,8.20
2019-02-04T01:20:33.599Z,9.33
2019-02-04T01:23:02.848Z,9.63
2019-02-04T01:25:32.091Z,9.17
2019-02-04T01:28:01.338Z,9.00
2019-02-04T01:30:30.624Z,9.13
2019-02-04T01:32:59.866Z,8.23
2019-02-04T01:35:29.726Z,8.97
2019-02-04T01:37:58.972Z,9.07
2019-02-04T01:40:28.218Z,7.43
2019-02-04T01:42:57.807Z,7.37
2019-02-04T01:45:27.115Z,7.87
2019-02-04T01:47:56.663Z,8.87
2019-02-04T01:50:26.336Z,8.13
2019-02-04T01:52:57.035Z,8.87
2019-02-04T01:55:26.622Z,8.47
2019-02-04T01:57:56.037Z,8.70
2019-02-04T02:00:30.915Z,8.07
2019-02-04T02:03:00.463Z,9.23
2019-02-04T02:05:30.070Z,9.53
2019-02-04T02:07:59.318Z,8.73
2019-02-04T02:10:28.580Z,9.37
2019-02-04T02:12:57.830Z,8.23
2019-02-04T02:15:27.145Z,8.83
2019-02-04T02:17:56.799Z,8.53
2019-02-04T02:20:27.562Z,9.27
2019-02-04T02:22:56.810Z,9.60
2019-02-04T02:25:26.059Z,8.67
2019-02-04T02:27:55.319Z,8.63
2019-02-04T02:30:27.024Z,7.90
2019-02-04T02:32:56.392Z,9.17
2019-02-04T02:35:26.023Z,8.37
2019-02-04T02:37:55.294Z,7.63
2019-02-04T02:40:29.510Z,9.40
2019-02-04T02:42:59.458Z,7.63
2019-02-04T02:45:28.714Z,7.00
2019-02-04T02:47:58.027Z,7.60
2019-02-04T02:50:27.283Z,7.90
2019-02-04T02:52:56.531Z,7.57
2019-02-04T02:55:27.319Z,8.10
2019-02-04T02:57:57.333Z,8.03
2019-02-04T03:00:28.107Z,8.10
2019-02-04T03:02:57.364Z,8.57
2019-02-04T03:05:26.606Z,8.70
2019-02-04T03:07:55.872Z,9.30
2019-02-04T03:10:27.152Z,8.00
2019-02-04T03:12:56.740Z,8.20
2019-02-04T03:15:25.992Z,9.70
2019-02-04T03:17:55.558Z,9.57
2019-02-04T03:20:24.968Z,10.17
2019-02-04T03:22:54.299Z,13.10
2019-02-04T03:25:23.955Z,13.60
2019-02-04T03:27:54.726Z,11.33
2019-02-04T03:30:29.469Z,11.07
2019-02-04T03:32:58.727Z,12.03
2019-02-04T03:35:28.006Z,10.27
2019-02-04T03:37:57.257Z,9.43
2019-02-04T03:40:28.643Z,10.50
2019-02-04T03:42:59.412Z,10.87
2019-02-04T03:45:28.656Z,10.03
2019-02-04T03:48:05.928Z,10.30
2019-02-04T03:50:28.855Z,10.17
2019-02-04T03:52:58.106Z,9.97
2019-02-04T03:55:27.358Z,10.57
2019-02-04T03:57:57.003Z,10.37
2019-02-04T04:00:31.615Z,9.13
2019-02-04T04:03:01.413Z,9.00
2019-02-04T04:05:30.659Z,9.03
2019-02-04T04:07:59.914Z,8.80
2019-02-04T04:10:29.171Z,7.70
2019-02-04T04:12:58.423Z,7.70
2019-02-04T04:15:27.670Z,8.43
2019-02-04T04:17:56.928Z,8.43
2019-02-04T04:20:26.435Z,6.83
2019-02-04T04:22:55.686Z,7.57
2019-02-04T04:25:24.940Z,8.73
2019-02-04T04:27:54.195Z,7.63
2019-02-04T04:30:29.628Z,7.77
2019-02-04T04:32:59.150Z,6.63
2019-02-04T04:35:28.406Z,6.67
2019-02-04T04:37:57.654Z,7.07
2019-02-04T04:40:26.898Z,7.53
2019-02-04T04:42:56.307Z,7.50
2019-02-04T04:45:26.423Z,7.60
2019-02-04T04:47:55.675Z,8.23
2019-02-04T04:50:24.921Z,7.73
2019-02-04T04:52:54.518Z,6.50
2019-02-04T04:55:27.098Z,8.70
2019-02-04T04:57:57.294Z,7.60
2019-02-04T05:00:29.119Z,6.97
2019-02-04T05:02:58.610Z,6.10
2019-02-04T05:05:28.955Z,7.33
2019-02-04T05:07:58.212Z,8.40
2019-02-04T05:10:27.446Z,7.67
2019-02-04T05:12:57.469Z,8.40
2019-02-04T05:15:27.764Z,7.07
2019-02-04T05:17:57.015Z,8.50
2019-02-04T05:20:26.270Z,7.80
2019-02-04T05:22:55.771Z,8.77
2019-02-04T05:25:25.052Z,7.90
2019-02-04T05:27:54.603Z,7.83
2019-02-04T05:30:25.391Z,8.83
2019-02-04T05:32:54.656Z,7.60
2019-02-04T05:35:24.009Z,7.50
2019-02-04T05:37:53.390Z,8.37
2019-02-04T05:40:22.949Z,8.07
2019-02-04T05:42:52.178Z,8.13
2019-02-04T05:45:21.440Z,8.43
2019-02-04T05:47:51.696Z,8.90
2019-02-04T05:50:22.052Z,8.60
2019-02-04T05:52:51.312Z,9.27
2019-02-04T05:55:21.899Z,9.40
2019-02-04T05:57:51.155Z,9.17
2019-02-04T06:00:26.499Z,8.57
2019-02-04T06:02:56.103Z,9.23
2019-02-04T06:05:25.359Z,8.57
2019-02-04T06:07:54.610Z,9.03
2019-02-04T06:10:23.866Z,8.77
2019-02-04T06:12:53.151Z,9.43
2019-02-04T06:15:22.403Z,9.57
2019-02-04T06:17:51.659Z,8.80
2019-02-04T06:20:22.646Z,8.93
2019-02-04T06:22:52.209Z,8.73
2019-02-04T06:25:22.477Z,9.07
2019-02-04T06:27:52.085Z,9.60
2019-02-04T06:30:22.753Z,8.30
2019-02-04T06:32:51.999Z,7.73
2019-02-04T06:35:21.251Z,9.30
2019-02-04T06:37:50.623Z,10.60
2019-02-04T06:40:19.871Z,9.30
2019-02-04T06:42:49.820Z,10.73
2019-02-04T06:45:19.363Z,9.83
2019-02-04T06:47:48.621Z,8.43
2019-02-04T06:50:20.379Z,25.07
2019-02-04T06:52:49.967Z,25.40
2019-02-04T06:55:28.360Z,15.57
2019-02-04T06:57:57.718Z,13.50
2019-02-04T07:00:28.191Z,11.23
2019-02-04T07:02:57.448Z,13.50
2019-02-04T07:05:26.701Z,12.50
2019-02-04T07:07:55.997Z,12.20
2019-02-04T07:10:26.891Z,12.73
2019-02-04T07:12:56.145Z,12.60
2019-02-04T07:15:25.515Z,13.00
2019-02-04T07:17:55.283Z,13.07
2019-02-04T07:20:27.608Z,12.83
2019-02-04T07:22:57.144Z,12.43
2019-02-04T07:25:26.549Z,11.63
2019-02-04T07:27:55.771Z,11.40
2019-02-04T07:30:29.470Z,10.80
2019-02-04T07:32:58.797Z,10.47
2019-02-04T07:35:28.053Z,11.27
2019-02-04T07:37:57.311Z,12.60
2019-02-04T07:40:29.458Z,13.03
2019-02-04T07:42:58.751Z,12.73
2019-02-04T07:45:28.003Z,13.43
2019-02-04T07:47:57.250Z,13.60
2019-02-04T07:50:26.515Z,13.33
2019-02-04T07:52:56.291Z,13.17
2019-02-04T07:55:26.147Z,15.03
2019-02-04T07:57:57.284Z,13.27
2019-02-04T08:00:31.818Z,14.23
2019-02-04T08:03:01.112Z,12.97
2019-02-04T08:05:30.600Z,13.83
2019-02-04T08:08:00.171Z,12.67
2019-02-04T08:10:29.431Z,12.57
2019-02-04T08:13:01.819Z,12.90
2019-02-04T08:15:37.651Z,12.73
2019-02-04T08:18:07.429Z,13.53
2019-02-04T08:20:37.024Z,12.83
2019-02-04T08:23:06.278Z,12.60
2019-02-04T08:25:35.704Z,13.90
2019-02-04T08:28:05.003Z,12.17
2019-02-04T08:30:38.205Z,12.77
2019-02-04T08:33:08.666Z,12.90
2019-02-04T08:35:37.907Z,13.73
2019-02-04T08:38:07.479Z,13.10
2019-02-04T08:40:37.158Z,12.47
2019-02-04T08:43:06.411Z,12.63
2019-02-04T08:45:35.804Z,12.33
2019-02-04T08:48:05.318Z,15.13
2019-02-04T08:50:34.567Z,12.90
2019-02-04T08:53:03.814Z,14.27
2019-02-04T08:55:34.354Z,13.70
2019-02-04T08:58:04.160Z,14.40
2019-02-04T09:00:35.346Z,13.43
2019-02-04T09:03:04.918Z,12.83
2019-02-04T09:05:34.170Z,13.83
2019-02-04T09:08:03.426Z,13.90
2019-02-04T09:10:33.551Z,12.60
2019-02-04T09:13:04.351Z,12.17
2019-02-04T09:15:33.599Z,11.97
2019-02-04T09:18:02.924Z,12.57
2019-02-04T09:20:32.175Z,11.60
2019-02-04T09:23:01.429Z,11.27
2019-02-04T09:25:31.223Z,12.40
2019-02-04T09:28:00.551Z,11.30
2019-02-04T09:30:29.800Z,11.57
2019-02-04T09:32:59.827Z,10.27
2019-02-04T09:35:29.075Z,11.10
2019-02-04T09:37:58.369Z,10.90
2019-02-04T09:40:36.890Z,10.40
2019-02-04T09:43:06.766Z,9.77
2019-02-04T09:45:36.015Z,10.23
2019-02-04T09:48:09.107Z,10.20
2019-02-04T09:50:43.469Z,10.37
2019-02-04T09:53:12.816Z,10.10
2019-02-04T09:55:42.299Z,10.23
2019-02-04T09:58:13.515Z,9.87
2019-02-04T10:00:44.223Z,10.23
2019-02-04T10:03:13.471Z,10.57
2019-02-04T10:05:42.719Z,8.93
2019-02-04T10:08:13.593Z,10.00
2019-02-04T10:10:42.846Z,10.17
2019-02-04T10:13:12.095Z,10.30
2019-02-04T10:15:45.861Z,9.87
2019-02-04T10:18:15.444Z,9.03
2019-02-04T10:20:44.728Z,9.83
2019-02-04T10:23:13.942Z,8.70
2019-02-04T10:25:43.759Z,10.03
2019-02-04T10:28:15.012Z,8.87
2019-02-04T10:30:45.282Z,8.53
2019-02-04T10:33:14.864Z,8.33
2019-02-04T10:35:44.193Z,7.73
2019-02-04T10:38:16.205Z,8.83
2019-02-04T10:40:44.418Z,9.20
2019-02-04T10:43:15.217Z,9.40
2019-02-04T10:45:44.810Z,8.43
2019-02-04T10:48:14.077Z,8.57
2019-02-04T10:50:46.594Z,8.77
2019-02-04T10:53:14.464Z,8.03
2019-02-04T10:55:43.851Z,8.43
2019-02-04T10:58:13.573Z,8.40
2019-02-04T11:00:42.820Z,7.50
2019-02-04T11:03:12.072Z,7.00
2019-02-04T11:05:42.964Z,6.30
2019-02-04T11:08:13.891Z,7.73
2019-02-04T11:10:43.318Z,7.07
2019-02-04T11:13:14.325Z,6.97
2019-02-04T11:15:45.151Z,6.10
2019-02-04T11:18:14.404Z,6.00
2019-02-04T11:20:43.723Z,6.37
2019-02-04T11:23:12.990Z,5.90
2019-02-04T11:25:42.384Z,6.43
2019-02-04T11:28:11.624Z,7.47
2019-02-04T11:30:47.025Z,6.43
2019-02-04T11:33:16.234Z,6.60
2019-02-04T11:35:45.459Z,5.13
2019-02-04T11:38:14.937Z,4.40
2019-02-04T11:40:45.907Z,4.97
2019-02-04T11:43:15.184Z,5.20
2019-02-04T11:45:45.501Z,4.90
2019-02-04T11:48:16.172Z,4.43
2019-02-04T11:50:45.379Z,4.03
2019-02-04T11:53:14.627Z,5.33
2019-02-04T11:55:44.007Z,4.77
2019-02-04T11:58:13.251Z,4.87
2019-02-04T12:00:42.594Z,4.90
2019-02-04T12:03:13.363Z,4.53
2019-02-04T12:05:42.978Z,5.07
2019-02-04T12:08:12.760Z,4.90
2019-02-04T12:10:49.002Z,4.70
2019-02-04T12:13:18.543Z,4.13
2019-02-04T12:15:48.052Z,4.20
2019-02-04T12:18:17.303Z,4.70
2019-02-04T12:20:46.595Z,5.07
2019-02-04T12:23:15.879Z,5.03
2019-02-04T12:25:45.120Z,5.13
2019-02-04T12:28:14.373Z,4.57
2019-02-04T12:30:43.676Z,5.30
2019-02-04T12:33:14.893Z,4.13
2019-02-04T12:35:44.267Z,4.87
2019-02-04T12:38:13.907Z,4.63
2019-02-04T12:40:43.158Z,4.93
2019-02-04T12:43:12.407Z,4.70
2019-02-04T12:45:42.982Z,5.27
2019-02-04T12:48:13.566Z,5.30
2019-02-04T12:50:43.963Z,5.47
2019-02-04T12:53:13.519Z,5.10
2019-02-04T12:55:42.766Z,4.83
2019-02-04T12:58:12.008Z,4.20
2019-02-04T13:00:41.362Z,4.77
2019-02-04T13:03:10.603Z,4.67
2019-02-04T13:05:47.702Z,4.50
2019-02-04T13:08:16.952Z,5.57
2019-02-04T13:10:46.190Z,5.20
2019-02-04T13:13:17.566Z,5.07
2019-02-04T13:15:46.804Z,4.83
2019-02-04T13:18:16.090Z,5.60
2019-02-04T13:20:45.631Z,4.33
2019-02-04T13:23:14.892Z,5.80
2019-02-04T13:25:44.131Z,4.63
2019-02-04T13:28:14.417Z,5.50
2019-02-04T13:30:43.961Z,5.57
2019-02-04T13:33:13.200Z,5.20
2019-02-04T13:35:42.930Z,4.93
2019-02-04T13:38:12.215Z,4.97
2019-02-04T13:40:44.341Z,4.63
2019-02-04T13:43:12.498Z,5.47
2019-02-04T13:45:41.815Z,7.63
2019-02-04T13:48:11.364Z,8.03
2019-02-04T13:50:40.976Z,8.37
2019-02-04T13:53:10.261Z,6.70
2019-02-04T13:55:40.248Z,5.17
2019-02-04T13:58:09.967Z,5.60
2019-02-04T14:00:39.216Z,5.83
2019-02-04T14:03:08.744Z,5.17
2019-02-04T14:05:38.035Z,5.27
2019-02-04T14:08:08.123Z,4.63
2019-02-04T14:10:41.879Z,5.10
2019-02-04T14:13:11.124Z,5.10
2019-02-04T14:15:40.943Z,5.57
2019-02-04T14:18:10.583Z,5.00
2019-02-04T14:20:39.832Z,5.87
2019-02-04T14:23:09.108Z,5.57
2019-02-04T14:25:38.358Z,7.17
2019-02-04T14:28:07.602Z,5.70
2019-02-04T14:30:39.517Z,5.00
2019-02-04T14:33:09.050Z,5.07
2019-02-04T14:35:38.620Z,5.63
2019-02-04T14:38:09.003Z,5.70
2019-02-04T14:40:38.288Z,4.90
2019-02-04T14:43:17.315Z,5.07
2019-02-04T14:46:09.638Z,5.00
2019-02-04T14:48:58.647Z,5.20
2019-02-04T14:51:52.906Z,4.83
2019-02-04T14:54:38.303Z,4.50
2019-02-04T14:57:25.366Z,4.57
2019-02-04T14:59:57.653Z,4.00
2019-02-04T15:02:41.825Z,4.27
2019-02-04T15:05:17.203Z,4.80
2019-02-04T15:08:01.915Z,4.73
2019-02-04T15:10:37.719Z,5.23
2019-02-04T15:13:19.416Z,4.80
2019-02-04T15:15:52.014Z,4.47
2019-02-04T15:18:36.049Z,7.87
2019-02-04T15:21:14.351Z,6.50
2019-02-04T15:23:53.781Z,6.03
2019-02-04T15:26:35.311Z,5.43
2019-02-04T15:29:19.879Z,4.57
2019-02-04T15:32:01.344Z,5.87
2019-02-04T15:34:50.747Z,6.77
2019-02-04T15:37:41.265Z,7.33
2019-02-04T15:40:22.235Z,7.40
2019-02-04T15:43:01.580Z,5.90
2019-02-04T15:45:49.055Z,5.80
2019-02-04T15:48:20.295Z,4.87
2019-02-04T15:51:04.630Z,6.27
2019-02-04T15:53:33.882Z,6.57
2019-02-04T15:56:04.222Z,4.90
2019-02-04T15:58:33.462Z,6.90
2019-02-04T16:01:04.646Z,8.67
2019-02-04T16:03:33.619Z,13.50
2019-02-04T16:06:02.866Z,11.27
2019-02-04T16:08:32.115Z,5.63
2019-02-04T16:11:03.595Z,8.20
2019-02-04T16:13:33.034Z,6.43
2019-02-04T16:16:03.891Z,8.03
2019-02-04T16:18:33.147Z,6.87
2019-02-04T16:21:02.383Z,7.53
2019-02-04T16:23:31.632Z,8.13
2019-02-04T16:26:01.279Z,6.53
2019-02-04T16:28:30.559Z,30.03
2019-02-04T16:30:59.803Z,9.87
2019-02-04T16:33:29.359Z,9.17
2019-02-04T16:35:58.627Z,7.60
2019-02-04T16:38:27.868Z,6.53
2019-02-04T16:40:57.564Z,8.03
2019-02-04T16:43:26.810Z,8.53
2019-02-04T16:45:56.046Z,7.50
2019-02-04T16:48:25.471Z,7.30
2019-02-04T16:51:10.659Z,7.13
2019-02-04T16:53:25.579Z,7.00
2019-02-04T16:55:55.515Z,7.00
2019-02-04T16:58:24.795Z,7.67
2019-02-04T17:00:54.031Z,7.40
2019-02-04T17:03:23.670Z,7.40
2019-02-04T17:05:52.916Z,6.80
2019-02-04T17:08:22.155Z,6.80
2019-02-04T17:10:51.810Z,7.43
2019-02-04T17:13:21.784Z,7.43
2019-02-04T17:15:51.030Z,6.97
2019-02-04T17:18:20.624Z,7.03
2019-02-04T17:20:50.003Z,6.27
2019-02-04T17:23:22.545Z,6.73
2019-02-04T17:25:50.101Z,6.83
2019-02-04T17:28:19.379Z,7.00
2019-02-04T17:30:48.631Z,6.97
2019-02-04T17:33:17.867Z,6.97
2019-02-04T17:35:47.232Z,6.30
2019-02-04T17:38:16.479Z,6.77
2019-02-04T17:40:45.719Z,6.80
2019-02-04T17:43:14.962Z,6.43
2019-02-04T17:45:44.235Z,6.33
2019-02-04T17:48:13.481Z,6.90
2019-02-04T17:50:42.727Z,6.47
2019-02-04T17:53:12.763Z,6.00
2019-02-04T17:55:42.006Z,6.20
2019-02-04T17:58:11.261Z,7.67
2019-02-04T18:00:42.176Z,6.10
2019-02-04T18:03:11.781Z,5.20
2019-02-04T18:05:41.037Z,6.67
2019-02-04T18:08:10.319Z,4.80
2019-02-04T18:10:39.562Z,5.73
2019-02-04T18:13:08.808Z,6.27
2019-02-04T18:15:39.323Z,5.70
2019-02-04T18:18:08.938Z,6.00
2019-02-04T18:20:38.225Z,34.90
2019-02-04T18:23:11.063Z,10.37
2019-02-04T18:25:38.731Z,9.80
2019-02-04T18:28:08.333Z,9.03
2019-02-04T18:30:37.883Z,6.27
2019-02-04T18:33:07.124Z,5.47
2019-02-04T18:35:36.766Z,5.00
2019-02-04T18:38:06.043Z,6.23
2019-02-04T18:40:35.285Z,5.13
2019-02-04T18:43:04.603Z,4.37
2019-02-04T18:45:34.987Z,4.43
2019-02-04T18:48:05.663Z,5.27
2019-02-04T18:50:35.207Z,4.77
2019-02-04T18:53:04.522Z,5.20
2019-02-04T18:55:35.148Z,20.00
2019-02-04T18:58:04.760Z,5.57
2019-02-04T19:00:34.328Z,3.83
2019-02-04T19:03:16.525Z,5.23
2019-02-04T19:05:36.523Z,4.93
2019-02-04T19:08:05.763Z,4.83
2019-02-04T19:10:35.003Z,4.17
2019-02-04T19:13:04.315Z,4.47
2019-02-04T19:15:33.563Z,4.37
2019-02-04T19:18:07.440Z,3.77
2019-02-04T19:20:36.708Z,3.50
2019-02-04T19:23:05.957Z,4.47
2019-02-04T19:25:35.194Z,4.20
2019-02-04T19:28:05.077Z,4.20
2019-02-04T19:30:37.664Z,4.50
2019-02-04T19:33:06.899Z,3.70
2019-02-04T19:35:36.140Z,2.93
2019-02-04T19:38:05.523Z,4.17
2019-02-04T19:40:34.765Z,4.03
2019-02-04T19:43:04.990Z,4.90
2019-02-04T19:45:34.635Z,3.73
2019-02-04T19:48:04.151Z,4.27
2019-02-04T19:50:37.405Z,4.43
2019-02-04T19:53:07.125Z,4.63
2019-02-04T19:55:36.363Z,19.50
2019-02-04T19:58:06.760Z,5.33
2019-02-04T20:00:36.007Z,5.00
2019-02-04T20:03:06.586Z,3.93
2019-02-04T20:05:35.871Z,4.80
2019-02-04T20:08:05.447Z,4.30
2019-02-04T20:10:34.691Z,4.03
2019-02-04T20:13:04.003Z,3.80
2019-02-04T20:15:33.615Z,3.57
2019-02-04T20:18:03.163Z,3.87
2019-02-04T20:20:34.308Z,4.23
2019-02-04T20:23:03.586Z,4.10
2019-02-04T20:25:34.499Z,4.17
2019-02-04T20:28:06.607Z,3.67
2019-02-04T20:30:46.614Z,3.83
2019-02-04T20:33:17.063Z,4.10
2019-02-04T20:35:46.303Z,4.10
2019-02-04T20:38:15.550Z,4.20
2019-02-04T20:40:45.194Z,4.20
2019-02-04T20:43:14.439Z,4.13
2019-02-04T20:45:43.679Z,3.70
2019-02-04T20:48:13.659Z,4.30
2019-02-04T20:50:48.967Z,3.70
2019-02-04T20:53:18.198Z,4.23
2019-02-04T20:55:47.439Z,4.50
2019-02-04T20:58:16.694Z,5.07
2019-02-04T21:00:45.931Z,5.00
2019-02-04T21:03:15.205Z,5.13
2019-02-04T21:05:44.443Z,4.43
2019-02-04T21:08:13.687Z,5.27
2019-02-04T21:10:43.308Z,5.43
2019-02-04T21:13:12.551Z,5.13
2019-02-04T21:15:41.804Z,5.63
2019-02-04T21:18:11.325Z,6.20
2019-02-04T21:20:42.914Z,5.33
2019-02-04T21:23:12.150Z,4.80
2019-02-04T21:25:41.692Z,5.50
2019-02-04T21:28:10.934Z,5.30
2019-02-04T21:30:41.399Z,5.17
2019-02-04T21:33:10.641Z,4.63
2019-02-04T21:35:39.888Z,5.27
2019-02-04T21:38:09.559Z,4.97
2019-02-04T21:40:39.158Z,5.30
2019-02-04T21:43:08.390Z,4.23
2019-02-04T21:45:37.967Z,4.53
2019-02-04T21:48:07.584Z,4.83
2019-02-04T21:50:37.191Z,3.43
2019-02-04T21:53:06.939Z,4.73
2019-02-04T21:55:36.215Z,4.63
2019-02-04T21:58:05.947Z,4.03
2019-02-04T22:00:37.718Z,5.27
2019-02-04T22:03:09.098Z,4.73
2019-02-04T22:05:38.339Z,4.50
2019-02-04T22:08:07.907Z,4.83
2019-02-04T22:10:37.177Z,4.53
2019-02-04T22:13:06.423Z,5.03
2019-02-04T22:15:36.065Z,4.83
2019-02-04T22:18:06.772Z,5.33
2019-02-04T22:20:36.311Z,4.60
2019-02-04T22:23:07.372Z,4.30
2019-02-04T22:25:36.659Z,4.10
2019-02-04T22:28:05.903Z,4.60
2019-02-04T22:30:35.154Z,4.43
2019-02-04T22:33:04.395Z,4.37
2019-02-04T22:35:33.874Z,4.43
2019-02-04T22:38:03.411Z,4.43
2019-02-04T22:40:32.664Z,4.90
2019-02-04T22:43:02.196Z,4.13
2019-02-04T22:45:31.535Z,4.33
2019-02-04T22:48:00.822Z,4.47
2019-02-04T22:50:30.908Z,4.77
2019-02-04T22:53:02.351Z,4.30
2019-02-04T22:55:32.620Z,4.60
2019-02-04T22:58:02.246Z,4.20
2019-02-04T23:00:43.962Z,4.50
2019-02-04T23:03:14.143Z,4.63
2019-02-04T23:05:44.195Z,4.83
2019-02-04T23:08:13.442Z,4.47
2019-02-04T23:10:42.682Z,4.43
2019-02-04T23:13:12.002Z,4.90
2019-02-04T23:15:41.567Z,4.23
2019-02-04T23:18:12.119Z,4.57
2019-02-04T23:20:41.363Z,4.23
2019-02-04T23:23:11.627Z,4.07
2019-02-04T23:25:43.560Z,5.00
2019-02-04T23:28:11.739Z,3.90
2019-02-04T23:30:40.980Z,4.67
2019-02-04T23:33:10.233Z,4.30
2019-02-04T23:35:40.666Z,4.43
2019-02-04T23:38:10.062Z,4.03
2019-02-04T23:40:39.652Z,4.40
2019-02-04T23:43:08.894Z,4.30
2019-02-04T23:45:38.435Z,3.97
2019-02-04T23:48:07.994Z,4.33
2019-02-04T23:50:37.222Z,4.20
2019-02-04T23:53:06.477Z,4.20
2019-02-04T23:55:36.692Z,4.10
2019-02-04T23:58:06.898Z,4.20
