createdAt,value
2022-11-20T00:01:19.426Z,0
2022-11-20T00:06:19.461Z,0
2022-11-20T00:11:19.411Z,0
2022-11-20T00:16:19.426Z,0
2022-11-20T00:21:19.408Z,0
2022-11-20T00:26:19.430Z,0
2022-11-20T00:31:19.419Z,0
2022-11-20T00:36:19.410Z,0
2022-11-20T00:41:19.403Z,0
2022-11-20T00:46:19.437Z,0
2022-11-20T00:51:19.396Z,0
2022-11-20T00:56:19.387Z,0
2022-11-20T01:01:19.451Z,0
2022-11-20T01:06:19.397Z,0
2022-11-20T01:11:19.404Z,0
2022-11-20T01:16:19.389Z,0
2022-11-20T01:21:19.388Z,0
2022-11-20T01:26:19.390Z,0
2022-11-20T01:31:19.364Z,0
2022-11-20T01:36:19.364Z,0
2022-11-20T01:41:19.352Z,0
2022-11-20T01:46:19.386Z,0
2022-11-20T01:51:19.359Z,0
2022-11-20T01:56:19.368Z,0
2022-11-20T02:01:19.407Z,0
2022-11-20T02:06:19.364Z,0
2022-11-20T02:11:19.366Z,0
2022-11-20T02:16:19.377Z,0
2022-11-20T02:21:19.357Z,0
2022-11-20T02:26:19.366Z,0
2022-11-20T02:31:19.331Z,0
2022-11-20T02:36:19.340Z,0
2022-11-20T02:41:19.326Z,0
2022-11-20T02:46:19.368Z,0
2022-11-20T02:51:19.336Z,0
2022-11-20T02:56:19.322Z,0
2022-11-20T03:01:19.359Z,0
2022-11-20T03:06:19.323Z,0
2022-11-20T03:11:19.331Z,0
2022-11-20T03:16:19.307Z,0
2022-11-20T03:21:19.336Z,0
2022-11-20T03:26:19.345Z,0
2022-11-20T03:31:19.341Z,0
2022-11-20T03:36:19.295Z,0
2022-11-20T03:41:19.309Z,0
2022-11-20T03:46:19.318Z,0
2022-11-20T03:51:19.352Z,0
2022-11-20T03:56:19.321Z,0
2022-11-20T04:01:19.333Z,0
2022-11-20T04:06:19.289Z,0
2022-11-20T04:11:19.286Z,0
2022-11-20T04:16:19.284Z,0
2022-11-20T04:21:19.290Z,0
2022-11-20T04:26:19.298Z,0
2022-11-20T04:31:19.273Z,0
2022-11-20T04:36:19.275Z,0
2022-11-20T04:41:19.308Z,0
2022-11-20T04:46:19.271Z,0
2022-11-20T04:51:19.272Z,0
2022-11-20T04:56:19.293Z,0
2022-11-20T05:01:19.308Z,0
2022-11-20T05:06:19.288Z,0
2022-11-20T05:11:19.297Z,0
2022-11-20T05:16:19.290Z,0
2022-11-20T05:21:19.246Z,0
2022-11-20T05:26:19.247Z,0
2022-11-20T05:31:23.540Z,0
2022-11-20T05:36:19.278Z,0
2022-11-20T05:41:19.252Z,0
2022-11-20T05:46:21.249Z,0
2022-11-20T05:51:19.248Z,0
2022-11-20T05:56:19.251Z,0
2022-11-20T06:01:19.245Z,0
2022-11-20T06:06:19.255Z,0
2022-11-20T06:11:19.215Z,0
2022-11-20T06:16:19.231Z,0
2022-11-20T06:21:19.273Z,0
2022-11-20T06:26:19.228Z,0
2022-11-20T06:31:19.225Z,0
2022-11-20T06:36:19.224Z,0
2022-11-20T06:41:19.253Z,0
2022-11-20T06:46:19.206Z,0
2022-11-20T06:51:19.223Z,0
2022-11-20T06:56:19.223Z,0
2022-11-20T07:01:19.248Z,1
2022-11-20T07:06:19.217Z,7
2022-11-20T07:11:19.234Z,9
2022-11-20T07:16:19.234Z,8
2022-11-20T07:21:19.233Z,8
2022-11-20T07:26:19.220Z,8
2022-11-20T07:31:19.757Z,10
2022-11-20T07:36:19.208Z,13
2022-11-20T07:41:19.219Z,15
2022-11-20T07:46:19.187Z,14
2022-11-20T07:51:19.199Z,15
2022-11-20T07:56:19.205Z,11
2022-11-20T08:01:19.320Z,16
2022-11-20T08:06:19.199Z,12
2022-11-20T08:11:19.198Z,12
2022-11-20T08:16:19.181Z,12
2022-11-20T08:21:19.174Z,22
2022-11-20T08:26:19.187Z,31
2022-11-20T08:31:19.172Z,31
2022-11-20T08:36:19.188Z,31
2022-11-20T08:41:19.187Z,32
2022-11-20T08:46:19.158Z,35
2022-11-20T08:51:19.181Z,37
2022-11-20T08:56:19.156Z,43
2022-11-20T09:01:19.227Z,51
2022-11-20T09:06:19.166Z,48
2022-11-20T09:11:19.196Z,102
2022-11-20T09:16:19.148Z,325
2022-11-20T09:21:19.185Z,229
2022-11-20T09:26:19.164Z,176
2022-11-20T09:31:19.163Z,162
2022-11-20T09:36:19.173Z,152
2022-11-20T09:41:19.163Z,135
2022-11-20T09:46:19.184Z,131
2022-11-20T09:51:19.140Z,120
2022-11-20T09:56:22.427Z,97
2022-11-20T10:01:19.178Z,103
2022-11-20T10:06:19.131Z,95
2022-11-20T10:11:19.141Z,106
2022-11-20T10:16:19.138Z,128
2022-11-20T10:21:19.166Z,116
2022-11-20T10:26:19.152Z,122
2022-11-20T10:31:19.156Z,135
2022-11-20T10:36:19.151Z,120
2022-11-20T10:41:19.133Z,126
2022-11-20T10:46:19.146Z,123
2022-11-20T10:51:19.208Z,119
2022-11-20T10:56:19.154Z,121
2022-11-20T11:01:19.258Z,129
2022-11-20T11:06:19.138Z,147
2022-11-20T11:11:19.217Z,182
2022-11-20T11:16:19.149Z,185
2022-11-20T11:21:19.132Z,195
2022-11-20T11:26:19.139Z,201
2022-11-20T11:31:19.115Z,188
2022-11-20T11:36:19.139Z,217
2022-11-20T11:41:19.184Z,225
2022-11-20T11:46:19.146Z,198
2022-11-20T11:51:19.119Z,553
2022-11-20T11:56:19.129Z,446
2022-11-20T12:01:19.096Z,431
2022-11-20T12:06:19.113Z,401
2022-11-20T12:11:19.106Z,488
2022-11-20T12:16:19.099Z,334
2022-11-20T12:21:19.120Z,374
2022-11-20T12:26:19.116Z,396
2022-11-20T12:31:19.098Z,499
2022-11-20T12:36:19.064Z,365
2022-11-20T12:41:19.086Z,488
2022-11-20T12:46:19.101Z,343
2022-11-20T12:51:19.082Z,246
2022-11-20T12:56:19.077Z,161
2022-11-20T13:01:19.114Z,165
2022-11-20T13:06:19.073Z,40
2022-11-20T13:11:19.086Z,39
2022-11-20T13:16:19.075Z,387
2022-11-20T13:21:19.096Z,384
2022-11-20T13:26:19.063Z,357
2022-11-20T13:31:19.080Z,330
2022-11-20T13:36:19.087Z,306
2022-11-20T13:41:19.110Z,288
2022-11-20T13:46:19.077Z,231
2022-11-20T13:51:19.101Z,276
2022-11-20T13:56:19.064Z,111
2022-11-20T14:01:19.125Z,30
2022-11-20T14:06:19.084Z,108
2022-11-20T14:11:19.096Z,22
2022-11-20T14:16:19.098Z,17
2022-11-20T14:21:19.091Z,18
2022-11-20T14:26:19.065Z,16
2022-11-20T14:31:19.056Z,14
2022-11-20T14:36:19.056Z,15
2022-11-20T14:41:19.084Z,11
2022-11-20T14:46:19.097Z,9
2022-11-20T14:51:19.067Z,13
2022-11-20T14:56:19.061Z,11
2022-11-20T15:01:19.058Z,5
2022-11-20T15:06:19.052Z,2
2022-11-20T15:11:19.086Z,2
2022-11-20T15:16:19.048Z,0
2022-11-20T15:21:19.039Z,0
2022-11-20T15:26:20.156Z,0
2022-11-20T15:31:19.054Z,0
2022-11-20T15:36:19.079Z,0
2022-11-20T15:41:19.090Z,0
2022-11-20T15:46:19.036Z,0
2022-11-20T15:51:19.048Z,0
2022-11-20T15:56:19.027Z,0
2022-11-20T16:01:19.097Z,0
2022-11-20T16:06:19.030Z,0
2022-11-20T16:11:19.029Z,0
2022-11-20T16:16:19.013Z,0
2022-11-20T16:21:19.062Z,0
2022-11-20T16:26:19.047Z,0
2022-11-20T16:31:19.016Z,0
2022-11-20T16:36:19.012Z,0
2022-11-20T16:41:19.046Z,0
2022-11-20T16:46:19.033Z,0
2022-11-20T16:51:19.032Z,0
2022-11-20T16:56:19.031Z,0
2022-11-20T17:01:19.025Z,0
2022-11-20T17:06:19.037Z,0
2022-11-20T17:11:19.020Z,0
2022-11-20T17:16:19.016Z,0
2022-11-20T17:21:18.988Z,0
2022-11-20T17:26:19.032Z,0
2022-11-20T17:31:18.986Z,0
2022-11-20T17:36:19.010Z,0
2022-11-20T17:41:18.997Z,0
2022-11-20T17:46:18.977Z,0
2022-11-20T17:51:18.985Z,0
2022-11-20T17:56:18.985Z,0
2022-11-20T18:01:19.000Z,0
2022-11-20T18:06:18.975Z,0
2022-11-20T18:11:18.999Z,0
2022-11-20T18:16:19.016Z,0
2022-11-20T18:21:18.956Z,0
2022-11-20T18:26:18.974Z,0
2022-11-20T18:31:18.979Z,0
2022-11-20T18:36:18.974Z,0
2022-11-20T18:41:18.989Z,0
2022-11-20T18:46:18.999Z,0
2022-11-20T18:51:19.000Z,0
2022-11-20T18:56:18.963Z,0
2022-11-20T19:01:19.010Z,0
2022-11-20T19:06:18.969Z,0
2022-11-20T19:11:18.976Z,0
2022-11-20T19:16:18.973Z,0
2022-11-20T19:21:18.961Z,0
2022-11-20T19:26:18.944Z,0
2022-11-20T19:31:21.601Z,0
2022-11-20T19:36:18.962Z,0
2022-11-20T19:41:18.964Z,0
2022-11-20T19:46:18.938Z,0
2022-11-20T19:51:18.942Z,0
2022-11-20T19:56:18.972Z,0
2022-11-20T20:01:19.008Z,0
2022-11-20T20:06:18.945Z,0
2022-11-20T20:11:18.934Z,0
2022-11-20T20:16:18.928Z,0
2022-11-20T20:21:18.927Z,0
2022-11-20T20:26:18.941Z,0
2022-11-20T20:31:18.929Z,0
2022-11-20T20:36:18.939Z,0
2022-11-20T20:41:18.936Z,0
2022-11-20T20:46:18.933Z,0
2022-11-20T20:51:18.935Z,0
2022-11-20T20:56:18.915Z,0
2022-11-20T21:01:18.942Z,0
2022-11-20T21:06:18.939Z,0
2022-11-20T21:11:18.912Z,0
2022-11-20T21:16:18.929Z,0
2022-11-20T21:21:18.911Z,0
2022-11-20T21:26:18.915Z,0
2022-11-20T21:31:18.946Z,0
2022-11-20T21:36:18.909Z,0
2022-11-20T21:41:18.898Z,0
2022-11-20T21:46:18.890Z,0
2022-11-20T21:51:18.921Z,0
2022-11-20T21:56:20.446Z,0
2022-11-20T22:01:18.942Z,0
2022-11-20T22:06:18.913Z,0
2022-11-20T22:11:18.914Z,0
2022-11-20T22:16:18.874Z,0
2022-11-20T22:21:18.869Z,0
2022-11-20T22:26:18.913Z,0
2022-11-20T22:31:18.885Z,0
2022-11-20T22:36:18.904Z,0
2022-11-20T22:41:18.861Z,0
2022-11-20T22:46:18.867Z,0
2022-11-20T22:51:18.893Z,0
2022-11-20T22:56:18.860Z,0
2022-11-20T23:01:18.829Z,0
2022-11-20T23:06:18.854Z,0
2022-11-20T23:11:18.857Z,0
2022-11-20T23:16:18.865Z,0
2022-11-20T23:21:18.887Z,0
2022-11-20T23:26:18.854Z,0
2022-11-20T23:31:18.835Z,0
2022-11-20T23:36:18.837Z,0
2022-11-20T23:41:18.861Z,0
2022-11-20T23:46:18.840Z,0
2022-11-20T23:51:18.847Z,0
2022-11-20T23:56:18.860Z,0
