createdAt,value
2023-03-06T00:00:48.136Z,10.34
2023-03-06T00:03:15.341Z,10.30
2023-03-06T00:05:42.210Z,10.41
2023-03-06T00:08:08.858Z,10.33
2023-03-06T00:10:35.441Z,10.34
2023-03-06T00:13:08.019Z,10.41
2023-03-06T00:15:34.564Z,10.38
2023-03-06T00:18:04.054Z,10.36
2023-03-06T00:20:30.776Z,10.27
2023-03-06T00:22:57.503Z,10.38
2023-03-06T00:25:25.009Z,10.42
2023-03-06T00:27:51.976Z,10.31
2023-03-06T00:30:21.950Z,10.33
2023-03-06T00:32:48.801Z,10.28
2023-03-06T00:35:17.993Z,10.30
2023-03-06T00:37:45.103Z,10.38
2023-03-06T00:40:15.059Z,10.33
2023-03-06T00:42:41.914Z,10.23
2023-03-06T00:45:09.633Z,10.14
2023-03-06T00:47:36.561Z,10.19
2023-03-06T00:50:03.876Z,10.18
2023-03-06T00:52:30.595Z,10.26
2023-03-06T00:54:57.136Z,10.34
2023-03-06T00:57:24.391Z,10.20
2023-03-06T00:59:50.974Z,10.19
2023-03-06T01:02:17.658Z,10.15
2023-03-06T01:04:44.278Z,10.27
2023-03-06T01:07:11.241Z,10.36
2023-03-06T01:09:37.854Z,10.11
2023-03-06T01:12:04.598Z,10.25
2023-03-06T01:14:31.928Z,10.29
2023-03-06T01:16:58.464Z,10.31
2023-03-06T01:19:25.094Z,10.25
2023-03-06T01:21:51.741Z,10.37
2023-03-06T01:24:18.280Z,10.34
2023-03-06T01:26:44.816Z,10.38
2023-03-06T01:29:11.498Z,10.36
2023-03-06T01:31:38.071Z,10.31
2023-03-06T01:34:04.586Z,10.20
2023-03-06T01:36:31.136Z,10.23
2023-03-06T01:38:57.800Z,10.27
2023-03-06T01:41:24.667Z,10.24
2023-03-06T01:43:51.381Z,10.29
2023-03-06T01:46:30.562Z,10.24
2023-03-06T01:49:23.523Z,10.06
2023-03-06T01:51:54.537Z,10.19
2023-03-06T01:54:25.876Z,10.14
2023-03-06T01:56:56.713Z,10.10
2023-03-06T01:59:24.621Z,10.15
2023-03-06T02:01:51.254Z,10.18
2023-03-06T02:04:18.327Z,10.22
2023-03-06T02:06:45.382Z,10.18
2023-03-06T02:09:13.420Z,10.11
2023-03-06T02:11:43.977Z,10.00
2023-03-06T02:14:14.075Z,10.00
2023-03-06T02:16:42.457Z,9.91
2023-03-06T02:19:53.485Z,9.83
2023-03-06T02:22:20.831Z,9.77
2023-03-06T02:25:09.505Z,9.73
2023-03-06T02:27:36.120Z,9.76
2023-03-06T02:30:07.613Z,9.72
2023-03-06T02:32:34.387Z,9.64
2023-03-06T02:35:00.966Z,9.67
2023-03-06T02:37:28.816Z,9.61
2023-03-06T02:40:12.235Z,9.66
2023-03-06T02:42:46.213Z,9.60
2023-03-06T02:45:52.698Z,9.59
2023-03-06T02:48:20.507Z,9.55
2023-03-06T02:50:48.129Z,9.39
2023-03-06T02:53:16.860Z,9.52
2023-03-06T02:55:43.426Z,9.45
2023-03-06T02:58:10.817Z,9.48
2023-03-06T03:00:40.056Z,9.49
2023-03-06T03:03:08.633Z,9.30
2023-03-06T03:05:35.171Z,9.41
2023-03-06T03:08:10.463Z,9.46
2023-03-06T03:10:37.037Z,9.38
2023-03-06T03:13:03.787Z,9.43
2023-03-06T03:15:31.661Z,9.53
2023-03-06T03:17:58.244Z,9.52
2023-03-06T03:20:24.914Z,9.52
2023-03-06T03:22:54.291Z,9.55
2023-03-06T03:25:22.922Z,9.59
2023-03-06T03:27:50.098Z,9.45
2023-03-06T03:30:17.079Z,9.57
2023-03-06T03:32:44.724Z,9.38
2023-03-06T03:35:12.997Z,9.52
2023-03-06T03:37:40.787Z,9.39
2023-03-06T03:40:10.165Z,9.55
2023-03-06T03:42:36.864Z,9.58
2023-03-06T03:45:05.183Z,9.56
2023-03-06T03:47:31.816Z,9.57
2023-03-06T03:49:58.353Z,9.57
2023-03-06T03:52:25.423Z,9.50
2023-03-06T03:54:52.045Z,9.44
2023-03-06T03:57:18.596Z,9.40
2023-03-06T03:59:50.019Z,9.46
2023-03-06T04:02:25.375Z,9.60
2023-03-06T04:05:14.543Z,9.57
2023-03-06T04:07:42.511Z,9.24
2023-03-06T04:10:10.503Z,9.28
2023-03-06T04:12:37.918Z,9.36
2023-03-06T04:15:06.280Z,9.50
2023-03-06T04:17:34.860Z,9.42
2023-03-06T04:20:04.793Z,9.40
2023-03-06T04:22:32.484Z,9.45
2023-03-06T04:24:59.631Z,9.41
2023-03-06T04:27:26.172Z,9.52
2023-03-06T04:29:56.116Z,9.63
2023-03-06T04:32:23.836Z,9.51
2023-03-06T04:34:50.841Z,9.61
2023-03-06T04:37:22.838Z,9.63
2023-03-06T04:39:49.861Z,9.51
2023-03-06T04:42:16.612Z,9.58
2023-03-06T04:44:43.357Z,9.45
2023-03-06T04:47:10.595Z,9.36
2023-03-06T04:49:37.128Z,9.54
2023-03-06T04:52:03.944Z,9.62
2023-03-06T04:54:30.471Z,9.68
2023-03-06T04:56:57.237Z,9.69
2023-03-06T04:59:23.892Z,9.69
2023-03-06T05:01:50.467Z,9.61
2023-03-06T05:04:17.010Z,9.62
2023-03-06T05:06:43.580Z,9.62
2023-03-06T05:09:10.117Z,9.69
2023-03-06T05:11:36.683Z,9.63
2023-03-06T05:14:03.219Z,9.67
2023-03-06T05:16:29.940Z,9.70
2023-03-06T05:18:56.508Z,9.74
2023-03-06T05:21:23.098Z,9.61
2023-03-06T05:23:49.913Z,9.57
2023-03-06T05:26:16.548Z,9.65
2023-03-06T05:28:43.347Z,9.61
2023-03-06T05:31:09.993Z,9.64
2023-03-06T05:33:36.863Z,9.62
2023-03-06T05:36:03.684Z,9.51
2023-03-06T05:38:30.334Z,9.60
2023-03-06T05:40:56.872Z,9.68
2023-03-06T05:43:23.581Z,9.68
2023-03-06T05:45:53.067Z,9.64
2023-03-06T05:48:19.745Z,9.65
2023-03-06T05:50:46.269Z,9.67
2023-03-06T05:53:12.777Z,9.62
2023-03-06T05:55:39.403Z,9.60
2023-03-06T05:58:05.966Z,9.69
2023-03-06T06:00:32.483Z,9.71
2023-03-06T06:03:01.186Z,9.80
2023-03-06T06:05:27.728Z,9.61
2023-03-06T06:07:54.234Z,9.38
2023-03-06T06:10:20.763Z,9.54
2023-03-06T06:12:47.332Z,9.74
2023-03-06T06:15:15.317Z,9.67
2023-03-06T06:17:41.850Z,9.67
2023-03-06T06:20:09.053Z,9.80
2023-03-06T06:22:37.734Z,9.90
2023-03-06T06:25:05.876Z,9.98
2023-03-06T06:27:32.407Z,10.08
2023-03-06T06:29:58.965Z,9.87
2023-03-06T06:32:25.659Z,9.98
2023-03-06T06:34:52.241Z,9.89
2023-03-06T06:37:18.780Z,9.79
2023-03-06T06:39:45.539Z,9.78
2023-03-06T06:42:30.196Z,9.99
2023-03-06T06:44:58.687Z,10.00
2023-03-06T06:47:26.004Z,10.01
2023-03-06T06:49:54.480Z,10.05
2023-03-06T06:52:22.119Z,10.20
2023-03-06T06:54:48.697Z,10.18
2023-03-06T06:57:16.423Z,10.20
2023-03-06T06:59:42.976Z,10.33
2023-03-06T07:02:14.393Z,10.54
2023-03-06T07:04:56.182Z,10.56
2023-03-06T07:07:27.640Z,10.42
2023-03-06T07:09:55.841Z,10.52
2023-03-06T07:12:22.512Z,10.61
2023-03-06T07:14:49.029Z,10.57
2023-03-06T07:17:15.578Z,10.18
2023-03-06T07:19:42.128Z,10.06
2023-03-06T07:22:09.000Z,10.05
2023-03-06T07:24:35.583Z,10.22
2023-03-06T07:27:02.130Z,10.47
2023-03-06T07:29:29.181Z,10.70
2023-03-06T07:31:55.721Z,10.58
2023-03-06T07:34:22.577Z,10.66
2023-03-06T07:36:50.744Z,10.74
2023-03-06T07:39:17.992Z,10.92
2023-03-06T07:41:44.685Z,10.75
2023-03-06T07:44:11.216Z,10.91
2023-03-06T07:46:37.850Z,10.97
2023-03-06T07:49:04.680Z,10.76
2023-03-06T07:51:31.309Z,10.94
2023-03-06T07:53:57.858Z,11.10
2023-03-06T07:56:24.539Z,10.69
2023-03-06T07:58:51.065Z,10.84
2023-03-06T08:01:20.072Z,11.03
2023-03-06T08:03:47.356Z,10.63
2023-03-06T08:06:16.590Z,10.89
2023-03-06T08:08:45.393Z,10.96
2023-03-06T08:11:13.715Z,10.64
2023-03-06T08:13:40.918Z,10.95
2023-03-06T08:16:08.595Z,11.14
2023-03-06T08:18:35.774Z,11.26
2023-03-06T08:21:06.224Z,11.30
2023-03-06T08:23:33.622Z,11.65
2023-03-06T08:26:02.380Z,11.64
2023-03-06T08:28:29.093Z,11.44
2023-03-06T08:30:57.035Z,11.38
2023-03-06T08:33:24.807Z,11.22
2023-03-06T08:35:52.167Z,11.24
2023-03-06T08:38:18.709Z,11.09
2023-03-06T08:40:45.240Z,11.43
2023-03-06T08:43:14.045Z,11.11
2023-03-06T08:45:40.933Z,11.49
2023-03-06T08:48:07.630Z,11.56
2023-03-06T08:50:34.197Z,11.57
2023-03-06T08:53:00.876Z,11.71
2023-03-06T08:55:28.177Z,11.73
2023-03-06T08:57:54.862Z,11.75
2023-03-06T09:00:21.525Z,11.79
2023-03-06T09:02:48.190Z,11.99
2023-03-06T09:05:14.732Z,11.80
2023-03-06T09:07:41.288Z,12.18
2023-03-06T09:10:08.476Z,12.31
2023-03-06T09:12:48.849Z,12.17
2023-03-06T09:15:17.809Z,12.32
2023-03-06T09:17:44.486Z,12.62
2023-03-06T09:20:12.344Z,12.28
2023-03-06T09:22:39.227Z,12.20
2023-03-06T09:25:06.477Z,12.58
2023-03-06T09:27:33.073Z,12.54
2023-03-06T09:29:59.591Z,12.59
2023-03-06T09:32:26.354Z,12.40
2023-03-06T09:34:52.954Z,12.38
2023-03-06T09:37:19.578Z,11.92
2023-03-06T09:39:46.153Z,11.75
2023-03-06T09:42:21.776Z,11.75
2023-03-06T09:44:56.626Z,11.44
2023-03-06T09:47:45.286Z,11.55
2023-03-06T09:50:22.653Z,11.90
2023-03-06T09:53:20.106Z,11.48
2023-03-06T09:55:51.956Z,11.37
2023-03-06T09:58:25.248Z,11.59
2023-03-06T10:01:17.360Z,11.43
2023-03-06T10:03:53.792Z,11.22
2023-03-06T10:06:50.231Z,11.41
2023-03-06T10:09:25.759Z,11.67
2023-03-06T10:12:03.900Z,10.98
2023-03-06T10:14:35.880Z,11.22
2023-03-06T10:17:03.230Z,11.49
2023-03-06T10:19:39.965Z,11.89
2023-03-06T10:22:39.314Z,10.95
2023-03-06T10:25:22.773Z,11.69
2023-03-06T10:28:09.453Z,11.82
2023-03-06T10:30:41.340Z,11.61
2023-03-06T10:33:26.854Z,11.84
2023-03-06T10:35:56.241Z,11.50
2023-03-06T10:38:25.731Z,11.17
2023-03-06T10:40:58.148Z,11.12
2023-03-06T10:43:25.481Z,10.93
2023-03-06T10:45:53.497Z,10.50
2023-03-06T10:48:25.683Z,11.29
2023-03-06T10:50:54.807Z,11.64
2023-03-06T10:53:25.740Z,11.47
2023-03-06T10:55:58.569Z,12.07
2023-03-06T10:58:33.188Z,11.70
2023-03-06T11:01:21.751Z,11.83
2023-03-06T11:03:48.648Z,11.64
2023-03-06T11:06:30.612Z,12.38
2023-03-06T11:09:16.376Z,12.27
2023-03-06T11:11:43.074Z,12.49
2023-03-06T11:14:27.203Z,12.78
2023-03-06T11:16:54.258Z,12.97
2023-03-06T11:19:25.760Z,13.79
2023-03-06T11:22:16.198Z,14.10
2023-03-06T11:24:48.517Z,13.88
2023-03-06T11:27:34.698Z,13.87
2023-03-06T11:30:14.504Z,13.12
2023-03-06T11:32:53.853Z,12.85
2023-03-06T11:35:25.954Z,13.07
2023-03-06T11:38:04.237Z,12.42
2023-03-06T11:40:41.670Z,12.65
2023-03-06T11:43:35.256Z,12.70
2023-03-06T11:46:34.434Z,12.31
2023-03-06T11:49:13.460Z,11.75
2023-03-06T11:51:48.947Z,11.74
2023-03-06T11:54:15.574Z,11.39
2023-03-06T11:56:55.350Z,11.41
2023-03-06T11:59:28.286Z,11.49
2023-03-06T12:02:13.064Z,11.56
2023-03-06T12:04:48.573Z,11.70
2023-03-06T12:07:21.025Z,11.85
2023-03-06T12:12:58.603Z,10.91
2023-03-06T12:15:53.848Z,10.81
2023-03-06T12:18:32.994Z,10.03
2023-03-06T12:21:16.926Z,10.22
2023-03-06T12:24:23.534Z,10.58
2023-03-06T12:26:54.499Z,11.04
2023-03-06T12:29:42.999Z,11.10
2023-03-06T12:32:18.935Z,11.67
2023-03-06T12:35:00.093Z,11.84
2023-03-06T12:37:48.620Z,11.18
2023-03-06T12:40:34.862Z,11.58
2023-03-06T12:43:18.778Z,11.86
2023-03-06T12:45:46.456Z,12.25
2023-03-06T12:48:26.552Z,12.14
2023-03-06T12:50:53.942Z,12.35
2023-03-06T12:53:28.559Z,12.08
2023-03-06T12:55:57.355Z,12.06
2023-03-06T12:58:30.089Z,11.48
2023-03-06T13:01:04.213Z,11.96
2023-03-06T13:03:46.463Z,11.89
2023-03-06T13:06:34.186Z,11.80
2023-03-06T13:09:19.824Z,11.38
2023-03-06T13:12:14.287Z,11.14
2023-03-06T13:14:48.777Z,11.47
2023-03-06T13:17:20.459Z,11.82
2023-03-06T13:19:48.367Z,11.63
2023-03-06T13:22:30.118Z,11.52
2023-03-06T13:25:18.553Z,11.73
2023-03-06T13:27:54.019Z,11.78
2023-03-06T13:30:45.841Z,11.19
2023-03-06T13:33:29.826Z,11.62
2023-03-06T13:35:58.403Z,11.19
2023-03-06T13:38:53.708Z,11.34
2023-03-06T13:41:20.770Z,11.66
2023-03-06T13:43:49.543Z,11.47
2023-03-06T13:46:25.919Z,11.67
2023-03-06T13:49:07.668Z,11.87
2023-03-06T13:51:53.858Z,11.90
2023-03-06T13:54:58.805Z,11.74
2023-03-06T13:57:35.290Z,11.55
2023-03-06T14:00:10.726Z,11.04
2023-03-06T14:02:52.616Z,11.29
2023-03-06T14:05:19.608Z,11.58
2023-03-06T14:08:07.345Z,11.52
2023-03-06T14:10:35.708Z,11.35
2023-03-06T14:13:19.797Z,11.21
2023-03-06T14:15:52.120Z,10.78
2023-03-06T14:18:23.737Z,11.38
2023-03-06T14:21:14.513Z,11.64
2023-03-06T14:23:43.497Z,11.64
2023-03-06T14:26:23.409Z,11.55
2023-03-06T14:28:55.460Z,11.75
2023-03-06T14:31:32.416Z,11.81
2023-03-06T14:34:06.639Z,11.74
2023-03-06T14:37:07.941Z,11.96
2023-03-06T14:39:43.293Z,11.75
2023-03-06T14:42:16.051Z,11.85
2023-03-06T14:44:42.943Z,11.52
2023-03-06T14:47:29.666Z,11.32
2023-03-06T14:50:18.054Z,11.35
2023-03-06T14:52:44.772Z,11.67
2023-03-06T14:55:17.806Z,11.85
2023-03-06T14:58:07.900Z,12.00
2023-03-06T15:00:41.315Z,11.83
2023-03-06T15:03:33.888Z,12.05
2023-03-06T15:06:01.201Z,11.82
2023-03-06T15:08:32.235Z,12.16
2023-03-06T15:11:02.031Z,12.12
2023-03-06T15:13:30.249Z,12.11
2023-03-06T15:16:04.575Z,12.01
2023-03-06T15:18:38.953Z,11.81
2023-03-06T15:21:18.928Z,11.93
2023-03-06T15:23:47.968Z,12.24
2023-03-06T15:26:34.466Z,11.81
2023-03-06T15:29:09.590Z,11.78
2023-03-06T15:31:42.304Z,11.85
2023-03-06T15:34:11.967Z,11.61
2023-03-06T15:36:44.743Z,11.90
2023-03-06T15:39:31.940Z,11.64
2023-03-06T15:42:01.958Z,11.82
2023-03-06T15:44:31.882Z,11.39
2023-03-06T15:47:08.421Z,10.96
2023-03-06T15:49:37.985Z,11.41
2023-03-06T15:52:08.072Z,11.28
2023-03-06T15:54:35.515Z,11.71
2023-03-06T15:57:07.262Z,11.69
2023-03-06T15:59:42.966Z,11.78
2023-03-06T16:02:20.682Z,11.89
2023-03-06T16:04:48.559Z,11.91
2023-03-06T16:07:15.434Z,11.97
2023-03-06T16:09:42.558Z,12.11
2023-03-06T16:12:16.260Z,12.03
2023-03-06T16:14:43.454Z,11.57
2023-03-06T16:17:12.211Z,11.90
2023-03-06T16:19:38.910Z,11.79
2023-03-06T16:22:05.758Z,11.69
2023-03-06T16:24:32.421Z,11.53
2023-03-06T16:27:01.402Z,11.39
2023-03-06T16:29:29.014Z,11.60
2023-03-06T16:31:57.483Z,11.37
2023-03-06T16:34:24.662Z,11.49
2023-03-06T16:36:51.608Z,11.07
2023-03-06T16:39:20.743Z,11.24
2023-03-06T16:41:49.119Z,11.47
2023-03-06T16:44:15.684Z,11.34
2023-03-06T16:46:47.630Z,11.45
2023-03-06T16:49:22.545Z,11.60
2023-03-06T16:51:49.530Z,11.07
2023-03-06T16:54:16.673Z,11.15
2023-03-06T16:56:43.809Z,11.57
2023-03-06T16:59:11.725Z,11.57
2023-03-06T17:01:40.481Z,11.65
2023-03-06T17:04:07.080Z,11.38
2023-03-06T17:06:33.786Z,11.42
2023-03-06T17:09:00.375Z,11.46
2023-03-06T17:11:28.355Z,11.36
2023-03-06T17:13:55.243Z,11.43
2023-03-06T17:16:22.000Z,11.46
2023-03-06T17:18:49.486Z,11.52
2023-03-06T17:21:16.501Z,11.42
2023-03-06T17:23:43.114Z,11.62
2023-03-06T17:26:20.252Z,11.61
2023-03-06T17:28:47.034Z,11.47
2023-03-06T17:31:25.383Z,11.45
2023-03-06T17:33:56.974Z,11.42
2023-03-06T17:36:23.521Z,11.59
2023-03-06T17:38:50.218Z,11.62
2023-03-06T17:41:17.030Z,11.55
2023-03-06T17:43:43.587Z,11.70
2023-03-06T17:46:13.213Z,11.75
2023-03-06T17:48:39.934Z,11.71
2023-03-06T17:51:07.786Z,11.71
2023-03-06T17:53:34.404Z,11.85
2023-03-06T17:56:04.126Z,11.89
2023-03-06T17:58:30.988Z,11.82
2023-03-06T18:00:57.916Z,11.67
2023-03-06T18:03:24.599Z,11.81
2023-03-06T18:06:02.285Z,11.75
2023-03-06T18:08:29.105Z,11.62
2023-03-06T18:11:04.879Z,11.59
2023-03-06T18:13:32.229Z,11.72
2023-03-06T18:15:59.746Z,11.75
2023-03-06T18:18:26.907Z,11.76
2023-03-06T18:20:53.540Z,11.77
2023-03-06T18:23:20.141Z,11.63
2023-03-06T18:25:46.697Z,11.71
2023-03-06T18:28:13.467Z,11.63
2023-03-06T18:30:42.242Z,11.64
2023-03-06T18:33:10.263Z,11.47
2023-03-06T18:35:37.673Z,11.37
2023-03-06T18:38:04.387Z,11.07
2023-03-06T18:40:30.983Z,11.16
2023-03-06T18:42:57.589Z,11.16
2023-03-06T18:45:24.098Z,11.09
2023-03-06T18:47:50.676Z,11.16
2023-03-06T18:50:17.611Z,11.25
2023-03-06T18:52:44.729Z,11.43
2023-03-06T18:55:12.127Z,11.43
2023-03-06T18:57:39.165Z,11.35
2023-03-06T19:00:06.966Z,11.34
2023-03-06T19:02:33.666Z,11.45
2023-03-06T19:05:00.230Z,11.48
2023-03-06T19:07:26.840Z,11.63
2023-03-06T19:09:53.402Z,11.64
2023-03-06T19:12:20.138Z,11.69
2023-03-06T19:14:46.661Z,11.68
2023-03-06T19:17:13.293Z,11.66
2023-03-06T19:19:39.883Z,11.73
2023-03-06T19:22:06.423Z,11.66
2023-03-06T19:24:32.951Z,11.63
2023-03-06T19:26:59.615Z,11.73
2023-03-06T19:29:26.219Z,11.72
2023-03-06T19:31:53.144Z,11.68
2023-03-06T19:34:19.780Z,11.63
2023-03-06T19:36:46.294Z,11.66
2023-03-06T19:39:12.884Z,11.65
2023-03-06T19:41:39.420Z,11.60
2023-03-06T19:44:06.254Z,11.58
2023-03-06T19:46:34.029Z,11.60
2023-03-06T19:49:02.294Z,11.61
2023-03-06T19:51:29.037Z,11.52
2023-03-06T19:53:56.533Z,11.44
2023-03-06T19:56:28.674Z,11.53
2023-03-06T19:58:55.854Z,11.58
2023-03-06T20:01:24.825Z,11.53
2023-03-06T20:03:58.244Z,11.63
2023-03-06T20:06:27.452Z,11.57
2023-03-06T20:08:54.111Z,11.54
2023-03-06T20:11:26.426Z,11.57
2023-03-06T20:13:53.418Z,11.48
2023-03-06T20:16:20.143Z,11.40
2023-03-06T20:18:46.770Z,11.42
2023-03-06T20:21:13.677Z,11.52
2023-03-06T20:23:40.979Z,11.49
2023-03-06T20:26:11.834Z,11.53
2023-03-06T20:28:39.568Z,11.60
2023-03-06T20:31:13.276Z,11.67
2023-03-06T20:33:39.953Z,11.62
2023-03-06T20:36:14.620Z,11.61
2023-03-06T20:38:41.376Z,11.60
2023-03-06T20:41:23.678Z,11.67
2023-03-06T20:43:50.251Z,11.61
2023-03-06T20:46:18.295Z,11.57
2023-03-06T20:48:47.697Z,11.42
2023-03-06T20:51:18.921Z,11.39
2023-03-06T20:53:50.216Z,11.21
2023-03-06T20:56:19.664Z,11.28
2023-03-06T20:58:46.510Z,11.49
2023-03-06T21:01:23.497Z,11.46
2023-03-06T21:03:50.152Z,11.51
2023-03-06T21:06:16.776Z,11.47
2023-03-06T21:08:43.786Z,11.57
2023-03-06T21:11:10.719Z,11.48
2023-03-06T21:13:37.282Z,11.56
2023-03-06T21:16:09.742Z,11.38
2023-03-06T21:18:36.622Z,11.45
2023-03-06T21:21:07.536Z,11.26
2023-03-06T21:23:34.151Z,11.28
2023-03-06T21:26:00.776Z,11.22
2023-03-06T21:28:27.532Z,11.35
2023-03-06T21:30:54.167Z,11.41
2023-03-06T21:33:20.749Z,11.24
2023-03-06T21:35:47.772Z,11.38
2023-03-06T21:38:14.582Z,11.27
2023-03-06T21:40:41.342Z,11.32
2023-03-06T21:43:08.809Z,11.28
2023-03-06T21:45:35.411Z,11.24
2023-03-06T21:48:02.274Z,11.23
2023-03-06T21:50:29.835Z,11.29
2023-03-06T21:52:57.372Z,11.25
2023-03-06T21:55:24.048Z,11.25
2023-03-06T21:57:54.495Z,11.17
2023-03-06T22:00:23.524Z,11.20
2023-03-06T22:02:50.400Z,11.22
2023-03-06T22:05:17.530Z,11.18
2023-03-06T22:07:44.640Z,11.29
2023-03-06T22:10:14.289Z,11.37
2023-03-06T22:12:41.560Z,11.24
2023-03-06T22:15:09.466Z,11.26
2023-03-06T22:17:36.143Z,11.24
2023-03-06T22:20:04.182Z,11.20
2023-03-06T22:22:31.237Z,11.29
2023-03-06T22:24:58.372Z,11.34
2023-03-06T22:27:25.054Z,11.21
2023-03-06T22:29:53.088Z,11.33
2023-03-06T22:32:20.472Z,11.33
2023-03-06T22:34:47.244Z,11.18
2023-03-06T22:37:13.755Z,11.12
2023-03-06T22:39:40.388Z,11.17
2023-03-06T22:42:06.975Z,11.28
2023-03-06T22:44:33.551Z,11.19
2023-03-06T22:47:00.064Z,11.22
2023-03-06T22:49:26.583Z,11.29
2023-03-06T22:51:53.091Z,11.25
2023-03-06T22:54:19.619Z,11.09
2023-03-06T22:56:46.145Z,11.29
2023-03-06T22:59:12.685Z,11.24
2023-03-06T23:01:39.303Z,11.32
2023-03-06T23:04:11.452Z,11.15
2023-03-06T23:06:41.316Z,11.13
2023-03-06T23:09:17.545Z,11.09
2023-03-06T23:12:02.820Z,10.84
2023-03-06T23:14:50.912Z,10.91
2023-03-06T23:17:36.771Z,10.93
2023-03-06T23:20:22.389Z,11.06
2023-03-06T23:23:07.504Z,11.02
2023-03-06T23:25:44.084Z,11.06
2023-03-06T23:28:11.633Z,11.10
2023-03-06T23:30:39.842Z,11.11
2023-03-06T23:33:06.612Z,10.95
2023-03-06T23:35:34.554Z,10.92
2023-03-06T23:38:02.433Z,10.95
2023-03-06T23:40:30.764Z,10.99
2023-03-06T23:42:57.463Z,10.99
2023-03-06T23:45:24.015Z,11.06
2023-03-06T23:47:50.648Z,11.08
2023-03-06T23:50:17.793Z,11.18
2023-03-06T23:52:44.326Z,11.15
2023-03-06T23:55:11.168Z,11.19
2023-03-06T23:57:37.743Z,11.14
