createdAt,value
2023-05-24T00:00:42.286Z,18.72
2023-05-24T00:03:16.577Z,18.72
2023-05-24T00:05:48.088Z,18.72
2023-05-24T00:08:19.152Z,18.71
2023-05-24T00:10:50.291Z,18.72
2023-05-24T00:13:21.519Z,18.71
2023-05-24T00:15:52.627Z,18.72
2023-05-24T00:18:23.648Z,18.72
2023-05-24T00:20:57.447Z,18.72
2023-05-24T00:23:28.453Z,18.71
2023-05-24T00:25:59.815Z,18.71
2023-05-24T00:28:31.400Z,18.68
2023-05-24T00:31:02.415Z,18.65
2023-05-24T00:33:33.658Z,18.62
2023-05-24T00:36:04.757Z,18.58
2023-05-24T00:38:37.025Z,18.55
2023-05-24T00:41:08.143Z,18.53
2023-05-24T00:43:40.051Z,18.50
2023-05-24T00:46:20.548Z,18.49
2023-05-24T00:48:53.429Z,18.48
2023-05-24T00:51:26.797Z,18.47
2023-05-24T00:53:58.488Z,18.46
2023-05-24T00:56:31.981Z,18.44
2023-05-24T00:59:04.787Z,18.44
2023-05-24T01:01:37.454Z,18.43
2023-05-24T01:04:08.580Z,18.44
2023-05-24T01:06:51.624Z,18.44
2023-05-24T01:09:31.702Z,18.42
2023-05-24T01:12:13.996Z,18.42
2023-05-24T01:14:56.169Z,18.39
2023-05-24T01:17:32.695Z,18.36
2023-05-24T01:20:09.715Z,18.33
2023-05-24T01:23:07.370Z,18.30
2023-05-24T01:25:55.348Z,18.26
2023-05-24T01:28:28.563Z,18.25
2023-05-24T01:31:01.387Z,18.23
2023-05-24T01:33:32.460Z,18.22
2023-05-24T01:36:03.691Z,18.19
2023-05-24T01:38:34.702Z,18.17
2023-05-24T01:41:15.541Z,18.17
2023-05-24T01:43:57.561Z,18.15
2023-05-24T01:46:39.020Z,18.14
2023-05-24T01:49:21.710Z,18.14
2023-05-24T01:51:55.942Z,18.14
2023-05-24T01:54:32.971Z,18.14
2023-05-24T01:57:09.286Z,18.14
2023-05-24T01:59:44.607Z,18.13
2023-05-24T02:02:15.861Z,18.11
2023-05-24T02:04:47.161Z,18.10
2023-05-24T02:07:19.537Z,18.10
2023-05-24T02:09:50.500Z,18.09
2023-05-24T02:12:21.459Z,18.08
2023-05-24T02:14:52.473Z,18.08
2023-05-24T02:17:25.890Z,18.07
2023-05-24T02:19:56.982Z,18.06
2023-05-24T02:22:28.656Z,18.06
2023-05-24T02:24:59.709Z,18.06
2023-05-24T02:27:30.753Z,18.05
2023-05-24T02:30:01.731Z,18.03
2023-05-24T02:32:33.106Z,18.02
2023-05-24T02:35:04.269Z,18.01
2023-05-24T02:37:35.353Z,18.00
2023-05-24T02:40:08.051Z,17.99
2023-05-24T02:42:39.221Z,17.97
2023-05-24T02:45:11.775Z,17.96
2023-05-24T02:47:42.922Z,17.96
2023-05-24T02:50:14.560Z,17.95
2023-05-24T02:52:45.807Z,17.95
2023-05-24T02:55:18.189Z,17.94
2023-05-24T02:57:49.317Z,17.93
2023-05-24T03:00:22.079Z,17.92
2023-05-24T03:02:53.272Z,17.91
2023-05-24T03:05:24.936Z,17.89
2023-05-24T03:07:56.755Z,17.88
2023-05-24T03:10:27.863Z,17.87
2023-05-24T03:13:01.151Z,17.88
2023-05-24T03:17:59.159Z,17.90
2023-05-24T03:20:31.367Z,17.87
2023-05-24T03:23:02.468Z,17.86
2023-05-24T03:25:33.671Z,17.84
2023-05-24T03:28:04.829Z,17.82
2023-05-24T03:30:36.652Z,17.79
2023-05-24T03:33:07.773Z,17.76
2023-05-24T03:35:38.732Z,17.73
2023-05-24T03:38:09.764Z,17.70
2023-05-24T03:40:41.978Z,17.68
2023-05-24T03:43:20.213Z,17.68
2023-05-24T03:45:59.224Z,17.69
2023-05-24T03:48:30.245Z,17.70
2023-05-24T03:51:03.009Z,17.72
2023-05-24T03:53:34.004Z,17.74
2023-05-24T03:56:05.019Z,17.77
2023-05-24T03:58:36.134Z,17.81
2023-05-24T04:01:07.215Z,17.84
2023-05-24T04:03:39.241Z,17.85
2023-05-24T04:06:28.937Z,17.86
2023-05-24T04:13:37.390Z,17.92
2023-05-24T04:16:09.886Z,17.96
2023-05-24T04:18:41.561Z,17.99
2023-05-24T04:21:12.917Z,17.99
2023-05-24T04:23:44.333Z,17.98
2023-05-24T04:26:15.906Z,17.99
2023-05-24T04:28:47.003Z,18.01
2023-05-24T04:31:26.457Z,18.01
2023-05-24T04:33:59.050Z,18.03
2023-05-24T04:36:31.644Z,18.05
2023-05-24T04:39:05.161Z,18.07
2023-05-24T04:41:40.076Z,18.13
2023-05-24T04:44:11.218Z,18.20
2023-05-24T04:46:42.176Z,18.28
2023-05-24T04:49:49.737Z,18.34
2023-05-24T04:52:20.913Z,18.42
2023-05-24T04:54:53.065Z,18.48
2023-05-24T04:57:24.529Z,18.53
2023-05-24T04:59:55.937Z,18.60
2023-05-24T05:02:27.732Z,18.68
2023-05-24T05:04:59.877Z,18.78
2023-05-24T05:07:39.056Z,18.88
2023-05-24T05:10:12.326Z,18.98
2023-05-24T05:12:46.421Z,19.11
2023-05-24T05:15:17.713Z,19.28
2023-05-24T05:22:33.757Z,20.03
2023-05-24T05:25:05.087Z,20.18
2023-05-24T05:27:36.460Z,20.39
2023-05-24T05:50:10.563Z,23.42
2023-05-24T05:52:38.892Z,24.09
2023-05-24T05:55:11.545Z,24.38
2023-05-24T05:57:39.860Z,24.72
2023-05-24T06:00:10.885Z,24.86
2023-05-24T06:02:42.241Z,25.20
2023-05-24T06:05:11.013Z,25.61
2023-05-24T06:07:39.909Z,26.16
2023-05-24T06:10:32.511Z,26.87
2023-05-24T06:13:02.771Z,27.61
2023-05-24T06:15:32.865Z,28.28
2023-05-24T06:18:01.960Z,28.86
2023-05-24T06:20:30.442Z,29.14
2023-05-24T06:23:13.042Z,29.25
2023-05-24T06:25:43.417Z,29.26
2023-05-24T06:28:14.735Z,29.00
2023-05-24T06:30:43.633Z,28.59
2023-05-24T06:33:12.253Z,28.13
2023-05-24T06:35:42.959Z,27.89
2023-05-24T06:38:11.163Z,27.48
2023-05-24T06:40:39.551Z,26.97
2023-05-24T06:43:07.761Z,26.64
2023-05-24T06:45:36.782Z,26.32
2023-05-24T06:48:06.638Z,26.03
2023-05-24T06:50:39.657Z,25.78
2023-05-24T06:53:09.837Z,25.66
2023-05-24T06:55:38.170Z,25.57
2023-05-24T06:58:07.202Z,25.59
2023-05-24T07:00:35.523Z,25.83
2023-05-24T07:03:04.462Z,26.06
2023-05-24T07:05:33.522Z,26.18
2023-05-24T07:08:02.023Z,26.33
2023-05-24T07:10:30.438Z,26.35
2023-05-24T07:12:59.235Z,26.37
2023-05-24T07:15:27.990Z,26.42
2023-05-24T07:17:56.499Z,26.58
2023-05-24T07:20:24.949Z,26.63
2023-05-24T07:22:53.392Z,26.59
2023-05-24T07:25:22.567Z,26.72
2023-05-24T07:27:51.089Z,27.06
2023-05-24T07:30:31.093Z,27.36
2023-05-24T07:33:21.502Z,27.49
2023-05-24T07:48:11.771Z,27.40
2023-05-24T07:50:40.293Z,27.30
2023-05-24T07:53:09.067Z,27.15
2023-05-24T07:55:37.480Z,26.89
2023-05-24T07:58:05.951Z,26.70
2023-05-24T08:00:45.936Z,26.69
2023-05-24T08:03:15.075Z,26.74
2023-05-24T08:05:43.744Z,26.81
2023-05-24T08:08:12.381Z,26.89
2023-05-24T08:10:40.658Z,27.03
2023-05-24T08:13:08.987Z,27.22
2023-05-24T08:15:37.250Z,27.47
2023-05-24T08:18:05.547Z,27.58
2023-05-24T08:20:36.064Z,27.66
2023-05-24T08:23:04.551Z,27.79
2023-05-24T08:25:33.146Z,27.97
2023-05-24T08:28:01.868Z,28.00
2023-05-24T08:30:30.201Z,28.06
2023-05-24T08:32:58.540Z,28.17
2023-05-24T08:35:26.866Z,28.33
2023-05-24T08:37:55.252Z,28.49
2023-05-24T08:40:24.495Z,28.70
2023-05-24T08:42:53.654Z,28.82
2023-05-24T08:45:23.161Z,28.80
2023-05-24T08:47:52.379Z,28.72
2023-05-24T08:50:21.254Z,28.62
2023-05-24T08:52:51.186Z,28.39
2023-05-24T08:55:20.072Z,28.14
2023-05-24T08:57:48.689Z,27.93
2023-05-24T09:00:19.171Z,27.86
2023-05-24T09:02:47.804Z,27.80
2023-05-24T09:05:16.873Z,27.73
2023-05-24T09:07:46.284Z,27.56
2023-05-24T09:10:15.275Z,27.42
2023-05-24T09:12:48.310Z,27.23
2023-05-24T09:15:16.568Z,27.08
2023-05-24T09:17:45.251Z,26.89
2023-05-24T09:20:14.048Z,26.59
2023-05-24T09:22:43.320Z,26.33
2023-05-24T09:25:14.880Z,26.13
2023-05-24T09:27:48.999Z,25.94
2023-05-24T09:30:17.656Z,25.84
2023-05-24T09:32:57.052Z,25.78
2023-05-24T09:35:26.588Z,25.72
2023-05-24T09:37:57.342Z,25.63
2023-05-24T09:40:26.581Z,25.58
2023-05-24T09:43:05.464Z,25.59
2023-05-24T09:45:38.642Z,25.63
2023-05-24T09:48:12.262Z,25.65
2023-05-24T09:50:41.391Z,25.64
2023-05-24T09:53:09.941Z,25.62
2023-05-24T09:55:38.720Z,25.63
2023-05-24T09:58:08.625Z,25.65
2023-05-24T10:00:40.794Z,25.64
2023-05-24T10:03:11.384Z,25.62
2023-05-24T10:05:44.286Z,25.61
2023-05-24T10:08:13.703Z,25.55
2023-05-24T10:10:43.805Z,25.53
2023-05-24T10:13:17.264Z,25.59
2023-05-24T10:15:47.879Z,25.65
2023-05-24T10:18:16.212Z,25.73
2023-05-24T10:20:45.028Z,25.81
2023-05-24T10:23:20.240Z,25.86
2023-05-24T10:25:53.152Z,25.92
2023-05-24T10:28:23.930Z,25.99
2023-05-24T10:31:02.159Z,26.08
2023-05-24T10:33:34.644Z,26.15
2023-05-24T10:36:03.888Z,26.21
2023-05-24T10:38:32.800Z,26.31
2023-05-24T10:41:02.024Z,26.43
2023-05-24T10:43:30.633Z,26.55
2023-05-24T10:45:58.962Z,26.66
2023-05-24T10:48:37.039Z,26.77
2023-05-24T10:51:39.052Z,26.85
2023-05-24T10:54:18.610Z,26.92
2023-05-24T10:56:48.419Z,26.95
2023-05-24T10:59:38.288Z,26.98
2023-05-24T11:02:12.863Z,26.99
2023-05-24T11:04:42.832Z,27.02
2023-05-24T11:07:14.080Z,27.02
2023-05-24T11:09:45.814Z,27.06
2023-05-24T11:12:17.197Z,27.10
2023-05-24T11:14:49.503Z,27.12
2023-05-24T11:17:18.572Z,27.15
2023-05-24T11:19:50.137Z,27.17
2023-05-24T11:22:20.127Z,27.19
2023-05-24T11:24:48.612Z,27.21
2023-05-24T11:27:16.819Z,27.23
2023-05-24T11:29:46.406Z,27.26
2023-05-24T11:32:17.492Z,27.26
2023-05-24T11:34:47.384Z,27.28
2023-05-24T11:37:17.947Z,27.27
2023-05-24T11:39:53.107Z,27.24
2023-05-24T11:42:22.900Z,27.21
2023-05-24T11:44:51.575Z,27.16
2023-05-24T11:47:21.852Z,27.11
2023-05-24T11:49:52.094Z,27.04
2023-05-24T11:52:20.848Z,26.97
2023-05-24T11:54:49.903Z,26.89
2023-05-24T11:57:23.561Z,26.82
2023-05-24T11:59:52.749Z,26.74
2023-05-24T12:02:21.605Z,26.68
2023-05-24T12:04:49.868Z,26.68
2023-05-24T12:07:18.261Z,26.69
2023-05-24T12:09:46.896Z,26.74
2023-05-24T12:12:15.830Z,26.76
2023-05-24T12:14:44.150Z,26.78
2023-05-24T12:17:16.845Z,26.80
2023-05-24T12:19:48.769Z,26.84
2023-05-24T12:22:17.277Z,26.92
2023-05-24T12:24:48.959Z,26.96
2023-05-24T12:27:17.145Z,26.97
2023-05-24T12:29:46.033Z,27.00
2023-05-24T12:32:15.428Z,27.03
2023-05-24T12:34:44.821Z,27.05
2023-05-24T12:37:14.660Z,27.07
2023-05-24T12:39:44.214Z,27.09
2023-05-24T12:42:13.276Z,27.13
2023-05-24T12:44:41.807Z,27.16
2023-05-24T12:47:10.235Z,27.19
2023-05-24T12:49:38.612Z,27.20
2023-05-24T12:52:07.196Z,27.24
2023-05-24T12:54:35.544Z,27.27
2023-05-24T12:57:04.518Z,27.30
2023-05-24T12:59:33.681Z,27.31
2023-05-24T13:02:02.460Z,27.32
2023-05-24T13:04:33.018Z,27.33
2023-05-24T13:07:03.487Z,27.36
2023-05-24T13:09:32.882Z,27.37
2023-05-24T13:12:01.348Z,27.36
2023-05-24T13:14:29.821Z,27.36
2023-05-24T13:16:58.402Z,27.38
2023-05-24T13:19:26.999Z,27.38
2023-05-24T13:21:55.206Z,27.40
2023-05-24T13:24:23.591Z,27.41
2023-05-24T13:26:54.630Z,27.44
2023-05-24T13:31:55.686Z,27.51
2023-05-24T13:34:25.203Z,27.53
2023-05-24T13:36:54.113Z,27.56
2023-05-24T13:39:23.297Z,27.59
2023-05-24T13:41:51.699Z,27.60
2023-05-24T13:44:20.118Z,27.56
2023-05-24T13:46:48.449Z,27.53
2023-05-24T13:49:16.761Z,27.46
2023-05-24T13:52:43.635Z,27.39
2023-05-24T13:55:13.005Z,27.25
2023-05-24T13:57:51.156Z,27.11
2023-05-24T14:00:24.840Z,26.92
2023-05-24T14:04:00.667Z,26.67
2023-05-24T14:06:29.089Z,26.26
2023-05-24T14:08:57.444Z,26.01
2023-05-24T14:11:25.959Z,25.81
2023-05-24T14:16:25.823Z,25.47
2023-05-24T14:18:54.126Z,25.32
2023-05-24T14:24:09.509Z,25.03
2023-05-24T14:26:38.617Z,24.93
2023-05-24T14:29:07.172Z,24.84
2023-05-24T14:31:41.647Z,24.73
2023-05-24T14:34:10.802Z,24.63
2023-05-24T14:36:41.040Z,24.54
2023-05-24T14:39:09.599Z,24.47
2023-05-24T14:41:38.040Z,24.41
2023-05-24T14:44:06.337Z,24.37
2023-05-24T14:46:34.697Z,24.35
2023-05-24T14:49:03.276Z,24.32
2023-05-24T14:51:32.015Z,24.28
2023-05-24T14:54:00.279Z,24.25
2023-05-24T14:56:28.587Z,24.21
2023-05-24T14:58:58.037Z,24.19
2023-05-24T15:01:26.461Z,24.19
2023-05-24T15:07:14.939Z,24.19
2023-05-24T15:09:42.206Z,24.20
2023-05-24T15:12:10.675Z,24.20
2023-05-24T15:14:38.884Z,24.19
2023-05-24T15:17:07.355Z,24.18
2023-05-24T15:19:35.641Z,24.17
2023-05-24T15:22:04.381Z,24.14
2023-05-24T15:24:32.689Z,24.10
2023-05-24T15:27:01.692Z,24.06
2023-05-24T15:29:30.083Z,24.01
2023-05-24T15:32:00.173Z,23.97
2023-05-24T15:34:28.418Z,23.93
2023-05-24T15:36:56.938Z,23.89
2023-05-24T15:39:25.297Z,23.87
2023-05-24T15:41:54.068Z,23.84
2023-05-24T15:44:22.397Z,23.79
2023-05-24T15:46:53.674Z,23.69
2023-05-24T15:49:25.098Z,23.55
2023-05-24T15:54:24.985Z,23.36
2023-05-24T15:56:53.363Z,23.28
2023-05-24T16:03:00.758Z,23.06
2023-05-24T16:05:29.235Z,23.01
2023-05-24T16:18:33.896Z,22.73
2023-05-24T16:21:02.350Z,22.67
2023-05-24T16:23:30.558Z,22.64
2023-05-24T16:25:59.005Z,22.59
2023-05-24T16:28:27.653Z,22.53
2023-05-24T16:30:56.827Z,22.49
2023-05-24T16:38:02.453Z,22.35
2023-05-24T16:40:55.072Z,22.30
2023-05-24T16:43:38.197Z,22.26
2023-05-24T16:53:14.904Z,22.20
2023-05-24T16:56:08.477Z,22.06
2023-05-24T16:58:45.186Z,21.93
2023-05-24T17:14:57.555Z,21.81
2023-05-24T17:17:36.453Z,21.68
2023-05-24T17:20:09.335Z,21.56
2023-05-24T17:22:58.815Z,21.45
2023-05-24T17:30:15.220Z,21.15
2023-05-24T17:32:51.206Z,21.05
2023-05-24T17:35:22.325Z,21.00
2023-05-24T17:37:53.381Z,20.94
2023-05-24T17:40:24.409Z,20.89
2023-05-24T17:42:55.334Z,20.84
2023-05-24T17:45:26.413Z,20.78
2023-05-24T17:47:57.374Z,20.72
2023-05-24T17:50:28.362Z,20.65
2023-05-24T17:52:59.864Z,20.59
2023-05-24T17:55:31.165Z,20.51
2023-05-24T17:58:02.222Z,20.45
2023-05-24T18:00:33.216Z,20.40
2023-05-24T18:03:04.547Z,20.35
2023-05-24T18:05:36.008Z,20.30
2023-05-24T18:08:06.961Z,20.24
2023-05-24T18:10:37.880Z,20.19
2023-05-24T18:13:10.072Z,20.14
2023-05-24T18:15:44.530Z,20.08
2023-05-24T18:18:16.302Z,20.02
2023-05-24T18:20:47.350Z,19.95
2023-05-24T18:23:18.335Z,19.89
2023-05-24T18:25:49.414Z,19.84
2023-05-24T18:28:20.477Z,19.80
2023-05-24T18:30:53.869Z,19.78
2023-05-24T18:33:25.252Z,19.74
2023-05-24T18:35:56.446Z,19.70
2023-05-24T18:38:27.563Z,19.65
2023-05-24T18:41:00.332Z,19.59
2023-05-24T18:47:22.632Z,19.41
2023-05-24T19:00:32.955Z,19.56
2023-05-24T19:03:03.984Z,19.52
2023-05-24T19:05:35.002Z,19.44
2023-05-24T19:08:06.088Z,19.36
2023-05-24T19:10:37.272Z,19.27
2023-05-24T19:13:08.798Z,19.19
2023-05-24T19:15:39.824Z,19.12
2023-05-24T19:18:12.878Z,19.05
2023-05-24T19:20:48.503Z,18.98
2023-05-24T19:31:49.143Z,18.74
2023-05-24T19:38:28.843Z,18.68
2023-05-24T19:41:00.039Z,18.66
2023-05-24T19:43:31.237Z,18.63
2023-05-24T19:46:11.152Z,18.61
2023-05-24T19:48:43.596Z,18.60
2023-05-24T19:51:15.854Z,18.58
2023-05-24T19:53:47.514Z,18.56
2023-05-24T19:56:23.639Z,18.55
2023-05-24T19:58:54.644Z,18.53
2023-05-24T20:01:25.867Z,18.50
2023-05-24T20:03:59.857Z,18.49
2023-05-24T20:06:31.583Z,18.47
2023-05-24T20:09:03.921Z,18.44
2023-05-24T20:11:35.177Z,18.42
2023-05-24T20:14:06.607Z,18.38
2023-05-24T20:16:38.192Z,18.34
2023-05-24T20:19:10.634Z,18.30
2023-05-24T20:21:42.088Z,18.26
2023-05-24T20:24:13.693Z,18.21
2023-05-24T20:26:45.385Z,18.16
2023-05-24T20:29:16.599Z,18.11
2023-05-24T20:31:48.146Z,18.08
2023-05-24T20:34:21.570Z,18.05
2023-05-24T20:36:55.580Z,18.01
2023-05-24T20:39:29.399Z,17.96
2023-05-24T20:42:02.700Z,17.92
2023-05-24T20:44:34.059Z,17.88
2023-05-24T20:47:08.102Z,17.83
2023-05-24T20:49:39.369Z,17.78
2023-05-24T20:52:20.752Z,17.72
2023-05-24T20:54:52.253Z,17.68
2023-05-24T20:57:23.938Z,17.64
2023-05-24T21:02:50.903Z,17.53
2023-05-24T21:05:22.065Z,17.49
2023-05-24T21:07:52.996Z,17.46
2023-05-24T21:10:28.947Z,17.42
2023-05-24T21:16:16.113Z,17.32
2023-05-24T21:18:47.408Z,17.27
2023-05-24T21:21:40.672Z,17.23
2023-05-24T21:24:12.002Z,17.19
2023-05-24T21:26:43.162Z,17.15
2023-05-24T21:29:15.240Z,17.11
2023-05-24T21:31:46.472Z,17.08
2023-05-24T21:34:17.703Z,17.05
2023-05-24T21:37:08.766Z,17.01
2023-05-24T21:40:06.436Z,16.95
2023-05-24T21:42:38.165Z,16.88
2023-05-24T21:45:11.130Z,16.84
2023-05-24T21:47:43.086Z,16.80
2023-05-24T21:50:14.417Z,16.76
2023-05-24T21:52:45.953Z,16.72
2023-05-24T21:55:17.255Z,16.67
2023-05-24T22:00:39.323Z,16.63
2023-05-24T22:03:10.727Z,16.62
2023-05-24T22:05:41.756Z,16.60
2023-05-24T22:08:13.068Z,16.59
2023-05-24T22:10:44.290Z,16.57
2023-05-24T22:13:15.977Z,16.55
2023-05-24T22:15:47.119Z,16.53
2023-05-24T22:18:18.491Z,16.50
2023-05-24T22:20:51.888Z,16.47
2023-05-24T22:23:22.994Z,16.44
2023-05-24T22:25:53.976Z,16.40
2023-05-24T22:28:25.068Z,16.36
2023-05-24T22:30:57.936Z,16.32
2023-05-24T22:33:29.085Z,16.28
2023-05-24T22:36:02.201Z,16.23
2023-05-24T22:38:33.303Z,16.18
2023-05-24T22:41:04.268Z,16.13
2023-05-24T22:43:35.245Z,16.10
2023-05-24T22:46:07.794Z,16.06
2023-05-24T22:48:41.188Z,16.01
2023-05-24T22:51:13.263Z,15.97
2023-05-24T22:53:44.404Z,15.93
2023-05-24T22:56:15.389Z,15.89
2023-05-24T22:58:46.350Z,15.86
2023-05-24T23:01:17.704Z,15.82
2023-05-24T23:03:48.724Z,15.78
2023-05-24T23:06:21.241Z,15.73
2023-05-24T23:08:52.325Z,15.69
2023-05-24T23:11:24.476Z,15.64
2023-05-24T23:13:59.696Z,15.58
2023-05-24T23:16:32.020Z,15.54
2023-05-24T23:19:04.952Z,15.49
2023-05-24T23:21:37.169Z,15.45
2023-05-24T23:24:14.354Z,15.40
2023-05-24T23:26:47.690Z,15.35
2023-05-24T23:29:18.671Z,15.31
2023-05-24T23:31:51.706Z,15.27
2023-05-24T23:34:22.716Z,15.24
2023-05-24T23:36:55.949Z,15.19
2023-05-24T23:39:28.840Z,15.14
2023-05-24T23:42:02.630Z,15.09
2023-05-24T23:44:33.642Z,15.05
2023-05-24T23:47:04.804Z,15.02
2023-05-24T23:49:36.564Z,14.97
2023-05-24T23:52:08.343Z,14.92
2023-05-24T23:54:39.804Z,14.88
2023-05-24T23:57:10.840Z,14.83
2023-05-24T23:59:41.938Z,14.78
