createdAt,value
2018-12-13T00:00:29.402Z,-1.1
2018-12-13T00:01:28.958Z,-1.1
2018-12-13T00:02:29.055Z,-1.1
2018-12-13T00:03:29.034Z,-1.0
2018-12-13T00:04:29.324Z,-1.0
2018-12-13T00:05:29.436Z,-1.1
2018-12-13T00:06:33.211Z,-1.1
2018-12-13T00:07:28.961Z,-1.1
2018-12-13T00:08:28.979Z,-1.1
2018-12-13T00:09:29.202Z,-1.1
2018-12-13T00:10:29.219Z,-1.2
2018-12-13T00:11:29.452Z,-1.2
2018-12-13T00:12:29.184Z,-1.2
2018-12-13T00:13:29.023Z,-1.2
2018-12-13T00:14:29.268Z,-1.2
2018-12-13T00:15:29.539Z,-1.2
2018-12-13T00:16:29.243Z,-1.2
2018-12-13T00:17:29.397Z,-1.2
2018-12-13T00:18:28.994Z,-1.2
2018-12-13T00:19:29.429Z,-1.2
2018-12-13T00:20:29.523Z,-1.0
2018-12-13T00:21:29.850Z,-1.0
2018-12-13T00:22:29.260Z,-1.0
2018-12-13T00:23:29.029Z,-1.0
2018-12-13T00:24:29.240Z,-1.0
2018-12-13T00:25:29.444Z,-1.0
2018-12-13T00:26:29.819Z,-1.1
2018-12-13T00:27:29.223Z,-1.1
2018-12-13T00:28:29.462Z,-1.0
2018-12-13T00:29:29.022Z,-1.0
2018-12-13T00:30:29.301Z,-1.0
2018-12-13T00:31:29.462Z,-1.1
2018-12-13T00:32:29.219Z,-1.1
2018-12-13T00:33:29.079Z,-1.1
2018-12-13T00:34:29.079Z,-1.1
2018-12-13T00:35:29.282Z,-1.1
2018-12-13T00:36:29.231Z,-1.2
2018-12-13T00:37:29.296Z,-1.2
2018-12-13T00:38:30.177Z,-1.1
2018-12-13T00:39:29.529Z,-1.1
2018-12-13T00:40:29.040Z,-1.1
2018-12-13T00:41:29.015Z,-1.2
2018-12-13T00:42:29.061Z,-1.2
2018-12-13T00:43:29.066Z,-1.2
2018-12-13T00:44:29.016Z,-1.2
2018-12-13T00:45:29.015Z,-1.2
2018-12-13T00:46:29.096Z,-1.3
2018-12-13T00:47:29.243Z,-1.3
2018-12-13T00:48:29.501Z,-1.3
2018-12-13T00:49:29.048Z,-1.3
2018-12-13T00:50:29.079Z,-1.3
2018-12-13T00:51:29.066Z,-1.3
2018-12-13T00:52:29.068Z,-1.3
2018-12-13T00:53:29.064Z,-1.3
2018-12-13T00:54:29.227Z,-1.3
2018-12-13T00:55:29.507Z,-1.3
2018-12-13T00:56:29.258Z,-1.3
2018-12-13T00:57:29.303Z,-1.3
2018-12-13T00:58:29.025Z,-1.3
2018-12-13T00:59:29.044Z,-1.3
2018-12-13T01:00:29.110Z,-1.3
2018-12-13T01:01:29.039Z,-1.4
2018-12-13T01:02:29.080Z,-1.4
2018-12-13T01:03:29.069Z,-1.4
2018-12-13T01:04:29.022Z,-1.4
2018-12-13T01:05:29.072Z,-1.4
2018-12-13T01:06:29.120Z,-1.4
2018-12-13T01:07:29.497Z,-1.4
2018-12-13T01:08:29.509Z,-1.4
2018-12-13T01:09:29.251Z,-1.4
2018-12-13T01:10:29.087Z,-1.4
2018-12-13T01:11:29.061Z,-1.3
2018-12-13T01:12:29.075Z,-1.3
2018-12-13T01:13:29.042Z,-1.3
2018-12-13T01:14:29.534Z,-1.3
2018-12-13T01:15:29.117Z,-1.3
2018-12-13T01:16:29.105Z,-1.3
2018-12-13T01:17:29.269Z,-1.3
2018-12-13T01:18:29.640Z,-1.3
2018-12-13T01:19:29.251Z,-1.3
2018-12-13T01:20:29.100Z,-1.3
2018-12-13T01:21:29.110Z,-1.4
2018-12-13T01:22:29.341Z,-1.4
2018-12-13T01:23:29.364Z,-1.4
2018-12-13T01:24:29.083Z,-1.4
2018-12-13T01:25:29.337Z,-1.4
2018-12-13T01:26:29.402Z,-1.4
2018-12-13T01:27:29.030Z,-1.4
2018-12-13T01:28:29.108Z,-1.4
2018-12-13T01:29:29.083Z,-1.4
2018-12-13T01:30:29.118Z,-1.4
2018-12-13T01:31:29.112Z,-1.4
2018-12-13T01:32:29.086Z,-1.4
2018-12-13T01:33:29.556Z,-1.4
2018-12-13T01:34:29.592Z,-1.4
2018-12-13T01:35:29.135Z,-1.4
2018-12-13T01:36:29.160Z,-1.4
2018-12-13T01:37:29.135Z,-1.5
2018-12-13T01:38:29.325Z,-1.5
2018-12-13T01:39:29.355Z,-1.5
2018-12-13T01:40:29.105Z,-1.5
2018-12-13T01:41:29.617Z,-1.5
2018-12-13T01:42:29.336Z,-1.5
2018-12-13T01:43:29.108Z,-1.5
2018-12-13T01:44:29.131Z,-1.5
2018-12-13T01:45:29.573Z,-1.5
2018-12-13T01:46:29.624Z,-1.5
2018-12-13T01:47:29.178Z,-1.6
2018-12-13T01:48:29.366Z,-1.6
2018-12-13T01:49:29.143Z,-1.6
2018-12-13T01:50:29.164Z,-1.6
2018-12-13T01:51:29.619Z,-1.6
2018-12-13T01:52:29.606Z,-1.6
2018-12-13T01:53:29.160Z,-1.6
2018-12-13T01:54:29.604Z,-1.6
2018-12-13T01:55:29.173Z,-1.6
2018-12-13T01:56:29.422Z,-1.6
2018-12-13T01:57:31.295Z,-1.6
2018-12-13T01:58:29.741Z,-1.6
2018-12-13T01:59:29.179Z,-1.6
2018-12-13T02:00:29.205Z,-1.7
2018-12-13T02:01:29.180Z,-1.7
2018-12-13T02:02:29.174Z,-1.7
2018-12-13T02:03:29.136Z,-1.7
2018-12-13T02:04:29.196Z,-1.7
2018-12-13T02:05:29.658Z,-1.7
2018-12-13T02:06:29.222Z,-1.7
2018-12-13T02:07:29.179Z,-1.7
2018-12-13T02:08:29.170Z,-1.7
2018-12-13T02:09:29.583Z,-1.7
2018-12-13T02:10:29.223Z,-1.7
2018-12-13T02:11:29.640Z,-1.7
2018-12-13T02:12:29.341Z,-1.7
2018-12-13T02:13:29.226Z,-1.7
2018-12-13T02:14:29.156Z,0.0
2018-12-13T02:15:29.213Z,-1.7
2018-12-13T02:16:29.674Z,-1.7
2018-12-13T02:17:29.586Z,-1.7
2018-12-13T02:18:29.434Z,-1.7
2018-12-13T02:19:29.196Z,-1.7
2018-12-13T02:20:29.412Z,-1.7
2018-12-13T02:21:29.247Z,-1.7
2018-12-13T02:22:29.478Z,-1.7
2018-12-13T02:23:29.189Z,-1.7
2018-12-13T02:24:29.212Z,-1.7
2018-12-13T02:25:29.182Z,-1.7
2018-12-13T02:26:29.641Z,-1.7
2018-12-13T02:27:29.209Z,-1.7
2018-12-13T02:28:29.244Z,-1.7
2018-12-13T02:29:29.672Z,-1.7
2018-12-13T02:30:29.440Z,-1.7
2018-12-13T02:31:29.243Z,-1.7
2018-12-13T02:32:29.185Z,-1.7
2018-12-13T02:33:29.695Z,-1.7
2018-12-13T02:34:29.654Z,-1.7
2018-12-13T02:35:29.424Z,-1.7
2018-12-13T02:36:29.426Z,-1.7
2018-12-13T02:37:29.449Z,-1.7
2018-12-13T02:38:29.273Z,-1.6
2018-12-13T02:39:29.691Z,-1.6
2018-12-13T02:40:29.438Z,-1.6
2018-12-13T02:41:31.851Z,-1.6
2018-12-13T02:42:29.740Z,-1.6
2018-12-13T02:43:29.674Z,-1.6
2018-12-13T02:44:29.276Z,-1.6
2018-12-13T02:45:29.241Z,-1.7
2018-12-13T02:46:29.700Z,-1.7
2018-12-13T02:47:29.303Z,-1.7
2018-12-13T02:48:29.521Z,-1.6
2018-12-13T02:49:29.775Z,-1.6
2018-12-13T02:50:29.427Z,-1.6
2018-12-13T02:51:29.678Z,-1.6
2018-12-13T02:52:29.305Z,-1.6
2018-12-13T02:53:29.704Z,-1.7
2018-12-13T02:54:29.485Z,-1.7
2018-12-13T02:55:29.440Z,-1.7
2018-12-13T02:56:29.454Z,-1.7
2018-12-13T02:57:29.484Z,-1.7
2018-12-13T02:58:29.474Z,-1.7
2018-12-13T02:59:29.243Z,-1.7
2018-12-13T03:00:29.257Z,-1.7
2018-12-13T03:01:29.530Z,-1.8
2018-12-13T03:02:29.503Z,-1.8
2018-12-13T03:03:29.699Z,-1.8
2018-12-13T03:04:29.267Z,-1.8
2018-12-13T03:05:29.266Z,-1.8
2018-12-13T03:06:29.271Z,-1.8
2018-12-13T03:07:29.721Z,-1.8
2018-12-13T03:08:29.469Z,-1.8
2018-12-13T03:09:29.726Z,-1.8
2018-12-13T03:10:29.543Z,-1.8
2018-12-13T03:11:29.780Z,-1.8
2018-12-13T03:12:29.580Z,-1.8
2018-12-13T03:13:29.292Z,-1.8
2018-12-13T03:14:29.349Z,-1.8
2018-12-13T03:15:29.276Z,-1.8
2018-12-13T03:16:29.278Z,-1.8
2018-12-13T03:17:29.276Z,-1.8
2018-12-13T03:18:29.337Z,-1.8
2018-12-13T03:19:29.507Z,-1.8
2018-12-13T03:20:29.313Z,-1.8
2018-12-13T03:21:29.573Z,-1.8
2018-12-13T03:22:29.306Z,-1.8
2018-12-13T03:23:29.337Z,-1.8
2018-12-13T03:24:29.391Z,-1.8
2018-12-13T03:25:29.343Z,-1.8
2018-12-13T03:26:29.614Z,-1.8
2018-12-13T03:27:29.807Z,-1.8
2018-12-13T03:28:29.369Z,-1.8
2018-12-13T03:29:29.548Z,-1.8
2018-12-13T03:30:29.786Z,-1.8
2018-12-13T03:31:29.382Z,-1.8
2018-12-13T03:32:29.398Z,-1.8
2018-12-13T03:33:29.805Z,-1.8
2018-12-13T03:34:29.374Z,-1.9
2018-12-13T03:35:29.803Z,-1.9
2018-12-13T03:36:29.513Z,-1.8
2018-12-13T03:37:29.769Z,-1.8
2018-12-13T03:38:29.542Z,-1.8
2018-12-13T03:39:29.353Z,-1.8
2018-12-13T03:40:30.026Z,-1.8
2018-12-13T03:41:29.353Z,-1.8
2018-12-13T03:42:29.373Z,-1.8
2018-12-13T03:43:29.511Z,-1.8
2018-12-13T03:44:29.818Z,-1.8
2018-12-13T03:45:29.765Z,-1.8
2018-12-13T03:46:29.542Z,-1.8
2018-12-13T03:47:29.334Z,-1.8
2018-12-13T03:48:29.798Z,-1.8
2018-12-13T03:49:29.392Z,-1.8
2018-12-13T03:50:50.051Z,-1.8
2018-12-13T03:51:29.370Z,-1.8
2018-12-13T03:52:29.831Z,-1.8
2018-12-13T03:53:29.557Z,-1.8
2018-12-13T03:54:29.879Z,-1.8
2018-12-13T03:55:29.368Z,-1.8
2018-12-13T03:56:29.869Z,-1.8
2018-12-13T03:57:29.593Z,-1.8
2018-12-13T03:58:29.362Z,-1.8
2018-12-13T03:59:29.352Z,-1.8
2018-12-13T04:00:29.825Z,-1.8
2018-12-13T04:01:29.808Z,-1.8
2018-12-13T04:02:30.153Z,-1.8
2018-12-13T04:03:29.366Z,-1.8
2018-12-13T04:04:29.584Z,-1.8
2018-12-13T04:05:29.333Z,-1.8
2018-12-13T04:06:29.392Z,-1.8
2018-12-13T04:07:29.716Z,-1.7
2018-12-13T04:08:29.409Z,-1.7
2018-12-13T04:09:29.389Z,-1.8
2018-12-13T04:10:29.824Z,-1.8
2018-12-13T04:11:29.376Z,-1.8
2018-12-13T04:12:29.604Z,-1.8
2018-12-13T04:13:29.429Z,-1.8
2018-12-13T04:14:29.417Z,-1.8
2018-12-13T04:15:29.389Z,-1.8
2018-12-13T04:16:29.706Z,-1.8
2018-12-13T04:17:29.608Z,-1.8
2018-12-13T04:18:29.890Z,-1.8
2018-12-13T04:19:29.586Z,-1.9
2018-12-13T04:20:29.372Z,-1.9
2018-12-13T04:21:29.420Z,-1.9
2018-12-13T04:22:29.862Z,-1.8
2018-12-13T04:23:29.887Z,-1.8
2018-12-13T04:24:29.644Z,-1.8
2018-12-13T04:25:29.584Z,-1.8
2018-12-13T04:26:29.387Z,-1.8
2018-12-13T04:27:29.642Z,-1.8
2018-12-13T04:28:29.616Z,-1.8
2018-12-13T04:29:29.445Z,-1.8
2018-12-13T04:30:29.406Z,-1.8
2018-12-13T04:31:29.420Z,-1.8
2018-12-13T04:32:29.418Z,-1.8
2018-12-13T04:33:29.380Z,-1.8
2018-12-13T04:34:29.408Z,-1.8
2018-12-13T04:35:29.892Z,-1.8
2018-12-13T04:36:29.415Z,-1.8
2018-12-13T04:37:35.110Z,-1.8
2018-12-13T04:38:29.442Z,-1.8
2018-12-13T04:39:29.421Z,-1.8
2018-12-13T04:40:29.428Z,-1.8
2018-12-13T04:41:29.979Z,-1.8
2018-12-13T04:42:29.622Z,-1.8
2018-12-13T04:43:29.454Z,-1.8
2018-12-13T04:44:29.451Z,-1.8
2018-12-13T04:45:29.918Z,-1.9
2018-12-13T04:46:29.923Z,-1.9
2018-12-13T04:47:29.894Z,-1.9
2018-12-13T04:48:29.447Z,-1.9
2018-12-13T04:49:29.419Z,-1.9
2018-12-13T04:50:29.728Z,-2.0
2018-12-13T04:51:29.432Z,-2.0
2018-12-13T04:52:29.475Z,-2.0
2018-12-13T04:53:29.483Z,-2.0
2018-12-13T04:54:29.719Z,-2.0
2018-12-13T04:55:29.939Z,-2.0
2018-12-13T04:56:29.944Z,-2.0
2018-12-13T04:57:29.452Z,-2.0
2018-12-13T04:58:29.465Z,-2.0
2018-12-13T04:59:29.947Z,-2.0
2018-12-13T05:00:29.479Z,-2.0
2018-12-13T05:01:29.718Z,-2.0
2018-12-13T05:02:29.710Z,-2.0
2018-12-13T05:03:29.693Z,-1.9
2018-12-13T05:04:29.701Z,-1.9
2018-12-13T05:05:29.475Z,-1.9
2018-12-13T05:06:29.472Z,-1.9
2018-12-13T05:07:30.440Z,-1.9
2018-12-13T05:08:29.935Z,-1.9
2018-12-13T05:09:29.560Z,-1.9
2018-12-13T05:10:29.660Z,-1.9
2018-12-13T05:11:29.917Z,-1.9
2018-12-13T05:12:29.527Z,-1.9
2018-12-13T05:13:29.474Z,-1.9
2018-12-13T05:14:29.703Z,-1.9
2018-12-13T05:15:29.506Z,-1.9
2018-12-13T05:16:29.421Z,-1.9
2018-12-13T05:17:29.447Z,-1.9
2018-12-13T05:18:29.463Z,-1.9
2018-12-13T05:19:29.578Z,-1.9
2018-12-13T05:20:29.511Z,-2.0
2018-12-13T05:21:29.940Z,-2.0
2018-12-13T05:22:29.512Z,-2.0
2018-12-13T05:23:29.518Z,-1.9
2018-12-13T05:24:30.942Z,-1.9
2018-12-13T05:25:29.685Z,-1.9
2018-12-13T05:26:29.504Z,-1.9
2018-12-13T05:27:29.898Z,-1.9
2018-12-13T05:28:29.705Z,-1.9
2018-12-13T05:29:29.449Z,-1.9
2018-12-13T05:30:29.670Z,-1.9
2018-12-13T05:31:29.536Z,-1.9
2018-12-13T05:32:29.756Z,-1.9
2018-12-13T05:33:30.034Z,-1.9
2018-12-13T05:34:30.280Z,-1.9
2018-12-13T05:35:29.532Z,-1.9
2018-12-13T05:36:29.516Z,-1.9
2018-12-13T05:37:29.484Z,-1.9
2018-12-13T05:38:29.974Z,-2.0
2018-12-13T05:39:29.997Z,-2.0
2018-12-13T05:40:29.970Z,-2.0
2018-12-13T05:41:29.561Z,-2.0
2018-12-13T05:42:29.534Z,-2.0
2018-12-13T05:43:30.005Z,-2.0
2018-12-13T05:44:30.007Z,-2.0
2018-12-13T05:45:29.553Z,-2.0
2018-12-13T05:46:30.007Z,-2.0
2018-12-13T05:47:29.763Z,-2.0
2018-12-13T05:48:29.502Z,-2.2
2018-12-13T05:49:29.525Z,-2.2
2018-12-13T05:50:29.543Z,-2.2
2018-12-13T05:51:29.521Z,-2.2
2018-12-13T05:52:29.537Z,-2.2
2018-12-13T05:53:29.535Z,-2.2
2018-12-13T05:54:29.994Z,-2.2
2018-12-13T05:55:30.053Z,-2.2
2018-12-13T05:56:29.584Z,-2.2
2018-12-13T05:57:29.667Z,-2.2
2018-12-13T05:58:29.811Z,-2.3
2018-12-13T05:59:29.605Z,-2.3
2018-12-13T06:00:30.041Z,-2.3
2018-12-13T06:01:39.871Z,-2.3
2018-12-13T06:02:29.638Z,-2.3
2018-12-13T06:03:30.089Z,-2.3
2018-12-13T06:04:29.653Z,-2.3
2018-12-13T06:05:30.063Z,-2.3
2018-12-13T06:06:29.641Z,-2.4
2018-12-13T06:07:29.677Z,-2.4
2018-12-13T06:08:29.618Z,-2.4
2018-12-13T06:09:29.655Z,-2.4
2018-12-13T06:10:29.695Z,-2.4
2018-12-13T06:11:29.670Z,-2.4
2018-12-13T06:12:29.842Z,-2.4
2018-12-13T06:13:30.068Z,-2.4
2018-12-13T06:14:30.105Z,-2.4
2018-12-13T06:15:30.085Z,-2.4
2018-12-13T06:16:29.685Z,-2.6
2018-12-13T06:17:29.643Z,-2.6
2018-12-13T06:18:29.650Z,-2.6
2018-12-13T06:19:29.944Z,-2.5
2018-12-13T06:20:30.095Z,-2.5
2018-12-13T06:21:29.638Z,-2.6
2018-12-13T06:22:29.888Z,-2.6
2018-12-13T06:23:30.126Z,-2.6
2018-12-13T06:24:29.916Z,-2.6
2018-12-13T06:25:29.855Z,-2.6
2018-12-13T06:26:29.740Z,-2.6
2018-12-13T06:27:29.860Z,-2.6
2018-12-13T06:28:29.669Z,-2.6
2018-12-13T06:29:29.909Z,-2.6
2018-12-13T06:30:30.572Z,-2.6
2018-12-13T06:31:30.182Z,-2.6
2018-12-13T06:32:30.041Z,-2.6
2018-12-13T06:33:29.746Z,-2.6
2018-12-13T06:34:29.727Z,-2.6
2018-12-13T06:35:29.715Z,-2.6
2018-12-13T06:36:29.768Z,-2.6
2018-12-13T06:37:29.736Z,-2.6
2018-12-13T06:38:30.010Z,-2.6
2018-12-13T06:39:29.743Z,-2.6
2018-12-13T06:40:30.184Z,-2.6
2018-12-13T06:41:29.729Z,-2.6
2018-12-13T06:42:29.967Z,-2.5
2018-12-13T06:43:29.735Z,-2.5
2018-12-13T06:44:29.783Z,-2.5
2018-12-13T06:45:30.004Z,-2.5
2018-12-13T06:46:30.178Z,-2.5
2018-12-13T06:47:29.743Z,-2.5
2018-12-13T06:48:30.168Z,-2.5
2018-12-13T06:49:30.197Z,-2.5
2018-12-13T06:50:29.765Z,-2.5
2018-12-13T06:51:29.719Z,-2.5
2018-12-13T06:52:29.724Z,-2.4
2018-12-13T06:53:30.211Z,-2.4
2018-12-13T06:54:30.058Z,-2.4
2018-12-13T06:55:29.786Z,-2.4
2018-12-13T06:56:30.883Z,-2.4
2018-12-13T06:57:29.700Z,-2.4
2018-12-13T06:58:29.747Z,-2.4
2018-12-13T06:59:29.818Z,-2.5
2018-12-13T07:00:29.771Z,-2.5
2018-12-13T07:01:30.182Z,-2.5
2018-12-13T07:02:29.787Z,-2.5
2018-12-13T07:03:29.953Z,-2.5
2018-12-13T07:04:30.025Z,-2.5
2018-12-13T07:05:29.774Z,-2.5
2018-12-13T07:06:46.221Z,-2.5
2018-12-13T07:07:30.189Z,-2.5
2018-12-13T07:08:29.825Z,-2.5
2018-12-13T07:09:29.736Z,-2.5
2018-12-13T07:10:30.070Z,-2.4
2018-12-13T07:11:29.826Z,-2.4
2018-12-13T07:12:30.500Z,-2.4
2018-12-13T07:13:29.925Z,-2.4
2018-12-13T07:14:29.845Z,-2.4
2018-12-13T07:15:29.969Z,-2.4
2018-12-13T07:16:30.622Z,-2.4
2018-12-13T07:17:30.304Z,-2.3
2018-12-13T07:18:30.267Z,-2.3
2018-12-13T07:19:29.741Z,-2.3
2018-12-13T07:20:30.064Z,-2.4
2018-12-13T07:21:29.774Z,-2.4
2018-12-13T07:22:30.811Z,-2.4
2018-12-13T07:23:30.236Z,-2.4
2018-12-13T07:24:30.073Z,-2.4
2018-12-13T07:25:30.034Z,-2.4
2018-12-13T07:26:30.031Z,-2.4
2018-12-13T07:27:30.166Z,-2.4
2018-12-13T07:28:30.889Z,-2.4
2018-12-13T07:29:29.827Z,-2.4
2018-12-13T07:30:29.860Z,-2.4
2018-12-13T07:31:29.793Z,-2.4
2018-12-13T07:32:30.385Z,-2.4
2018-12-13T07:33:29.839Z,-2.4
2018-12-13T07:34:30.021Z,-2.4
2018-12-13T07:35:29.821Z,-2.4
2018-12-13T07:36:29.875Z,-2.4
2018-12-13T07:37:29.831Z,-2.4
2018-12-13T07:38:30.129Z,-2.4
2018-12-13T07:39:30.024Z,-2.4
2018-12-13T07:40:29.892Z,-2.4
2018-12-13T07:41:30.047Z,-2.4
2018-12-13T07:42:30.901Z,-2.4
2018-12-13T07:43:29.839Z,-2.5
2018-12-13T07:44:31.048Z,-2.5
2018-12-13T07:45:31.471Z,-2.4
2018-12-13T07:46:30.957Z,-2.4
2018-12-13T07:47:29.835Z,-2.4
2018-12-13T07:48:29.863Z,-2.4
2018-12-13T07:49:29.840Z,-2.4
2018-12-13T07:50:30.403Z,-2.4
2018-12-13T07:51:30.310Z,-2.4
2018-12-13T07:52:30.312Z,-2.4
2018-12-13T07:53:29.883Z,-2.3
2018-12-13T07:54:29.893Z,-2.3
2018-12-13T07:55:30.051Z,-2.3
2018-12-13T07:56:30.096Z,-2.3
2018-12-13T07:57:29.856Z,-2.3
2018-12-13T07:58:29.919Z,-2.3
2018-12-13T07:59:30.054Z,-2.3
2018-12-13T08:00:30.398Z,-2.3
2018-12-13T08:01:29.886Z,-2.3
2018-12-13T08:02:29.909Z,-2.3
2018-12-13T08:03:29.842Z,-2.3
2018-12-13T08:04:29.875Z,-2.3
2018-12-13T08:05:29.854Z,-2.3
2018-12-13T08:06:30.982Z,-2.3
2018-12-13T08:07:29.856Z,-2.3
2018-12-13T08:08:29.990Z,-2.2
2018-12-13T08:09:31.338Z,-2.2
2018-12-13T08:10:30.255Z,-2.2
2018-12-13T08:11:30.332Z,-2.2
2018-12-13T08:12:30.108Z,-2.2
2018-12-13T08:13:30.615Z,-2.2
2018-12-13T08:14:29.910Z,-2.2
2018-12-13T08:15:29.948Z,-2.2
2018-12-13T08:16:30.668Z,-2.2
2018-12-13T08:17:29.900Z,-2.2
2018-12-13T08:18:29.961Z,-2.2
2018-12-13T08:19:30.295Z,-2.2
2018-12-13T08:20:30.379Z,-2.2
2018-12-13T08:21:29.912Z,-2.1
2018-12-13T08:22:30.017Z,-2.1
2018-12-13T08:23:30.111Z,-2.1
2018-12-13T08:24:29.965Z,-2.1
2018-12-13T08:25:29.907Z,-2.1
2018-12-13T08:26:31.082Z,-2.1
2018-12-13T08:27:29.989Z,-2.1
2018-12-13T08:28:30.370Z,-2.1
2018-12-13T08:29:29.901Z,-2.1
2018-12-13T08:30:29.996Z,-2.1
2018-12-13T08:31:30.169Z,-2.1
2018-12-13T08:32:29.953Z,-2.1
2018-12-13T08:33:30.364Z,-2.1
2018-12-13T08:34:30.182Z,-2.1
2018-12-13T08:35:29.923Z,-2.1
2018-12-13T08:36:30.199Z,-2.0
2018-12-13T08:37:30.411Z,-2.0
2018-12-13T08:38:30.030Z,-2.0
2018-12-13T08:39:29.968Z,-2.0
2018-12-13T08:40:29.982Z,-2.0
2018-12-13T08:41:29.895Z,-1.9
2018-12-13T08:42:30.470Z,-1.9
2018-12-13T08:43:30.092Z,-1.9
2018-12-13T08:44:29.986Z,-1.8
2018-12-13T08:45:30.184Z,-1.8
2018-12-13T08:46:36.348Z,-1.8
2018-12-13T08:47:29.939Z,-1.8
2018-12-13T08:48:31.729Z,-1.8
2018-12-13T08:49:30.311Z,-1.8
2018-12-13T08:50:30.419Z,-1.8
2018-12-13T08:51:30.406Z,-1.7
2018-12-13T08:52:30.229Z,-1.7
2018-12-13T08:53:30.489Z,-1.7
2018-12-13T08:54:30.445Z,-1.7
2018-12-13T08:55:29.958Z,-1.7
2018-12-13T08:56:30.045Z,-1.7
2018-12-13T08:57:30.143Z,-1.7
2018-12-13T08:58:30.389Z,-1.7
2018-12-13T08:59:29.977Z,-1.7
2018-12-13T09:00:30.491Z,-1.7
2018-12-13T09:01:30.380Z,-1.7
2018-12-13T09:02:30.418Z,-1.7
2018-12-13T09:03:30.213Z,-1.7
2018-12-13T09:04:31.008Z,-1.7
2018-12-13T09:05:30.034Z,-1.7
2018-12-13T09:06:30.504Z,-1.7
2018-12-13T09:07:30.024Z,-1.7
2018-12-13T09:08:33.450Z,-1.7
2018-12-13T09:09:31.090Z,-1.6
2018-12-13T09:10:31.205Z,-1.6
2018-12-13T09:11:30.494Z,-1.6
2018-12-13T09:12:38.269Z,-1.6
2018-12-13T09:13:34.838Z,-1.6
2018-12-13T09:14:30.089Z,-1.6
2018-12-13T09:15:31.849Z,-1.6
2018-12-13T09:16:31.264Z,-1.6
2018-12-13T09:17:30.486Z,-1.5
2018-12-13T09:18:30.017Z,-1.5
2018-12-13T09:19:30.029Z,-1.5
2018-12-13T09:20:29.999Z,-1.5
2018-12-13T09:21:30.510Z,-1.5
2018-12-13T09:22:30.495Z,-1.5
2018-12-13T09:23:30.229Z,-1.5
2018-12-13T09:24:30.435Z,-1.5
2018-12-13T09:25:30.248Z,-1.5
2018-12-13T09:26:30.047Z,-1.5
2018-12-13T09:27:29.999Z,-1.4
2018-12-13T09:28:30.050Z,-1.4
2018-12-13T09:29:30.260Z,-1.3
2018-12-13T09:30:30.367Z,-1.3
2018-12-13T09:31:30.487Z,-1.3
2018-12-13T09:32:32.904Z,-1.2
2018-12-13T09:33:30.014Z,-1.2
2018-12-13T09:34:30.642Z,-1.2
2018-12-13T09:35:29.987Z,-1.2
2018-12-13T09:36:31.311Z,-1.2
2018-12-13T09:37:31.391Z,-1.2
2018-12-13T09:38:30.107Z,-1.2
2018-12-13T09:39:31.077Z,-1.2
2018-12-13T09:40:30.701Z,-1.2
2018-12-13T09:41:35.587Z,-1.2
2018-12-13T09:42:30.034Z,-1.2
2018-12-13T09:43:30.068Z,-1.2
2018-12-13T09:44:30.233Z,0.0
2018-12-13T09:45:30.067Z,-1.1
2018-12-13T09:46:30.459Z,-1.1
2018-12-13T09:47:30.347Z,-1.1
2018-12-13T09:48:30.124Z,-1.1
2018-12-13T09:49:30.076Z,-1.1
2018-12-13T09:50:30.196Z,-1.2
2018-12-13T09:51:30.586Z,-1.2
2018-12-13T09:52:30.065Z,-1.2
2018-12-13T09:53:30.142Z,-1.2
2018-12-13T09:54:30.120Z,-1.2
2018-12-13T09:55:30.159Z,-1.2
2018-12-13T09:56:30.673Z,-1.2
2018-12-13T09:57:31.690Z,-1.0
2018-12-13T09:58:30.091Z,-1.0
2018-12-13T09:59:30.490Z,-1.0
2018-12-13T10:00:30.234Z,-1.1
2018-12-13T10:01:30.499Z,-1.1
2018-12-13T10:02:32.091Z,-1.1
2018-12-13T10:03:30.268Z,-1.1
2018-12-13T10:04:30.041Z,-1.1
2018-12-13T10:05:30.514Z,-1.1
2018-12-13T10:06:30.325Z,-1.1
2018-12-13T10:07:30.151Z,-1.1
2018-12-13T10:08:30.305Z,-1.1
2018-12-13T10:09:30.663Z,-1.1
2018-12-13T10:10:30.435Z,-1.2
2018-12-13T10:11:30.306Z,-1.2
2018-12-13T10:12:31.165Z,-1.2
2018-12-13T10:13:30.322Z,-1.1
2018-12-13T10:14:30.190Z,-1.1
2018-12-13T10:15:31.830Z,-1.1
2018-12-13T10:16:30.141Z,-1.1
2018-12-13T10:17:30.173Z,-1.1
2018-12-13T10:18:31.646Z,-1.1
2018-12-13T10:19:30.055Z,-1.1
2018-12-13T10:20:30.098Z,-1.1
2018-12-13T10:21:30.305Z,-1.1
2018-12-13T10:22:30.117Z,-1.1
2018-12-13T10:23:30.574Z,-1.1
2018-12-13T10:24:30.112Z,-1.1
2018-12-13T10:25:30.323Z,-1.0
2018-12-13T10:26:30.552Z,-1.0
2018-12-13T10:27:30.300Z,-1.0
2018-12-13T10:28:30.330Z,-1.0
2018-12-13T10:29:30.551Z,-1.0
2018-12-13T10:30:30.145Z,-1.0
2018-12-13T10:31:30.141Z,-1.0
2018-12-13T10:32:30.148Z,-1.0
2018-12-13T10:33:30.170Z,-1.1
2018-12-13T10:34:30.786Z,-1.1
2018-12-13T10:35:31.436Z,-1.1
2018-12-13T10:36:30.684Z,-1.1
2018-12-13T10:37:30.281Z,-1.1
2018-12-13T10:38:30.724Z,-1.0
2018-12-13T10:39:30.225Z,-1.0
2018-12-13T10:40:33.767Z,-1.0
2018-12-13T10:41:30.154Z,-1.0
2018-12-13T10:42:30.356Z,-1.0
2018-12-13T10:43:31.278Z,-0.9
2018-12-13T10:44:30.590Z,-0.9
2018-12-13T10:45:30.221Z,-0.9
2018-12-13T10:46:30.308Z,-0.8
2018-12-13T10:47:35.308Z,-0.8
2018-12-13T10:48:30.203Z,-0.8
2018-12-13T10:49:30.227Z,-0.8
2018-12-13T10:50:31.238Z,-0.8
2018-12-13T10:51:30.396Z,-0.8
2018-12-13T10:52:30.240Z,-0.8
2018-12-13T10:53:30.427Z,-0.8
2018-12-13T10:54:30.194Z,-0.8
2018-12-13T10:55:30.365Z,-0.8
2018-12-13T10:56:30.248Z,-0.9
2018-12-13T10:57:30.857Z,-0.9
2018-12-13T10:58:30.409Z,-0.9
2018-12-13T10:59:30.263Z,-0.9
2018-12-13T11:00:30.209Z,-0.9
2018-12-13T11:01:30.257Z,-0.9
2018-12-13T11:02:30.241Z,-0.9
2018-12-13T11:03:30.164Z,-0.9
2018-12-13T11:04:30.173Z,-0.9
2018-12-13T11:05:30.190Z,-0.9
2018-12-13T11:06:30.746Z,-0.9
2018-12-13T11:07:32.199Z,-0.9
2018-12-13T11:08:30.314Z,-0.9
2018-12-13T11:09:30.188Z,-1.0
2018-12-13T11:10:30.686Z,-1.0
2018-12-13T11:11:30.911Z,-0.9
2018-12-13T11:12:30.299Z,-0.9
2018-12-13T11:13:30.392Z,-0.9
2018-12-13T11:14:30.634Z,-0.8
2018-12-13T11:15:30.418Z,-0.8
2018-12-13T11:16:30.183Z,-0.8
2018-12-13T11:17:30.257Z,-0.8
2018-12-13T11:18:30.431Z,-0.8
2018-12-13T11:19:30.547Z,-0.9
2018-12-13T11:20:30.503Z,-0.9
2018-12-13T11:21:30.256Z,-0.9
2018-12-13T11:22:30.280Z,-0.9
2018-12-13T11:23:30.976Z,-0.9
2018-12-13T11:24:30.475Z,-0.8
2018-12-13T11:25:30.744Z,-0.8
2018-12-13T11:26:30.343Z,-0.7
2018-12-13T11:27:30.259Z,-0.7
2018-12-13T11:28:30.501Z,-0.7
2018-12-13T11:29:30.683Z,-0.7
2018-12-13T11:30:30.702Z,-0.7
2018-12-13T11:31:31.987Z,-0.7
2018-12-13T11:32:30.735Z,-0.7
2018-12-13T11:33:31.510Z,-0.7
2018-12-13T11:34:30.290Z,-0.7
2018-12-13T11:35:30.497Z,-0.7
2018-12-13T11:36:30.258Z,-0.7
2018-12-13T11:37:30.575Z,-0.7
2018-12-13T11:38:31.323Z,-0.7
2018-12-13T11:39:30.665Z,-0.7
2018-12-13T11:40:30.282Z,-0.7
2018-12-13T11:41:30.975Z,-0.7
2018-12-13T11:42:30.852Z,-0.7
2018-12-13T11:43:30.668Z,-0.7
2018-12-13T11:44:30.994Z,-0.8
2018-12-13T11:45:30.428Z,-0.8
2018-12-13T11:46:30.225Z,-0.8
2018-12-13T11:47:30.277Z,-0.8
2018-12-13T11:48:30.681Z,-0.8
2018-12-13T11:49:30.723Z,-0.7
2018-12-13T11:50:30.301Z,-0.7
2018-12-13T11:51:30.822Z,-0.7
2018-12-13T11:52:30.309Z,-0.7
2018-12-13T11:53:30.791Z,-0.7
2018-12-13T11:54:30.302Z,-0.7
2018-12-13T11:55:30.305Z,-0.7
2018-12-13T11:56:30.342Z,-0.7
2018-12-13T11:57:30.309Z,-0.6
2018-12-13T11:58:30.597Z,-0.6
2018-12-13T11:59:30.576Z,-0.6
2018-12-13T12:00:30.756Z,-0.6
2018-12-13T12:01:30.522Z,-0.6
2018-12-13T12:02:30.480Z,-0.6
2018-12-13T12:03:30.370Z,-0.6
2018-12-13T12:04:30.341Z,-0.6
2018-12-13T12:05:30.599Z,-0.6
2018-12-13T12:06:30.579Z,-0.6
2018-12-13T12:07:30.381Z,-0.6
2018-12-13T12:08:30.549Z,-0.6
2018-12-13T12:09:30.362Z,-0.6
2018-12-13T12:10:30.319Z,-0.5
2018-12-13T12:11:30.442Z,-0.5
2018-12-13T12:12:30.739Z,-0.5
2018-12-13T12:13:30.736Z,-0.5
2018-12-13T12:14:30.761Z,-0.5
2018-12-13T12:15:30.333Z,-0.5
2018-12-13T12:16:34.204Z,-0.5
2018-12-13T12:17:33.530Z,-0.5
2018-12-13T12:18:34.287Z,-0.5
2018-12-13T12:19:30.735Z,-0.5
2018-12-13T12:20:30.891Z,-0.5
2018-12-13T12:21:30.378Z,-0.5
2018-12-13T12:22:30.454Z,-0.5
2018-12-13T12:23:30.903Z,-0.5
2018-12-13T12:24:30.302Z,-0.5
2018-12-13T12:25:32.794Z,-0.5
2018-12-13T12:26:30.731Z,-0.5
2018-12-13T12:27:46.559Z,-0.6
2018-12-13T12:28:40.482Z,-0.6
2018-12-13T12:29:41.408Z,-0.6
2018-12-13T12:30:42.340Z,-0.6
2018-12-13T12:31:51.251Z,-0.6
2018-12-13T12:32:39.757Z,-0.6
2018-12-13T12:33:43.460Z,-0.6
2018-12-13T12:34:40.795Z,-0.6
2018-12-13T12:35:35.265Z,-0.6
2018-12-13T12:36:39.224Z,-0.6
2018-12-13T12:37:39.109Z,-0.6
2018-12-13T12:38:44.682Z,-0.6
2018-12-13T12:39:42.964Z,-0.6
2018-12-13T12:40:46.767Z,-0.5
2018-12-13T12:41:52.705Z,-0.5
2018-12-13T12:42:55.295Z,-0.5
2018-12-13T12:43:57.446Z,-0.5
2018-12-13T12:44:51.330Z,-0.5
2018-12-13T12:45:39.028Z,-0.5
2018-12-13T12:46:31.739Z,-0.5
2018-12-13T12:47:51.758Z,-0.5
2018-12-13T12:48:31.246Z,-0.5
2018-12-13T12:49:30.803Z,-0.5
2018-12-13T12:50:30.614Z,-0.5
2018-12-13T12:51:30.438Z,-0.5
2018-12-13T12:52:30.351Z,-0.5
2018-12-13T12:53:30.706Z,-0.5
2018-12-13T12:54:30.888Z,-0.5
2018-12-13T12:55:30.437Z,-0.5
2018-12-13T12:56:30.437Z,-0.5
2018-12-13T12:57:30.627Z,-0.5
2018-12-13T12:58:30.460Z,-0.6
2018-12-13T12:59:30.622Z,-0.6
2018-12-13T13:00:30.482Z,-0.6
2018-12-13T13:01:30.712Z,-0.6
2018-12-13T13:02:31.103Z,-0.6
2018-12-13T13:03:30.499Z,-0.6
2018-12-13T13:04:31.280Z,-0.6
2018-12-13T13:05:30.421Z,-0.6
2018-12-13T13:06:30.832Z,-0.6
2018-12-13T13:07:30.625Z,-0.6
2018-12-13T13:08:30.513Z,-0.6
2018-12-13T13:09:30.426Z,-0.6
2018-12-13T13:10:30.432Z,-0.6
2018-12-13T13:11:30.830Z,-0.5
2018-12-13T13:12:31.106Z,-0.5
2018-12-13T13:13:30.634Z,-0.5
2018-12-13T13:14:30.383Z,-0.5
2018-12-13T13:15:36.476Z,-0.5
2018-12-13T13:16:30.609Z,-0.5
2018-12-13T13:17:39.823Z,-0.5
2018-12-13T13:18:31.264Z,-0.5