createdAt,value
2022-10-18T00:00:55.125Z,14.52
2022-10-18T00:03:23.291Z,14.50
2022-10-18T00:05:52.823Z,14.48
2022-10-18T00:08:21.466Z,14.47
2022-10-18T00:10:49.995Z,14.45
2022-10-18T00:13:18.483Z,14.44
2022-10-18T00:15:50.828Z,14.45
2022-10-18T00:18:19.426Z,14.47
2022-10-18T00:20:47.599Z,14.48
2022-10-18T00:23:16.978Z,14.48
2022-10-18T00:25:44.975Z,14.48
2022-10-18T00:28:12.986Z,14.49
2022-10-18T00:30:41.079Z,14.49
2022-10-18T00:33:09.370Z,14.50
2022-10-18T00:35:37.411Z,14.50
2022-10-18T00:38:05.406Z,14.50
2022-10-18T00:40:34.795Z,14.51
2022-10-18T00:43:02.891Z,14.50
2022-10-18T00:45:31.105Z,14.50
2022-10-18T00:48:02.094Z,14.48
2022-10-18T00:50:33.161Z,14.47
2022-10-18T00:53:03.549Z,14.45
2022-10-18T00:55:35.073Z,14.43
2022-10-18T00:58:03.554Z,14.41
2022-10-18T01:00:31.902Z,14.39
2022-10-18T01:03:00.527Z,14.35
2022-10-18T01:05:28.788Z,14.35
2022-10-18T01:08:15.862Z,14.34
2022-10-18T01:11:01.700Z,14.32
2022-10-18T01:13:49.027Z,14.30
2022-10-18T01:16:22.210Z,14.30
2022-10-18T01:18:54.123Z,14.31
2022-10-18T01:21:35.159Z,14.32
2022-10-18T01:24:36.402Z,14.33
2022-10-18T01:27:25.031Z,14.35
2022-10-18T01:30:04.757Z,14.36
2022-10-18T01:32:37.681Z,14.35
2022-10-18T01:35:12.214Z,14.34
2022-10-18T01:37:41.023Z,14.33
2022-10-18T01:40:11.151Z,14.30
2022-10-18T01:42:39.137Z,14.30
2022-10-18T01:45:09.351Z,14.28
2022-10-18T01:47:38.766Z,14.26
2022-10-18T01:50:08.087Z,14.25
2022-10-18T01:52:36.127Z,14.22
2022-10-18T01:55:04.526Z,14.22
2022-10-18T01:57:37.909Z,14.21
2022-10-18T02:00:09.484Z,14.17
2022-10-18T02:02:45.145Z,14.14
2022-10-18T02:05:19.157Z,14.10
2022-10-18T02:08:00.218Z,14.06
2022-10-18T02:10:42.439Z,14.02
2022-10-18T02:13:11.567Z,14.01
2022-10-18T02:15:40.780Z,14.00
2022-10-18T02:18:14.298Z,14.00
2022-10-18T02:20:42.989Z,13.99
2022-10-18T02:23:11.418Z,13.99
2022-10-18T02:25:39.927Z,13.97
2022-10-18T02:28:08.084Z,13.97
2022-10-18T02:30:40.994Z,13.96
2022-10-18T02:33:14.105Z,13.95
2022-10-18T02:35:45.742Z,13.96
2022-10-18T02:38:15.321Z,13.95
2022-10-18T02:40:43.471Z,13.94
2022-10-18T02:43:11.554Z,13.93
2022-10-18T02:45:39.656Z,13.92
2022-10-18T02:48:07.731Z,13.90
2022-10-18T02:50:37.098Z,13.90
2022-10-18T02:53:05.348Z,13.89
2022-10-18T02:55:33.353Z,13.88
2022-10-18T02:58:01.422Z,13.88
2022-10-18T03:00:29.467Z,13.88
2022-10-18T03:02:57.519Z,13.86
2022-10-18T03:05:25.527Z,13.86
2022-10-18T03:07:57.293Z,13.87
2022-10-18T03:10:25.320Z,13.87
2022-10-18T03:12:53.311Z,13.85
2022-10-18T03:15:21.333Z,13.83
2022-10-18T03:17:49.340Z,13.83
2022-10-18T03:20:17.340Z,13.81
2022-10-18T03:22:45.357Z,13.79
2022-10-18T03:25:14.837Z,13.77
2022-10-18T03:27:42.863Z,13.75
2022-10-18T03:30:13.424Z,13.71
2022-10-18T03:32:41.752Z,13.67
2022-10-18T03:35:10.691Z,13.66
2022-10-18T03:37:38.797Z,13.63
2022-10-18T03:40:08.603Z,13.63
2022-10-18T03:42:37.988Z,13.64
2022-10-18T03:45:06.824Z,13.63
2022-10-18T03:47:34.924Z,13.64
2022-10-18T03:50:02.997Z,13.64
2022-10-18T03:52:31.440Z,13.64
2022-10-18T03:54:59.722Z,13.65
2022-10-18T03:57:27.704Z,13.66
2022-10-18T03:59:57.077Z,13.65
2022-10-18T04:02:25.236Z,13.65
2022-10-18T04:04:53.458Z,13.66
2022-10-18T04:07:21.418Z,13.66
2022-10-18T04:09:49.428Z,13.65
2022-10-18T04:12:17.433Z,13.64
2022-10-18T04:14:45.461Z,13.62
2022-10-18T04:17:14.859Z,13.59
2022-10-18T04:19:42.851Z,13.54
2022-10-18T04:22:12.069Z,13.52
2022-10-18T04:24:40.498Z,13.48
2022-10-18T04:27:09.201Z,13.45
2022-10-18T04:29:37.182Z,13.40
2022-10-18T04:32:05.388Z,13.39
2022-10-18T04:34:34.798Z,13.35
2022-10-18T04:37:02.790Z,13.32
2022-10-18T04:39:30.931Z,13.28
2022-10-18T04:41:58.919Z,13.24
2022-10-18T04:44:27.000Z,13.20
2022-10-18T04:46:54.981Z,13.19
2022-10-18T04:49:23.034Z,13.17
2022-10-18T04:51:52.403Z,13.14
2022-10-18T04:54:21.893Z,13.12
2022-10-18T04:56:51.951Z,13.10
2022-10-18T04:59:20.186Z,13.08
2022-10-18T05:01:48.319Z,13.06
2022-10-18T05:04:16.449Z,13.06
2022-10-18T05:06:44.517Z,13.04
2022-10-18T05:09:13.963Z,13.04
2022-10-18T05:11:41.963Z,13.03
2022-10-18T05:14:10.189Z,13.02
2022-10-18T05:16:38.289Z,13.03
2022-10-18T05:19:06.777Z,13.05
2022-10-18T05:21:35.016Z,13.05
2022-10-18T05:24:03.027Z,13.07
2022-10-18T05:26:32.362Z,13.06
2022-10-18T05:29:00.576Z,13.06
2022-10-18T05:31:28.661Z,13.06
2022-10-18T05:33:57.109Z,13.05
2022-10-18T05:36:26.076Z,13.05
2022-10-18T05:38:54.126Z,13.04
2022-10-18T05:41:22.149Z,13.04
2022-10-18T05:43:51.536Z,13.02
2022-10-18T05:46:19.504Z,13.00
2022-10-18T05:48:51.145Z,12.99
2022-10-18T05:51:19.565Z,12.96
2022-10-18T05:53:47.577Z,12.95
2022-10-18T05:56:15.641Z,12.95
2022-10-18T05:58:43.882Z,12.94
2022-10-18T06:01:13.279Z,12.93
2022-10-18T06:03:41.253Z,12.92
2022-10-18T06:06:10.467Z,12.92
2022-10-18T06:08:39.557Z,12.92
2022-10-18T06:11:08.424Z,12.93
2022-10-18T06:13:36.430Z,12.95
2022-10-18T06:16:04.494Z,12.96
2022-10-18T06:18:33.884Z,12.98
2022-10-18T06:21:01.901Z,12.98
2022-10-18T06:23:30.846Z,12.99
2022-10-18T06:26:02.616Z,13.02
2022-10-18T06:28:31.235Z,13.03
2022-10-18T06:30:59.330Z,13.04
2022-10-18T06:33:27.372Z,13.06
2022-10-18T06:35:58.152Z,13.09
2022-10-18T06:38:26.579Z,13.10
2022-10-18T06:40:55.238Z,13.12
2022-10-18T06:43:23.700Z,13.15
2022-10-18T06:45:52.279Z,13.17
2022-10-18T06:48:21.095Z,13.19
2022-10-18T06:50:53.899Z,13.21
2022-10-18T06:53:23.277Z,13.22
2022-10-18T06:55:51.287Z,13.24
2022-10-18T06:58:19.639Z,13.25
2022-10-18T07:00:47.967Z,13.27
2022-10-18T07:03:15.991Z,13.29
2022-10-18T07:05:44.098Z,13.31
2022-10-18T07:08:12.127Z,13.33
2022-10-18T07:10:41.551Z,13.34
2022-10-18T07:16:02.093Z,13.37
2022-10-18T07:18:36.436Z,13.38
2022-10-18T07:21:05.303Z,13.42
2022-10-18T07:23:34.005Z,13.44
2022-10-18T07:26:04.557Z,13.47
2022-10-18T07:28:32.587Z,13.51
2022-10-18T07:31:06.174Z,13.55
2022-10-18T07:33:34.396Z,13.58
2022-10-18T07:36:03.124Z,13.61
2022-10-18T07:38:31.255Z,13.64
2022-10-18T07:40:59.665Z,13.67
2022-10-18T07:43:29.118Z,13.71
2022-10-18T07:45:58.690Z,13.74
2022-10-18T07:48:27.145Z,13.77
2022-10-18T07:50:55.601Z,13.78
2022-10-18T07:53:23.627Z,13.80
2022-10-18T07:55:51.636Z,13.83
2022-10-18T07:58:19.664Z,13.84
2022-10-18T08:00:49.016Z,13.86
2022-10-18T08:03:17.035Z,13.85
2022-10-18T08:05:45.049Z,13.86
2022-10-18T08:08:13.057Z,13.85
2022-10-18T08:10:41.051Z,13.83
2022-10-18T08:13:09.093Z,13.86
2022-10-18T08:15:37.106Z,13.86
2022-10-18T08:18:06.457Z,13.86
2022-10-18T08:20:36.221Z,13.87
2022-10-18T08:23:04.830Z,13.87
2022-10-18T08:25:32.923Z,13.88
2022-10-18T08:28:01.626Z,13.87
2022-10-18T08:30:29.784Z,13.86
2022-10-18T08:32:57.796Z,13.85
2022-10-18T08:35:27.187Z,13.85
2022-10-18T08:37:55.181Z,13.84
2022-10-18T08:40:23.372Z,13.86
2022-10-18T08:43:01.777Z,13.84
2022-10-18T08:45:41.537Z,13.82
2022-10-18T08:48:21.857Z,13.80
2022-10-18T08:50:52.818Z,13.79
2022-10-18T08:53:25.493Z,13.81
2022-10-18T08:55:56.177Z,13.90
2022-10-18T08:58:26.685Z,14.03
2022-10-18T09:01:09.737Z,14.25
2022-10-18T09:03:55.565Z,14.48
2022-10-18T09:06:31.293Z,14.61
2022-10-18T09:09:34.029Z,14.73
2022-10-18T09:14:50.180Z,14.79
2022-10-18T09:17:28.899Z,14.69
2022-10-18T09:20:07.364Z,14.61
2022-10-18T09:22:47.925Z,14.55
2022-10-18T09:25:19.986Z,14.65
2022-10-18T09:27:53.571Z,14.90
2022-10-18T09:30:40.349Z,15.22
2022-10-18T09:33:21.474Z,15.55
2022-10-18T09:35:53.116Z,15.78
2022-10-18T09:40:57.139Z,16.14
2022-10-18T09:43:27.517Z,16.31
2022-10-18T09:45:56.595Z,16.39
2022-10-18T09:48:28.987Z,16.33
2022-10-18T09:51:01.707Z,16.17
2022-10-18T09:53:37.899Z,16.05
2022-10-18T09:56:07.494Z,15.94
2022-10-18T09:58:42.971Z,15.92
2022-10-18T10:01:14.435Z,15.98
2022-10-18T10:03:46.041Z,16.10
2022-10-18T10:06:28.452Z,16.26
2022-10-18T10:09:02.663Z,16.41
2022-10-18T10:11:36.865Z,16.51
2022-10-18T10:16:48.164Z,16.39
2022-10-18T10:19:21.345Z,16.23
2022-10-18T10:21:50.886Z,16.11
2022-10-18T10:24:31.283Z,16.07
2022-10-18T10:27:01.287Z,16.12
2022-10-18T10:29:51.556Z,16.22
2022-10-18T10:32:21.908Z,16.29
2022-10-18T10:34:50.266Z,16.31
2022-10-18T10:37:30.697Z,16.39
2022-10-18T10:40:19.254Z,16.61
2022-10-18T10:43:18.204Z,16.83
2022-10-18T10:46:03.856Z,16.92
2022-10-18T10:48:34.463Z,16.97
2022-10-18T10:51:08.075Z,17.04
2022-10-18T10:53:45.477Z,17.03
2022-10-18T10:56:23.293Z,17.02
2022-10-18T10:58:52.117Z,17.03
2022-10-18T11:01:29.466Z,17.09
2022-10-18T11:04:00.193Z,17.16
2022-10-18T11:06:51.960Z,17.27
2022-10-18T11:09:42.955Z,17.39
2022-10-18T11:12:22.202Z,17.46
2022-10-18T11:14:55.613Z,17.44
2022-10-18T11:17:28.232Z,17.50
2022-10-18T11:20:18.826Z,17.57
2022-10-18T11:22:57.223Z,17.67
2022-10-18T11:25:30.064Z,17.79
2022-10-18T11:28:05.485Z,17.86
2022-10-18T11:30:53.348Z,17.86
2022-10-18T11:33:50.098Z,17.78
2022-10-18T11:36:21.641Z,17.65
2022-10-18T11:38:57.096Z,17.50
2022-10-18T11:41:49.433Z,17.28
2022-10-18T11:44:23.659Z,17.11
2022-10-18T11:46:59.793Z,16.94
2022-10-18T11:49:54.938Z,16.80
2022-10-18T11:52:30.790Z,16.71
2022-10-18T11:55:31.916Z,16.59
2022-10-18T11:58:07.378Z,16.44
2022-10-18T12:00:45.717Z,16.35
2022-10-18T12:03:35.788Z,16.31
2022-10-18T12:06:07.542Z,16.28
2022-10-18T12:08:39.018Z,16.22
2022-10-18T12:11:14.084Z,16.08
2022-10-18T12:13:47.825Z,15.93
2022-10-18T12:16:33.465Z,15.81
2022-10-18T12:19:14.117Z,15.77
2022-10-18T12:21:43.463Z,15.85
2022-10-18T12:24:16.102Z,16.03
2022-10-18T12:26:45.060Z,16.13
2022-10-18T12:29:19.714Z,16.12
2022-10-18T12:31:51.063Z,16.04
2022-10-18T12:34:29.187Z,16.01
2022-10-18T12:37:24.323Z,15.96
2022-10-18T12:40:13.139Z,16.06
2022-10-18T12:42:44.121Z,16.21
2022-10-18T12:45:30.122Z,16.26
2022-10-18T12:48:02.346Z,16.37
2022-10-18T12:50:34.711Z,16.52
2022-10-18T12:53:15.294Z,16.63
2022-10-18T12:55:45.042Z,16.67
2022-10-18T12:58:28.067Z,16.62
2022-10-18T13:01:06.796Z,16.56
2022-10-18T13:04:00.561Z,16.45
2022-10-18T13:06:48.738Z,16.35
2022-10-18T13:09:22.247Z,16.24
2022-10-18T13:11:50.988Z,16.10
2022-10-18T13:15:12.452Z,16.01
2022-10-18T13:17:48.507Z,15.97
2022-10-18T13:20:27.290Z,15.94
2022-10-18T13:23:06.460Z,15.89
2022-10-18T13:25:47.117Z,15.83
2022-10-18T13:28:25.184Z,15.76
2022-10-18T13:30:56.624Z,15.68
2022-10-18T13:33:31.614Z,15.72
2022-10-18T13:36:01.869Z,15.86
2022-10-18T13:38:37.920Z,16.00
2022-10-18T13:41:07.716Z,16.16
2022-10-18T13:43:57.134Z,16.31
2022-10-18T13:46:45.623Z,16.37
2022-10-18T13:49:31.059Z,16.44
2022-10-18T13:52:07.620Z,16.40
2022-10-18T13:54:50.200Z,16.34
2022-10-18T13:57:30.653Z,16.30
2022-10-18T14:00:31.259Z,16.24
2022-10-18T14:03:44.161Z,16.13
2022-10-18T14:06:08.719Z,15.99
2022-10-18T14:08:41.354Z,15.87
2022-10-18T14:11:17.285Z,15.79
2022-10-18T14:13:48.152Z,15.72
2022-10-18T14:16:28.055Z,15.67
2022-10-18T14:19:01.968Z,15.63
2022-10-18T14:21:35.987Z,15.62
2022-10-18T14:24:11.520Z,15.59
2022-10-18T14:29:18.753Z,15.55
2022-10-18T14:31:53.696Z,15.53
2022-10-18T14:34:22.230Z,15.50
2022-10-18T14:36:50.876Z,15.49
2022-10-18T14:39:23.279Z,15.43
2022-10-18T14:41:53.256Z,15.42
2022-10-18T14:44:25.727Z,15.42
2022-10-18T14:46:59.956Z,15.40
2022-10-18T14:49:28.259Z,15.39
2022-10-18T14:51:58.951Z,15.38
2022-10-18T14:54:32.076Z,15.35
2022-10-18T14:57:01.137Z,15.31
2022-10-18T14:59:30.644Z,15.33
2022-10-18T15:02:01.297Z,15.32
2022-10-18T15:04:33.038Z,15.30
2022-10-18T15:07:03.031Z,15.28
2022-10-18T15:09:34.028Z,15.24
2022-10-18T15:12:03.140Z,15.22
2022-10-18T15:14:31.236Z,15.19
2022-10-18T15:17:02.707Z,15.16
2022-10-18T15:19:33.894Z,15.09
2022-10-18T15:22:30.165Z,15.05
2022-10-18T15:25:12.246Z,14.97
2022-10-18T15:30:20.719Z,14.89
2022-10-18T15:32:52.006Z,14.86
2022-10-18T15:35:26.116Z,14.82
2022-10-18T15:37:55.827Z,14.78
2022-10-18T15:40:34.871Z,14.73
2022-10-18T15:43:04.110Z,14.67
2022-10-18T15:45:38.354Z,14.62
2022-10-18T15:48:23.477Z,14.59
2022-10-18T15:50:52.601Z,14.56
2022-10-18T15:53:26.635Z,14.53
2022-10-18T15:55:58.155Z,14.49
2022-10-18T15:58:28.382Z,14.45
2022-10-18T16:00:59.091Z,14.43
2022-10-18T16:03:27.791Z,14.41
2022-10-18T16:06:00.549Z,14.38
2022-10-18T16:08:30.693Z,14.35
2022-10-18T16:11:00.686Z,14.32
2022-10-18T16:13:28.842Z,14.31
2022-10-18T16:15:56.865Z,14.27
2022-10-18T16:18:25.353Z,14.23
2022-10-18T16:20:53.461Z,14.19
2022-10-18T16:23:22.912Z,14.16
2022-10-18T16:25:51.367Z,14.15
2022-10-18T16:28:22.418Z,14.13
2022-10-18T16:30:55.764Z,14.11
2022-10-18T16:33:24.387Z,14.08
2022-10-18T16:35:52.564Z,14.07
2022-10-18T16:38:32.669Z,14.03
2022-10-18T16:41:03.984Z,14.01
2022-10-18T16:43:34.642Z,13.99
2022-10-18T16:46:03.056Z,13.98
2022-10-18T16:48:31.503Z,13.97
2022-10-18T16:50:59.841Z,13.98
2022-10-18T16:53:28.159Z,13.97
2022-10-18T16:55:58.364Z,13.94
2022-10-18T16:58:28.079Z,13.94
2022-10-18T17:00:58.193Z,13.94
2022-10-18T17:03:26.852Z,13.94
2022-10-18T17:05:56.247Z,13.93
2022-10-18T17:08:26.398Z,13.91
2022-10-18T17:10:57.503Z,13.87
2022-10-18T17:13:27.024Z,13.81
2022-10-18T17:15:55.262Z,13.76
2022-10-18T17:18:27.580Z,13.73
2022-10-18T17:20:56.554Z,13.69
2022-10-18T17:23:24.583Z,13.66
2022-10-18T17:26:06.716Z,13.64
2022-10-18T17:28:41.875Z,13.62
2022-10-18T17:31:10.025Z,13.60
2022-10-18T17:33:39.376Z,13.60
2022-10-18T17:36:07.952Z,13.58
2022-10-18T17:38:36.113Z,13.56
2022-10-18T17:41:07.576Z,13.53
2022-10-18T17:43:37.350Z,13.50
2022-10-18T17:46:05.759Z,13.49
2022-10-18T17:48:33.830Z,13.48
2022-10-18T17:51:07.904Z,13.47
2022-10-18T17:53:36.196Z,13.46
2022-10-18T17:56:04.925Z,13.42
2022-10-18T17:58:33.337Z,13.39
2022-10-18T18:01:09.875Z,13.34
2022-10-18T18:03:38.078Z,13.30
2022-10-18T18:06:18.581Z,13.25
2022-10-18T18:08:47.010Z,13.22
2022-10-18T18:11:15.285Z,13.19
2022-10-18T18:13:43.381Z,13.19
2022-10-18T18:16:16.606Z,13.18
2022-10-18T18:18:44.906Z,13.17
2022-10-18T18:21:13.041Z,13.13
2022-10-18T18:23:42.447Z,13.10
2022-10-18T18:26:10.593Z,13.05
2022-10-18T18:28:38.714Z,13.00
2022-10-18T18:31:08.032Z,12.95
2022-10-18T18:33:36.445Z,12.93
2022-10-18T18:36:06.680Z,12.88
2022-10-18T18:38:36.037Z,12.85
2022-10-18T18:41:10.006Z,12.84
2022-10-18T18:43:39.109Z,12.82
2022-10-18T18:46:07.290Z,12.79
2022-10-18T18:48:36.481Z,12.76
2022-10-18T18:51:06.045Z,12.73
2022-10-18T18:53:34.089Z,12.70
2022-10-18T18:56:03.502Z,12.67
2022-10-18T18:58:33.129Z,12.63
2022-10-18T19:01:05.921Z,12.59
2022-10-18T19:03:34.107Z,12.55
2022-10-18T19:06:06.208Z,12.50
2022-10-18T19:08:36.434Z,12.49
2022-10-18T19:11:08.106Z,12.47
2022-10-18T19:13:38.710Z,12.46
2022-10-18T19:16:17.999Z,12.42
2022-10-18T19:18:54.437Z,12.43
2022-10-18T19:21:22.776Z,12.43
2022-10-18T19:23:50.897Z,12.42
2022-10-18T19:26:31.122Z,12.40
2022-10-18T19:29:06.333Z,12.37
2022-10-18T19:31:35.635Z,12.37
2022-10-18T19:34:05.071Z,12.36
2022-10-18T19:36:33.170Z,12.37
2022-10-18T19:39:01.592Z,12.37
2022-10-18T19:41:29.662Z,12.37
2022-10-18T19:43:58.179Z,12.36
2022-10-18T19:46:27.602Z,12.35
2022-10-18T19:48:55.593Z,12.34
2022-10-18T19:51:27.076Z,12.36
2022-10-18T19:53:56.464Z,12.38
2022-10-18T19:56:25.521Z,12.39
2022-10-18T19:58:53.619Z,12.37
2022-10-18T20:01:22.256Z,12.32
2022-10-18T20:03:51.865Z,12.27
2022-10-18T20:06:19.904Z,12.21
2022-10-18T20:08:48.165Z,12.17
2022-10-18T20:11:17.925Z,12.15
2022-10-18T20:13:45.960Z,12.13
2022-10-18T20:16:15.417Z,12.12
2022-10-18T20:18:44.172Z,12.08
2022-10-18T20:21:15.469Z,12.06
2022-10-18T20:23:44.803Z,12.04
2022-10-18T20:26:18.152Z,12.02
2022-10-18T20:28:49.170Z,12.01
2022-10-18T20:31:19.081Z,11.99
2022-10-18T20:33:47.613Z,11.97
2022-10-18T20:36:18.426Z,11.90
2022-10-18T20:38:47.756Z,11.80
2022-10-18T20:41:17.682Z,11.74
2022-10-18T20:43:46.041Z,11.72
2022-10-18T20:46:14.067Z,11.72
2022-10-18T20:48:42.045Z,11.72
2022-10-18T20:51:12.704Z,11.73
2022-10-18T20:53:42.177Z,11.72
2022-10-18T20:56:12.191Z,11.73
2022-10-18T20:58:41.085Z,11.73
2022-10-18T21:01:09.759Z,11.73
2022-10-18T21:03:39.052Z,11.75
2022-10-18T21:06:11.770Z,11.77
2022-10-18T21:08:40.152Z,11.76
2022-10-18T21:11:09.942Z,11.75
2022-10-18T21:13:38.271Z,11.77
2022-10-18T21:16:06.934Z,11.75
2022-10-18T21:18:36.350Z,11.74
2022-10-18T21:21:08.921Z,11.74
2022-10-18T21:23:36.978Z,11.71
2022-10-18T21:26:05.512Z,11.68
2022-10-18T21:28:35.423Z,11.63
2022-10-18T21:31:12.273Z,11.59
2022-10-18T21:33:40.362Z,11.54
2022-10-18T21:36:08.941Z,11.50
2022-10-18T21:38:37.069Z,11.48
2022-10-18T21:41:09.378Z,11.47
2022-10-18T21:43:40.894Z,11.48
2022-10-18T21:46:10.064Z,11.49
2022-10-18T21:48:38.974Z,11.52
2022-10-18T21:51:08.499Z,11.53
2022-10-18T21:53:36.935Z,11.56
2022-10-18T21:56:06.804Z,11.58
2022-10-18T21:58:35.425Z,11.62
2022-10-18T22:01:08.297Z,11.64
2022-10-18T22:03:36.401Z,11.66
2022-10-18T22:06:07.629Z,11.68
2022-10-18T22:08:35.846Z,11.68
2022-10-18T22:11:04.342Z,11.66
2022-10-18T22:13:32.586Z,11.65
2022-10-18T22:16:01.802Z,11.63
2022-10-18T22:18:31.743Z,11.62
2022-10-18T22:21:01.454Z,11.61
2022-10-18T22:23:32.927Z,11.62
2022-10-18T22:26:04.970Z,11.62
2022-10-18T22:28:33.059Z,11.61
2022-10-18T22:31:01.079Z,11.60
2022-10-18T22:33:29.104Z,11.60
2022-10-18T22:35:58.538Z,11.59
2022-10-18T22:38:26.513Z,11.56
2022-10-18T22:40:54.509Z,11.52
2022-10-18T22:43:22.486Z,11.46
2022-10-18T22:45:50.476Z,11.41
2022-10-18T22:48:18.444Z,11.38
2022-10-18T22:50:46.401Z,11.36
2022-10-18T22:53:15.747Z,11.35
2022-10-18T22:55:43.730Z,11.35
2022-10-18T22:58:11.755Z,11.34
2022-10-18T23:00:39.786Z,11.37
2022-10-18T23:03:07.795Z,11.37
2022-10-18T23:05:38.690Z,11.38
2022-10-18T23:08:07.234Z,11.41
2022-10-18T23:10:37.733Z,11.43
2022-10-18T23:13:05.975Z,11.44
2022-10-18T23:15:34.181Z,11.48
2022-10-18T23:18:02.198Z,11.50
2022-10-18T23:20:30.186Z,11.51
2022-10-18T23:22:58.192Z,11.51
2022-10-18T23:25:27.198Z,11.51
2022-10-18T23:27:57.616Z,11.52
2022-10-18T23:30:25.591Z,11.52
2022-10-18T23:32:53.581Z,11.54
2022-10-18T23:35:21.546Z,11.54
2022-10-18T23:37:49.528Z,11.55
2022-10-18T23:40:17.584Z,11.54
2022-10-18T23:42:45.588Z,11.54
2022-10-18T23:45:14.905Z,11.54
2022-10-18T23:47:42.902Z,11.54
2022-10-18T23:50:11.305Z,11.56
2022-10-18T23:52:39.329Z,11.55
2022-10-18T23:55:08.709Z,11.53
2022-10-18T23:57:36.760Z,11.54
