createdAt,value
2018-09-23T00:02:04.118Z,10.70
2018-09-23T00:04:32.290Z,10.97
2018-09-23T00:07:00.366Z,10.50
2018-09-23T00:09:28.469Z,12.00
2018-09-23T00:11:56.513Z,11.80
2018-09-23T00:14:24.641Z,11.37
2018-09-23T00:16:53.010Z,12.17
2018-09-23T00:19:21.081Z,10.40
2018-09-23T00:21:49.146Z,10.50
2018-09-23T00:24:17.189Z,11.60
2018-09-23T00:26:45.596Z,10.70
2018-09-23T00:29:17.967Z,11.77
2018-09-23T00:31:46.010Z,10.80
2018-09-23T00:34:14.072Z,9.83
2018-09-23T00:36:42.114Z,11.73
2018-09-23T00:39:10.188Z,12.30
2018-09-23T00:41:38.494Z,12.77
2018-09-23T00:44:06.722Z,12.00
2018-09-23T00:46:34.805Z,14.77
2018-09-23T00:49:02.984Z,13.30
2018-09-23T00:51:31.705Z,14.43
2018-09-23T00:53:59.766Z,13.63
2018-09-23T00:56:27.825Z,14.57
2018-09-23T00:58:56.048Z,15.50
2018-09-23T01:01:24.342Z,15.70
2018-09-23T01:03:53.280Z,16.70
2018-09-23T01:06:21.341Z,17.03
2018-09-23T01:08:49.405Z,17.50
2018-09-23T01:11:17.456Z,19.83
2018-09-23T01:13:45.395Z,18.53
2018-09-23T01:16:13.433Z,19.20
2018-09-23T01:18:41.481Z,20.50
2018-09-23T01:21:09.530Z,20.40
2018-09-23T01:23:37.869Z,21.20
2018-09-23T01:26:06.081Z,22.80
2018-09-23T01:28:34.291Z,20.93
2018-09-23T01:31:02.353Z,22.20
2018-09-23T01:33:30.415Z,21.73
2018-09-23T01:35:58.529Z,22.63
2018-09-23T01:38:27.022Z,25.70
2018-09-23T01:40:55.065Z,22.83
2018-09-23T01:43:23.154Z,23.50
2018-09-23T01:45:51.440Z,26.50
2018-09-23T01:48:19.492Z,26.90
2018-09-23T01:50:47.544Z,26.17
2018-09-23T01:53:15.585Z,27.40
2018-09-23T01:55:43.633Z,29.67
2018-09-23T01:58:12.129Z,28.37
2018-09-23T02:00:40.181Z,27.80
2018-09-23T02:03:08.286Z,28.80
2018-09-23T02:05:36.363Z,28.60
2018-09-23T02:08:04.487Z,31.47
2018-09-23T02:10:32.514Z,31.77
2018-09-23T02:13:00.566Z,30.77
2018-09-23T02:15:28.674Z,31.27
2018-09-23T02:17:56.964Z,31.53
2018-09-23T02:20:25.034Z,29.50
2018-09-23T02:22:53.157Z,31.97
2018-09-23T02:25:21.206Z,32.77
2018-09-23T02:27:49.257Z,30.63
2018-09-23T02:30:17.319Z,32.43
2018-09-23T02:32:45.362Z,31.83
2018-09-23T02:35:13.574Z,28.90
2018-09-23T02:37:41.814Z,29.43
2018-09-23T02:40:09.870Z,30.07
2018-09-23T02:42:37.939Z,31.67
2018-09-23T02:45:06.477Z,29.27
2018-09-23T02:47:34.525Z,32.33
2018-09-23T02:50:02.638Z,28.50
2018-09-23T02:52:30.945Z,31.00
2018-09-23T02:54:59.013Z,27.40
2018-09-23T02:57:27.096Z,27.30
2018-09-23T02:59:55.181Z,27.90
2018-09-23T03:02:23.230Z,27.67
2018-09-23T03:04:51.357Z,25.00
2018-09-23T03:07:19.419Z,26.27
2018-09-23T03:09:47.481Z,23.87
2018-09-23T03:12:15.538Z,25.07
2018-09-23T03:14:43.589Z,25.87
2018-09-23T03:17:12.189Z,24.13
2018-09-23T03:19:40.258Z,26.20
2018-09-23T03:22:08.290Z,26.73
2018-09-23T03:24:36.389Z,24.73
2018-09-23T03:27:04.597Z,25.87
2018-09-23T03:29:32.643Z,26.17
2018-09-23T03:32:00.734Z,26.70
2018-09-23T03:34:28.782Z,25.33
2018-09-23T03:36:56.868Z,28.00
2018-09-23T03:39:24.904Z,24.50
2018-09-23T03:41:53.025Z,26.30
2018-09-23T03:44:21.065Z,27.60
2018-09-23T03:46:49.150Z,27.67
2018-09-23T03:49:17.209Z,25.40
2018-09-23T03:51:45.269Z,28.03
2018-09-23T03:54:13.935Z,25.90
2018-09-23T03:56:43.145Z,24.30
2018-09-23T03:59:11.368Z,26.73
2018-09-23T04:01:39.588Z,23.80
2018-09-23T04:04:08.150Z,24.90
2018-09-23T04:06:36.498Z,28.40
2018-09-23T04:09:06.052Z,24.07
2018-09-23T04:11:34.132Z,27.20
2018-09-23T04:14:02.166Z,26.47
2018-09-23T04:16:30.826Z,29.17
2018-09-23T04:18:58.909Z,27.70
2018-09-23T04:21:26.988Z,28.50
2018-09-23T04:23:55.046Z,27.40
2018-09-23T04:26:23.101Z,28.37
2018-09-23T04:28:51.191Z,32.53
2018-09-23T04:31:19.254Z,30.00
2018-09-23T04:33:47.309Z,29.60
2018-09-23T04:36:15.354Z,32.90
2018-09-23T04:38:43.573Z,30.43
2018-09-23T04:41:12.599Z,30.40
2018-09-23T04:43:40.803Z,27.80
2018-09-23T04:46:08.873Z,31.13
2018-09-23T04:48:37.083Z,30.07
2018-09-23T04:51:05.237Z,30.13
2018-09-23T04:53:33.400Z,29.30
2018-09-23T04:56:01.443Z,30.13
2018-09-23T04:58:29.486Z,30.30
2018-09-23T05:00:57.546Z,30.87
2018-09-23T05:03:25.602Z,28.17
2018-09-23T05:05:53.785Z,30.97
2018-09-23T05:08:21.849Z,29.00
2018-09-23T05:10:49.959Z,27.77
2018-09-23T05:13:18.014Z,27.50
2018-09-23T05:15:46.077Z,29.43
2018-09-23T05:18:14.121Z,28.10
2018-09-23T05:20:42.204Z,28.97
2018-09-23T05:23:10.300Z,28.60
2018-09-23T05:25:38.343Z,30.67
2018-09-23T05:28:06.521Z,32.30
2018-09-23T05:30:34.593Z,28.73
2018-09-23T05:33:02.663Z,28.77
2018-09-23T05:35:30.774Z,31.83
2018-09-23T05:37:58.802Z,30.20
2018-09-23T05:40:27.183Z,32.37
2018-09-23T05:42:55.250Z,30.20
2018-09-23T05:45:23.301Z,32.53
2018-09-23T05:47:51.405Z,32.57
2018-09-23T05:50:19.473Z,32.23
2018-09-23T05:52:47.666Z,32.53
2018-09-23T05:55:15.734Z,32.87
2018-09-23T05:57:43.787Z,29.20
2018-09-23T06:00:13.231Z,34.97
2018-09-23T06:02:41.296Z,32.63
2018-09-23T06:05:09.366Z,31.80
2018-09-23T06:07:37.450Z,30.37
2018-09-23T06:10:05.509Z,34.27
2018-09-23T06:12:33.639Z,34.07
2018-09-23T06:15:01.931Z,35.57
2018-09-23T06:17:29.995Z,33.80
2018-09-23T06:19:58.102Z,33.73
2018-09-23T06:22:26.178Z,35.03
2018-09-23T06:24:54.239Z,28.13
2018-09-23T06:27:22.286Z,32.07
2018-09-23T06:29:50.383Z,33.17
2018-09-23T06:32:18.468Z,32.83
2018-09-23T06:34:46.519Z,29.57
2018-09-23T06:37:14.590Z,32.40
2018-09-23T06:39:42.678Z,32.70
2018-09-23T06:42:10.913Z,34.27
2018-09-23T06:44:38.969Z,30.80
2018-09-23T06:47:07.050Z,30.20
2018-09-23T06:49:35.111Z,31.20
2018-09-23T06:52:03.185Z,31.73
2018-09-23T06:54:31.232Z,28.87
2018-09-23T06:56:59.348Z,29.87
2018-09-23T06:59:27.378Z,30.63
2018-09-23T07:01:55.445Z,29.27
2018-09-23T07:04:23.784Z,27.27
2018-09-23T07:06:51.866Z,26.70
2018-09-23T07:09:19.923Z,27.80
2018-09-23T07:11:47.965Z,28.27
2018-09-23T07:14:16.029Z,26.67
2018-09-23T07:16:44.164Z,27.50
2018-09-23T07:19:12.282Z,27.57
2018-09-23T07:21:40.406Z,27.87
2018-09-23T07:24:08.527Z,26.57
2018-09-23T07:26:36.538Z,27.83
2018-09-23T07:29:04.623Z,26.13
2018-09-23T07:31:32.726Z,26.20
2018-09-23T07:34:00.797Z,28.70
2018-09-23T07:36:28.857Z,28.17
2018-09-23T07:38:56.950Z,30.13
2018-09-23T07:41:25.025Z,30.03
2018-09-23T07:43:53.081Z,29.27
2018-09-23T07:46:21.143Z,28.77
2018-09-23T07:48:49.207Z,28.67
2018-09-23T07:51:17.262Z,28.63
2018-09-23T07:53:45.322Z,27.30
2018-09-23T07:56:13.388Z,26.00
2018-09-23T07:58:41.442Z,26.33
2018-09-23T08:01:09.557Z,26.83
2018-09-23T08:03:37.660Z,25.33
2018-09-23T08:06:05.662Z,25.07
2018-09-23T08:08:33.776Z,27.20
2018-09-23T08:11:03.402Z,27.60
2018-09-23T08:13:31.759Z,26.27
2018-09-23T08:15:59.609Z,27.10
2018-09-23T08:18:27.776Z,26.73
2018-09-23T08:20:55.921Z,24.27
2018-09-23T08:23:24.054Z,24.00
2018-09-23T08:25:52.126Z,26.20
2018-09-23T08:28:20.187Z,27.20
2018-09-23T08:30:48.269Z,26.37
2018-09-23T08:33:16.343Z,24.80
2018-09-23T08:35:44.408Z,27.00
2018-09-23T08:38:12.541Z,25.20
2018-09-23T08:40:41.282Z,24.73
2018-09-23T08:43:09.534Z,24.87
2018-09-23T08:45:37.582Z,25.80
2018-09-23T08:48:05.716Z,24.70
2018-09-23T08:50:33.755Z,24.20
2018-09-23T08:53:01.817Z,24.33
2018-09-23T08:55:29.880Z,25.10
2018-09-23T08:57:57.938Z,23.17
2018-09-23T09:00:26.041Z,25.43
2018-09-23T09:02:54.468Z,24.80
2018-09-23T09:05:22.570Z,23.80
2018-09-23T09:07:50.625Z,24.90
2018-09-23T09:10:18.686Z,25.00
2018-09-23T09:12:46.759Z,24.50
2018-09-23T09:15:14.856Z,23.73
2018-09-23T09:17:42.905Z,22.40
2018-09-23T09:20:11.173Z,23.73
2018-09-23T09:22:39.267Z,24.00
2018-09-23T09:25:07.449Z,23.37
2018-09-23T09:27:35.499Z,26.60
2018-09-23T09:30:03.542Z,24.50
2018-09-23T09:32:31.601Z,22.40
2018-09-23T09:34:59.645Z,25.70
2018-09-23T09:37:27.701Z,27.27
2018-09-23T09:39:55.999Z,26.87
2018-09-23T09:42:24.173Z,27.77
2018-09-23T09:44:52.213Z,27.77
2018-09-23T09:47:21.201Z,26.90
2018-09-23T09:49:49.267Z,23.80
2018-09-23T09:52:17.334Z,25.20
2018-09-23T09:54:45.546Z,23.07
2018-09-23T09:57:13.590Z,27.00
2018-09-23T09:59:41.669Z,26.10
2018-09-23T10:02:09.742Z,24.67
2018-09-23T10:04:37.828Z,20.07
2018-09-23T10:07:06.101Z,21.03
2018-09-23T10:09:34.919Z,18.23
2018-09-23T10:12:02.990Z,18.47
2018-09-23T10:14:31.061Z,21.03
2018-09-23T10:16:59.119Z,20.10
2018-09-23T10:19:27.183Z,21.80
2018-09-23T10:21:55.256Z,20.43
2018-09-23T10:24:24.142Z,21.20
2018-09-23T10:26:52.210Z,20.63
2018-09-23T10:29:20.275Z,18.33
2018-09-23T10:31:48.369Z,19.00
2018-09-23T10:34:16.416Z,18.87
2018-09-23T10:36:44.457Z,19.60
2018-09-23T10:39:12.597Z,19.77
2018-09-23T10:41:40.678Z,19.20
2018-09-23T10:44:08.733Z,18.33
2018-09-23T10:46:37.666Z,17.17
2018-09-23T10:49:05.930Z,17.47
2018-09-23T10:51:34.009Z,17.40
2018-09-23T10:54:02.283Z,17.03
2018-09-23T10:56:30.462Z,16.10
2018-09-23T10:58:58.619Z,17.20
2018-09-23T11:01:26.701Z,16.60
2018-09-23T11:03:54.974Z,17.67
2018-09-23T11:06:23.297Z,16.60
2018-09-23T11:08:51.354Z,18.80
2018-09-23T11:11:19.506Z,16.30
2018-09-23T11:13:47.569Z,18.13
2018-09-23T11:16:15.631Z,18.40
2018-09-23T11:18:43.693Z,19.20
2018-09-23T11:21:11.790Z,18.43
2018-09-23T11:23:40.482Z,19.37
2018-09-23T11:26:08.638Z,18.80
2018-09-23T11:28:36.860Z,22.93
2018-09-23T11:31:05.006Z,42.77
2018-09-23T11:33:33.095Z,26.03
2018-09-23T11:36:01.161Z,29.47
2018-09-23T11:38:29.303Z,22.10
2018-09-23T11:40:57.399Z,24.37
2018-09-23T11:43:25.457Z,22.60
2018-09-23T11:45:53.623Z,24.10
2018-09-23T11:48:21.708Z,18.90
2018-09-23T11:50:50.319Z,17.90
2018-09-23T11:53:18.438Z,17.60
2018-09-23T11:55:46.593Z,17.67
2018-09-23T11:58:14.643Z,15.90
2018-09-23T12:00:42.679Z,17.60
2018-09-23T12:03:10.733Z,16.50
2018-09-23T12:05:38.781Z,13.93
2018-09-23T12:08:07.170Z,12.57
2018-09-23T12:10:35.216Z,12.30
2018-09-23T12:13:03.399Z,11.13
2018-09-23T12:15:31.476Z,11.70
2018-09-23T12:17:59.617Z,11.20
2018-09-23T12:20:27.676Z,11.40
2018-09-23T12:22:55.738Z,12.43
2018-09-23T12:25:23.887Z,11.20
2018-09-23T12:27:51.917Z,12.00
2018-09-23T12:30:19.970Z,12.37
2018-09-23T12:32:49.097Z,11.83
2018-09-23T12:35:17.165Z,12.87
2018-09-23T12:37:45.414Z,11.77
2018-09-23T12:40:13.492Z,10.47
2018-09-23T12:42:41.570Z,9.30
2018-09-23T12:45:10.227Z,8.47
2018-09-23T12:47:38.295Z,9.40
2018-09-23T12:50:06.405Z,9.73
2018-09-23T12:52:34.564Z,9.80
2018-09-23T12:55:02.657Z,13.53
2018-09-23T12:57:30.742Z,10.13
2018-09-23T12:59:58.846Z,8.73
2018-09-23T13:02:26.993Z,7.57
2018-09-23T13:04:55.163Z,5.60
2018-09-23T13:07:23.205Z,5.73
2018-09-23T13:09:51.289Z,6.20
2018-09-23T13:12:19.393Z,5.57
2018-09-23T13:14:47.776Z,5.17
2018-09-23T13:17:16.305Z,4.40
2018-09-23T13:19:44.927Z,4.00
2018-09-23T13:22:13.078Z,3.63
2018-09-23T13:24:42.009Z,3.10
2018-09-23T13:27:10.085Z,3.60
2018-09-23T13:29:38.118Z,2.80
2018-09-23T13:32:06.441Z,3.30
2018-09-23T13:34:34.512Z,2.93
2018-09-23T13:37:02.602Z,3.60
2018-09-23T13:39:30.703Z,2.60
2018-09-23T13:41:58.994Z,3.20
2018-09-23T13:44:28.591Z,4.10
2018-09-23T13:46:56.829Z,5.50
2018-09-23T13:49:24.928Z,5.20
2018-09-23T13:51:52.989Z,4.80
2018-09-23T13:54:21.077Z,5.57
2018-09-23T13:56:49.166Z,4.83
2018-09-23T13:59:17.286Z,4.67
2018-09-23T14:01:45.329Z,4.57
2018-09-23T14:04:13.448Z,4.93
2018-09-23T14:06:41.509Z,3.97
2018-09-23T14:09:10.274Z,4.17
2018-09-23T14:11:38.336Z,6.27
2018-09-23T14:14:06.396Z,4.70
2018-09-23T14:16:34.477Z,3.87
2018-09-23T14:19:03.305Z,5.20
2018-09-23T14:21:31.403Z,3.80
2018-09-23T14:23:59.425Z,5.57
2018-09-23T14:26:27.496Z,4.17
2018-09-23T14:28:55.539Z,4.13
2018-09-23T14:31:23.585Z,3.73
2018-09-23T14:33:51.704Z,4.87
2018-09-23T14:36:19.764Z,4.33
2018-09-23T14:38:47.870Z,4.03
2018-09-23T14:41:16.337Z,4.60
2018-09-23T14:43:44.442Z,4.70
2018-09-23T14:46:12.496Z,4.90
2018-09-23T14:48:40.585Z,4.70
2018-09-23T14:51:08.737Z,5.03
2018-09-23T14:53:36.812Z,4.87
2018-09-23T14:56:04.861Z,4.53
2018-09-23T14:58:32.941Z,4.83
2018-09-23T15:01:00.969Z,4.50
2018-09-23T15:03:29.745Z,3.17
2018-09-23T15:05:57.695Z,3.03
2018-09-23T15:08:25.770Z,3.10
2018-09-23T15:10:53.820Z,2.60
2018-09-23T15:13:21.885Z,3.50
2018-09-23T15:15:50.665Z,2.60
2018-09-23T15:18:18.753Z,2.90
2018-09-23T15:20:46.886Z,2.70
2018-09-23T15:23:15.066Z,3.17
2018-09-23T15:25:43.219Z,4.43
2018-09-23T15:28:12.227Z,4.87
2018-09-23T15:30:40.306Z,5.33
2018-09-23T15:33:08.717Z,5.43
2018-09-23T15:35:37.788Z,5.50
2018-09-23T15:38:06.118Z,5.83
2018-09-23T15:40:34.248Z,5.90
2018-09-23T15:43:02.300Z,6.07
2018-09-23T15:45:31.018Z,5.83
2018-09-23T15:47:59.082Z,5.87
2018-09-23T15:50:27.157Z,5.97
2018-09-23T15:52:55.241Z,5.80
2018-09-23T15:55:23.318Z,6.00
2018-09-23T15:57:52.342Z,6.13
2018-09-23T16:00:20.430Z,6.20
2018-09-23T16:02:48.477Z,7.13
2018-09-23T16:05:16.825Z,7.20
2018-09-23T16:07:44.894Z,7.47
2018-09-23T16:10:13.046Z,6.40
2018-09-23T16:12:41.117Z,7.40
2018-09-23T16:15:09.173Z,8.13
2018-09-23T16:17:37.226Z,6.80
2018-09-23T16:20:05.521Z,7.30
2018-09-23T16:22:33.586Z,7.03
2018-09-23T16:25:01.665Z,7.50
2018-09-23T16:27:29.722Z,8.37
2018-09-23T16:29:57.792Z,7.87
2018-09-23T16:32:25.842Z,7.10
2018-09-23T16:34:53.932Z,7.43
2018-09-23T16:37:21.994Z,7.40
2018-09-23T16:39:51.149Z,7.00
2018-09-23T16:42:19.229Z,6.30
2018-09-23T16:44:47.293Z,5.53
2018-09-23T16:47:15.359Z,6.87
2018-09-23T16:49:43.490Z,5.90
2018-09-23T16:52:11.573Z,5.70
2018-09-23T16:54:39.753Z,5.90
2018-09-23T16:57:07.748Z,6.80
2018-09-23T16:59:35.788Z,6.17
2018-09-23T17:02:03.877Z,6.40
2018-09-23T17:04:31.958Z,6.63
2018-09-23T17:07:00.040Z,7.57
2018-09-23T17:09:28.078Z,6.93
2018-09-23T17:11:56.194Z,6.23
2018-09-23T17:14:24.237Z,5.87
2018-09-23T17:16:52.992Z,5.90
2018-09-23T17:19:21.042Z,6.40
2018-09-23T17:21:49.096Z,6.20
2018-09-23T17:24:17.167Z,5.00
2018-09-23T17:26:45.238Z,5.60
2018-09-23T17:29:13.319Z,5.50
2018-09-23T17:31:41.420Z,5.80
2018-09-23T17:34:09.703Z,5.97
2018-09-23T17:36:37.826Z,5.97
2018-09-23T17:39:08.165Z,5.13
2018-09-23T17:41:36.902Z,5.13
2018-09-23T17:44:05.018Z,4.63
2018-09-23T17:46:33.104Z,5.30
2018-09-23T17:49:01.319Z,4.33
2018-09-23T17:51:29.489Z,5.20
2018-09-23T17:53:57.666Z,5.10
2018-09-23T17:56:25.738Z,5.03
2018-09-23T17:58:53.794Z,4.77
2018-09-23T18:01:21.899Z,4.47
2018-09-23T18:03:49.958Z,4.70
2018-09-23T18:06:18.019Z,4.30
2018-09-23T18:08:46.279Z,4.93
2018-09-23T18:11:14.331Z,4.47
2018-09-23T18:13:42.397Z,4.47
2018-09-23T18:16:10.457Z,4.80
2018-09-23T18:18:38.554Z,4.70
2018-09-23T18:21:06.729Z,5.30
2018-09-23T18:23:34.823Z,4.20
2018-09-23T18:26:03.547Z,3.40
2018-09-23T18:28:31.926Z,4.43
2018-09-23T18:31:00.004Z,6.43
2018-09-23T18:33:28.072Z,4.00
2018-09-23T18:35:56.118Z,3.20
2018-09-23T18:38:24.254Z,3.33
2018-09-23T18:40:52.995Z,3.77
2018-09-23T18:43:21.036Z,3.90
2018-09-23T18:45:49.392Z,4.23
2018-09-23T18:48:17.494Z,4.07
2018-09-23T18:50:45.545Z,3.30
2018-09-23T18:53:19.112Z,3.80
2018-09-23T18:55:48.123Z,3.60
2018-09-23T18:58:16.319Z,3.60
2018-09-23T19:00:44.402Z,3.23
2018-09-23T19:03:12.469Z,2.83
2018-09-23T19:05:40.535Z,3.10
2018-09-23T19:08:08.944Z,2.90
2018-09-23T19:10:37.044Z,3.40
2018-09-23T19:13:10.630Z,3.43
2018-09-23T19:15:38.682Z,3.40
2018-09-23T19:18:06.790Z,2.60
2018-09-23T19:20:34.889Z,2.87
2018-09-23T19:23:08.946Z,3.37
2018-09-23T19:25:37.195Z,3.00
2018-09-23T19:28:05.263Z,3.10
2018-09-23T19:30:33.598Z,2.77
2018-09-23T19:33:01.741Z,2.90
2018-09-23T19:35:30.072Z,3.20
2018-09-23T19:37:58.259Z,2.50
2018-09-23T19:40:26.512Z,2.43
2018-09-23T19:42:54.605Z,3.07
2018-09-23T19:45:22.620Z,3.40
2018-09-23T19:47:50.715Z,3.47
2018-09-23T19:50:18.774Z,2.93
2018-09-23T19:52:46.834Z,2.67
2018-09-23T19:55:14.925Z,2.50
2018-09-23T19:57:42.985Z,2.43
2018-09-23T20:00:11.044Z,2.13
2018-09-23T20:02:39.403Z,2.60
2018-09-23T20:05:07.477Z,2.20
2018-09-23T20:07:35.514Z,2.00
2018-09-23T20:10:03.561Z,3.00
2018-09-23T20:12:31.638Z,2.60
2018-09-23T20:14:59.712Z,2.53
2018-09-23T20:17:27.759Z,1.70
2018-09-23T20:19:55.819Z,2.70
2018-09-23T20:22:23.867Z,2.30
2018-09-23T20:24:51.938Z,2.70
2018-09-23T20:27:19.992Z,2.50
2018-09-23T20:29:48.033Z,1.57
2018-09-23T20:32:16.121Z,1.97
2018-09-23T20:34:44.170Z,2.13
2018-09-23T20:37:12.241Z,2.57
2018-09-23T20:39:40.324Z,1.90
2018-09-23T20:42:08.456Z,1.80
2018-09-23T20:44:36.565Z,1.47
2018-09-23T20:47:04.640Z,2.20
2018-09-23T20:49:32.894Z,1.87
2018-09-23T20:52:00.930Z,1.83
2018-09-23T20:54:29.710Z,2.23
2018-09-23T20:56:57.767Z,1.57
2018-09-23T20:59:25.843Z,1.70
2018-09-23T21:01:53.942Z,1.20
2018-09-23T21:04:21.998Z,3.37
2018-09-23T21:06:50.068Z,1.63
2018-09-23T21:09:18.122Z,1.97
2018-09-23T21:11:46.175Z,1.87
2018-09-23T21:14:14.234Z,1.70
2018-09-23T21:16:42.297Z,1.57
2018-09-23T21:19:10.425Z,1.80
2018-09-23T21:21:38.609Z,1.10
2018-09-23T21:24:06.676Z,1.57
2018-09-23T21:26:34.793Z,1.80
2018-09-23T21:29:02.862Z,1.50
2018-09-23T21:31:31.348Z,1.20
2018-09-23T21:33:59.424Z,1.40
2018-09-23T21:36:27.481Z,1.87
2018-09-23T21:38:55.594Z,1.97
2018-09-23T21:41:23.669Z,1.70
2018-09-23T21:43:51.721Z,1.50
2018-09-23T21:46:19.873Z,1.23
2018-09-23T21:48:47.970Z,1.50
2018-09-23T21:51:16.168Z,1.83
2018-09-23T21:53:44.285Z,1.40
2018-09-23T21:56:12.551Z,1.43
2018-09-23T21:58:40.596Z,1.00
2018-09-23T22:01:08.668Z,1.10
2018-09-23T22:03:37.098Z,1.50
2018-09-23T22:06:05.117Z,1.47
2018-09-23T22:08:34.128Z,1.27
2018-09-23T22:11:02.194Z,1.37
2018-09-23T22:13:30.246Z,1.10
2018-09-23T22:15:58.320Z,1.00
2018-09-23T22:18:26.364Z,1.10
2018-09-23T22:20:54.241Z,1.43
2018-09-23T22:23:22.261Z,1.20
2018-09-23T22:25:50.307Z,1.00
2018-09-23T22:28:18.459Z,1.50
2018-09-23T22:30:46.508Z,2.00
2018-09-23T22:33:14.541Z,1.00
2018-09-23T22:35:42.582Z,1.33
2018-09-23T22:38:10.639Z,1.10
2018-09-23T22:40:39.116Z,1.50
2018-09-23T22:43:07.413Z,1.30
2018-09-23T22:45:35.485Z,1.03
2018-09-23T22:48:03.522Z,0.90
2018-09-23T22:50:31.581Z,1.17
2018-09-23T22:52:59.627Z,1.43
2018-09-23T22:55:27.674Z,1.33
2018-09-23T22:57:55.919Z,1.63
2018-09-23T23:00:24.169Z,1.50
2018-09-23T23:02:52.216Z,0.80
2018-09-23T23:05:20.263Z,1.47
2018-09-23T23:07:48.512Z,1.20
2018-09-23T23:10:16.549Z,1.07
2018-09-23T23:12:44.597Z,1.43
2018-09-23T23:15:12.658Z,1.53
2018-09-23T23:17:40.709Z,1.30
2018-09-23T23:20:08.763Z,1.70
2018-09-23T23:22:36.816Z,1.07
2018-09-23T23:25:04.866Z,1.57
2018-09-23T23:27:32.938Z,3.03
2018-09-23T23:30:01.050Z,1.40
2018-09-23T23:32:29.094Z,0.83
2018-09-23T23:34:57.137Z,0.90
2018-09-23T23:37:25.226Z,1.57
2018-09-23T23:39:53.295Z,1.20
2018-09-23T23:42:21.380Z,1.47
2018-09-23T23:44:50.533Z,1.27
2018-09-23T23:47:18.638Z,1.20
2018-09-23T23:49:46.648Z,0.90
2018-09-23T23:52:14.720Z,1.67
2018-09-23T23:54:42.788Z,1.30
2018-09-23T23:57:11.047Z,1.97
2018-09-23T23:59:39.118Z,1.10
