createdAt,value
2022-12-12T00:03:20.052Z,24.13
2022-12-12T00:08:27.180Z,23.96
2022-12-12T00:13:34.308Z,23.86
2022-12-12T00:18:41.528Z,23.81
2022-12-12T00:23:48.706Z,23.74
2022-12-12T00:28:55.893Z,23.63
2022-12-12T00:34:03.007Z,23.37
2022-12-12T00:39:15.192Z,23.63
2022-12-12T00:44:17.355Z,23.35
2022-12-12T00:49:24.536Z,23.35
2022-12-12T00:54:31.746Z,23.43
2022-12-12T00:59:38.987Z,23.54
2022-12-12T01:04:46.111Z,23.65
2022-12-12T01:09:53.334Z,23.64
2022-12-12T01:15:00.555Z,23.74
2022-12-12T01:20:07.699Z,23.88
2022-12-12T01:25:15.238Z,24.01
2022-12-12T01:30:22.306Z,24.11
2022-12-12T01:35:29.368Z,24.19
2022-12-12T01:40:36.612Z,24.36
2022-12-12T01:45:43.930Z,24.41
2022-12-12T01:50:50.941Z,24.57
2022-12-12T01:55:58.169Z,24.66
2022-12-12T02:01:05.391Z,24.68
2022-12-12T02:06:12.557Z,24.76
2022-12-12T02:11:19.689Z,24.86
2022-12-12T02:16:27.090Z,24.88
2022-12-12T02:21:33.989Z,24.82
2022-12-12T02:26:41.148Z,24.87
2022-12-12T02:31:48.387Z,24.82
2022-12-12T02:36:55.475Z,24.54
2022-12-12T02:42:02.687Z,24.17
2022-12-12T02:47:09.960Z,24.21
2022-12-12T02:52:17.088Z,24.53
2022-12-12T02:57:24.262Z,24.38
2022-12-12T03:02:31.629Z,24.45
2022-12-12T03:07:38.850Z,24.40
2022-12-12T03:12:46.074Z,24.78
2022-12-12T03:17:53.276Z,24.75
2022-12-12T03:23:00.451Z,24.72
2022-12-12T03:28:07.761Z,24.80
2022-12-12T03:33:15.206Z,24.76
2022-12-12T03:38:22.343Z,25.05
2022-12-12T03:43:29.471Z,24.97
2022-12-12T03:48:36.731Z,25.08
2022-12-12T03:53:43.908Z,25.25
2022-12-12T03:58:51.104Z,25.37
2022-12-12T04:03:58.342Z,25.21
2022-12-12T04:09:05.513Z,25.35
2022-12-12T04:14:12.630Z,25.56
2022-12-12T04:19:19.866Z,25.66
2022-12-12T04:24:27.030Z,25.71
2022-12-12T04:29:34.275Z,25.74
2022-12-12T04:34:41.517Z,25.56
2022-12-12T04:39:48.704Z,26.07
2022-12-12T04:44:55.886Z,25.99
2022-12-12T04:50:03.165Z,26.08
2022-12-12T04:55:10.712Z,26.26
2022-12-12T05:00:17.529Z,26.47
2022-12-12T05:05:24.753Z,26.50
2022-12-12T05:10:31.957Z,26.37
2022-12-12T05:15:44.697Z,26.29
2022-12-12T05:20:46.414Z,26.66
2022-12-12T05:25:53.565Z,26.93
2022-12-12T05:31:00.803Z,27.11
2022-12-12T05:36:08.141Z,26.88
2022-12-12T05:41:15.319Z,27.27
2022-12-12T05:46:22.548Z,26.85
2022-12-12T05:51:29.761Z,26.95
2022-12-12T05:56:36.835Z,26.65
2022-12-12T06:01:43.990Z,26.91
2022-12-12T06:06:51.170Z,26.74
2022-12-12T06:11:58.346Z,26.87
2022-12-12T06:17:05.508Z,26.82
2022-12-12T06:22:12.732Z,26.66
2022-12-12T06:27:19.853Z,26.53
2022-12-12T06:32:27.018Z,26.50
2022-12-12T06:37:34.248Z,26.35
2022-12-12T06:42:47.711Z,26.46
2022-12-12T06:47:48.735Z,26.58
2022-12-12T06:52:55.934Z,26.36
2022-12-12T06:58:03.151Z,26.33
2022-12-12T07:03:10.420Z,26.17
2022-12-12T07:08:17.705Z,26.24
2022-12-12T07:13:24.757Z,26.39
2022-12-12T07:18:31.933Z,26.34
2022-12-12T07:23:39.129Z,26.56
2022-12-12T07:28:46.338Z,26.70
2022-12-12T07:33:53.569Z,26.92
2022-12-12T07:39:00.922Z,26.86
2022-12-12T07:44:08.051Z,27.01
2022-12-12T07:49:15.284Z,27.33
2022-12-12T07:54:22.543Z,27.25
2022-12-12T07:59:29.722Z,27.12
2022-12-12T08:04:37.015Z,26.64
2022-12-12T08:09:44.231Z,26.55
2022-12-12T08:14:51.413Z,26.28
2022-12-12T08:19:58.667Z,26.38
2022-12-12T08:25:05.963Z,26.30
2022-12-12T08:30:13.129Z,26.23
2022-12-12T08:35:20.341Z,26.31
2022-12-12T08:40:27.639Z,27.80
2022-12-12T08:45:34.819Z,27.72
2022-12-12T08:50:42.026Z,27.41
2022-12-12T08:55:49.287Z,27.04
2022-12-12T09:00:56.404Z,26.58
2022-12-12T09:06:03.603Z,26.48
2022-12-12T09:11:10.865Z,25.88
2022-12-12T09:16:18.188Z,25.56
2022-12-12T09:21:25.288Z,25.33
2022-12-12T09:26:33.023Z,25.42
2022-12-12T09:31:39.761Z,25.34
2022-12-12T09:36:46.929Z,25.08
2022-12-12T09:41:54.132Z,24.77
2022-12-12T09:47:01.309Z,24.59
2022-12-12T09:52:08.531Z,24.44
2022-12-12T09:57:15.747Z,24.07
2022-12-12T10:02:23.020Z,24.21
2022-12-12T10:07:30.137Z,24.01
2022-12-12T10:12:37.426Z,23.90
2022-12-12T10:17:44.559Z,23.93
2022-12-12T10:22:51.765Z,23.85
2022-12-12T10:27:59.032Z,23.82
2022-12-12T10:33:06.228Z,23.82
2022-12-12T10:38:13.446Z,23.86
2022-12-12T10:43:20.714Z,24.00
2022-12-12T10:48:27.915Z,24.00
2022-12-12T10:53:35.135Z,24.07
2022-12-12T10:58:42.404Z,24.09
2022-12-12T11:03:49.601Z,24.13
2022-12-12T11:08:56.802Z,24.12
2022-12-12T11:14:04.428Z,24.13
2022-12-12T11:19:11.624Z,24.19
2022-12-12T11:24:18.840Z,24.24
2022-12-12T11:29:26.046Z,24.34
2022-12-12T11:34:34.122Z,24.34
2022-12-12T11:39:40.464Z,24.40
2022-12-12T11:44:47.734Z,24.39
2022-12-12T11:49:55.438Z,24.38
2022-12-12T11:55:02.648Z,24.44
2022-12-12T12:00:09.931Z,24.36
2022-12-12T12:05:17.153Z,24.27
2022-12-12T12:10:24.797Z,24.27
2022-12-12T12:15:31.624Z,24.23
2022-12-12T12:20:38.820Z,24.22
2022-12-12T12:25:46.110Z,24.21
2022-12-12T12:30:53.394Z,24.25
2022-12-12T12:36:00.493Z,24.21
2022-12-12T12:41:07.699Z,24.21
2022-12-12T12:46:14.993Z,24.27
2022-12-12T12:51:22.102Z,24.30
2022-12-12T12:56:29.312Z,24.37
2022-12-12T13:01:36.645Z,24.39
2022-12-12T13:06:43.713Z,24.34
2022-12-12T13:11:50.917Z,24.30
2022-12-12T13:16:58.165Z,24.19
2022-12-12T13:22:05.344Z,24.17
2022-12-12T13:27:12.530Z,24.25
2022-12-12T13:32:19.762Z,24.29
2022-12-12T13:37:26.954Z,24.26
2022-12-12T13:42:34.195Z,24.22
2022-12-12T13:47:41.480Z,24.22
2022-12-12T13:52:48.684Z,24.18
2022-12-12T13:57:55.868Z,24.23
2022-12-12T14:03:03.160Z,24.22
2022-12-12T14:08:10.350Z,24.24
2022-12-12T14:13:17.506Z,24.29
2022-12-12T14:18:29.777Z,24.30
2022-12-12T14:23:31.906Z,24.33
2022-12-12T14:28:39.120Z,24.32
2022-12-12T14:33:46.428Z,24.19
2022-12-12T14:38:53.542Z,24.13
2022-12-12T14:44:37.120Z,24.07
2022-12-12T14:49:08.170Z,24.02
2022-12-12T14:54:15.329Z,24.05
2022-12-12T14:59:22.548Z,24.06
2022-12-12T15:04:29.773Z,24.04
2022-12-12T15:09:36.998Z,24.02
2022-12-12T15:14:44.260Z,24.04
2022-12-12T15:19:51.532Z,24.02
2022-12-12T15:24:58.710Z,24.15
2022-12-12T15:30:06.085Z,24.35
2022-12-12T15:35:13.205Z,24.47
2022-12-12T15:40:20.392Z,24.56
2022-12-12T15:45:27.583Z,24.73
2022-12-12T15:50:34.812Z,24.83
2022-12-12T15:55:41.966Z,24.97
2022-12-12T16:00:49.235Z,25.11
2022-12-12T16:05:56.497Z,25.02
2022-12-12T16:11:03.686Z,24.85
2022-12-12T16:16:10.948Z,24.99
2022-12-12T16:21:18.159Z,25.16
2022-12-12T16:26:25.325Z,25.28
2022-12-12T16:31:32.597Z,25.21
2022-12-12T16:36:42.180Z,25.36
2022-12-12T16:41:46.927Z,25.12
2022-12-12T16:46:54.131Z,25.23
2022-12-12T16:52:01.362Z,25.14
2022-12-12T16:57:08.553Z,25.25
2022-12-12T17:02:15.760Z,25.31
2022-12-12T17:07:22.967Z,25.36
2022-12-12T17:12:30.486Z,25.40
2022-12-12T17:17:37.850Z,25.42
2022-12-12T17:22:45.402Z,25.80
2022-12-12T17:27:52.707Z,27.17
2022-12-12T17:33:37.192Z,26.81
2022-12-12T17:38:43.147Z,26.41
2022-12-12T17:43:55.305Z,26.34
2022-12-12T17:48:57.479Z,26.17
2022-12-12T17:54:04.703Z,25.95
2022-12-12T17:59:11.891Z,25.77
2022-12-12T18:04:21.850Z,25.77
2022-12-12T18:09:26.330Z,25.61
2022-12-12T18:14:33.439Z,25.39
2022-12-12T18:19:40.925Z,25.48
2022-12-12T18:24:48.525Z,25.66
2022-12-12T18:29:55.825Z,25.13
2022-12-12T18:35:03.207Z,24.94
2022-12-12T18:40:11.105Z,24.59
2022-12-12T18:45:18.547Z,24.53
2022-12-12T18:50:26.151Z,24.15
2022-12-12T18:55:33.788Z,24.07
2022-12-12T19:00:41.177Z,23.92
2022-12-12T19:05:48.792Z,23.70
2022-12-12T19:10:56.429Z,23.55
2022-12-12T19:16:03.916Z,23.30
2022-12-12T19:21:11.531Z,23.18
2022-12-12T19:26:19.272Z,23.11
2022-12-12T19:31:26.867Z,23.42
2022-12-12T19:36:34.481Z,23.90
2022-12-12T19:41:42.063Z,23.98
2022-12-12T19:46:49.644Z,24.40
2022-12-12T19:51:57.122Z,24.29
2022-12-12T19:57:04.632Z,24.61
2022-12-12T20:02:12.037Z,24.57
2022-12-12T20:07:19.550Z,24.51
2022-12-12T20:12:28.152Z,24.39
2022-12-12T20:17:35.700Z,24.85
2022-12-12T20:22:43.419Z,24.34
2022-12-12T20:27:50.761Z,24.77
2022-12-12T20:32:58.249Z,24.88
2022-12-12T20:38:05.571Z,24.06
2022-12-12T20:43:13.122Z,24.54
2022-12-12T20:48:20.379Z,24.87
2022-12-12T20:53:30.898Z,24.88
2022-12-12T20:58:35.315Z,24.90
2022-12-12T21:03:42.696Z,24.78
2022-12-12T21:08:50.012Z,24.94
2022-12-12T21:13:57.433Z,24.54
2022-12-12T21:19:04.724Z,24.36
2022-12-12T21:24:11.916Z,24.65
2022-12-12T21:29:19.155Z,24.22
2022-12-12T21:34:26.345Z,23.92
2022-12-12T21:39:33.487Z,23.92
2022-12-12T21:44:45.507Z,23.98
2022-12-12T21:49:47.839Z,23.85
2022-12-12T21:54:54.992Z,23.87
2022-12-12T22:00:02.211Z,24.40
2022-12-12T22:05:09.363Z,23.95
2022-12-12T22:10:16.570Z,24.38
2022-12-12T22:15:23.764Z,24.12
2022-12-12T22:20:30.962Z,24.66
2022-12-12T22:25:38.222Z,24.51
2022-12-12T22:30:45.456Z,24.56
2022-12-12T22:35:52.607Z,24.88
2022-12-12T22:40:59.833Z,24.67
2022-12-12T22:46:07.142Z,24.38
2022-12-12T22:51:14.207Z,24.23
2022-12-12T22:56:21.422Z,24.35
2022-12-12T23:01:28.679Z,24.55
2022-12-12T23:06:35.855Z,24.49
2022-12-12T23:11:43.018Z,24.71
2022-12-12T23:16:50.281Z,24.80
2022-12-12T23:21:57.411Z,24.74
2022-12-12T23:27:04.652Z,24.89
2022-12-12T23:32:11.892Z,24.83
2022-12-12T23:37:19.111Z,24.48
2022-12-12T23:42:26.259Z,24.44
2022-12-12T23:47:33.462Z,24.06
2022-12-12T23:52:40.682Z,24.08
2022-12-12T23:57:47.891Z,23.62
