createdAt,value
2018-07-26T00:00:38.495Z,99.90
2018-07-26T00:03:07.070Z,99.90
2018-07-26T00:05:35.613Z,99.90
2018-07-26T00:08:04.154Z,99.90
2018-07-26T00:10:32.689Z,99.90
2018-07-26T00:13:01.299Z,99.90
2018-07-26T00:15:29.838Z,99.90
2018-07-26T00:17:58.297Z,99.90
2018-07-26T00:20:26.849Z,99.90
2018-07-26T00:22:55.394Z,99.90
2018-07-26T00:25:23.976Z,99.90
2018-07-26T00:27:52.480Z,99.90
2018-07-26T00:30:21.011Z,99.90
2018-07-26T00:32:49.566Z,99.90
2018-07-26T00:35:18.098Z,99.90
2018-07-26T00:37:46.623Z,99.90
2018-07-26T00:40:15.228Z,99.90
2018-07-26T00:42:43.701Z,99.90
2018-07-26T00:45:12.271Z,99.90
2018-07-26T00:47:40.832Z,99.90
2018-07-26T00:50:09.390Z,99.90
2018-07-26T00:52:37.893Z,99.90
2018-07-26T00:55:06.456Z,99.90
2018-07-26T00:57:34.895Z,99.90
2018-07-26T01:00:03.532Z,99.90
2018-07-26T01:02:32.016Z,99.90
2018-07-26T01:05:00.545Z,99.90
2018-07-26T01:07:29.056Z,99.90
2018-07-26T01:09:57.594Z,99.90
2018-07-26T01:12:26.135Z,99.90
2018-07-26T01:14:55.679Z,99.90
2018-07-26T01:17:24.173Z,99.90
2018-07-26T01:19:52.692Z,99.90
2018-07-26T01:22:21.319Z,99.90
2018-07-26T01:24:49.970Z,99.90
2018-07-26T01:27:18.499Z,99.90
2018-07-26T01:29:47.109Z,99.90
2018-07-26T01:32:15.641Z,99.90
2018-07-26T01:34:44.241Z,99.90
2018-07-26T01:37:12.764Z,99.90
2018-07-26T01:39:41.268Z,99.90
2018-07-26T01:42:09.800Z,99.90
2018-07-26T01:44:38.317Z,99.90
2018-07-26T01:47:06.857Z,99.90
2018-07-26T01:49:35.325Z,99.90
2018-07-26T01:52:03.881Z,99.90
2018-07-26T01:54:32.448Z,99.90
2018-07-26T01:57:00.998Z,99.90
2018-07-26T01:59:29.471Z,99.90
2018-07-26T02:01:58.030Z,99.90
2018-07-26T02:04:26.585Z,99.90
2018-07-26T02:07:25.832Z,99.90
2018-07-26T02:09:54.427Z,99.90
2018-07-26T02:12:22.952Z,99.90
2018-07-26T02:14:51.505Z,99.90
2018-07-26T02:17:20.240Z,99.90
2018-07-26T02:19:49.024Z,99.90
2018-07-26T02:22:17.892Z,99.90
2018-07-26T02:24:46.708Z,99.90
2018-07-26T02:27:15.371Z,99.90
2018-07-26T02:29:44.169Z,99.90
2018-07-26T02:32:12.977Z,99.90
2018-07-26T02:34:41.752Z,99.90
2018-07-26T02:37:10.420Z,99.90
2018-07-26T02:39:39.214Z,99.90
2018-07-26T02:42:08.050Z,99.90
2018-07-26T02:44:36.951Z,99.90
2018-07-26T02:47:06.129Z,99.90
2018-07-26T02:49:34.781Z,99.90
2018-07-26T02:52:03.545Z,99.90
2018-07-26T02:57:00.764Z,99.90
2018-07-26T02:59:29.479Z,99.90
2018-07-26T03:01:58.293Z,99.90
2018-07-26T03:04:27.100Z,99.90
2018-07-26T03:06:55.856Z,99.90
2018-07-26T03:09:24.565Z,99.90
2018-07-26T03:11:53.397Z,99.90
2018-07-26T03:14:22.288Z,99.90
2018-07-26T03:16:51.101Z,99.90
2018-07-26T03:19:19.866Z,99.90
2018-07-26T03:21:48.641Z,99.90
2018-07-26T03:24:17.392Z,99.90
2018-07-26T03:26:46.134Z,99.90
2018-07-26T03:29:14.814Z,99.90
2018-07-26T03:31:43.616Z,99.90
2018-07-26T03:34:13.390Z,99.90
2018-07-26T03:36:42.031Z,99.90
2018-07-26T03:39:10.834Z,99.90
2018-07-26T03:41:39.356Z,99.90
2018-07-26T03:44:07.940Z,99.90
2018-07-26T03:46:36.613Z,99.90
2018-07-26T03:49:05.195Z,99.90
2018-07-26T03:51:33.708Z,99.90
2018-07-26T03:54:02.261Z,99.90
2018-07-26T03:56:30.972Z,99.90
2018-07-26T03:58:59.448Z,99.90
2018-07-26T04:01:28.052Z,99.90
2018-07-26T04:03:56.601Z,99.90
2018-07-26T04:06:25.212Z,99.90
2018-07-26T04:08:53.783Z,99.90
2018-07-26T04:11:22.336Z,99.90
2018-07-26T04:13:50.844Z,99.90
2018-07-26T04:16:19.667Z,99.90
2018-07-26T04:18:48.195Z,99.90
2018-07-26T04:21:16.821Z,99.90
2018-07-26T04:23:45.278Z,99.90
2018-07-26T04:26:13.901Z,99.90
2018-07-26T04:28:42.408Z,99.90
2018-07-26T04:31:10.907Z,99.90
2018-07-26T04:33:39.428Z,99.90
2018-07-26T04:36:07.945Z,99.90
2018-07-26T04:38:36.437Z,99.90
2018-07-26T04:41:05.019Z,99.90
2018-07-26T04:46:01.848Z,99.90
2018-07-26T04:48:30.379Z,99.90
2018-07-26T04:50:58.905Z,99.90
2018-07-26T04:53:27.498Z,99.90
2018-07-26T04:55:56.008Z,99.90
2018-07-26T04:58:24.551Z,99.90
2018-07-26T05:00:53.519Z,99.90
2018-07-26T05:03:22.019Z,99.90
2018-07-26T05:05:50.561Z,99.90
2018-07-26T05:08:19.061Z,99.90
2018-07-26T05:10:47.549Z,99.90
2018-07-26T05:13:16.116Z,99.90
2018-07-26T05:15:47.513Z,99.90
2018-07-26T05:18:16.034Z,99.90
2018-07-26T05:20:44.556Z,99.90
2018-07-26T05:23:13.090Z,99.90
2018-07-26T05:25:41.618Z,99.90
2018-07-26T05:28:10.121Z,99.90
2018-07-26T05:30:38.691Z,99.90
2018-07-26T05:33:07.235Z,99.90
2018-07-26T05:35:35.756Z,99.90
2018-07-26T05:38:07.366Z,99.90
2018-07-26T05:40:35.914Z,99.90
2018-07-26T05:43:04.603Z,99.90
2018-07-26T05:45:33.141Z,99.90
2018-07-26T05:48:01.721Z,99.90
2018-07-26T05:50:30.299Z,99.90
2018-07-26T05:52:58.893Z,99.90
2018-07-26T05:55:27.377Z,99.90
2018-07-26T05:57:55.897Z,99.90
2018-07-26T06:00:24.498Z,99.90
2018-07-26T06:02:53.053Z,99.90
2018-07-26T06:05:21.622Z,99.90
2018-07-26T06:07:50.172Z,99.90
2018-07-26T06:10:18.755Z,99.90
2018-07-26T06:12:47.365Z,99.90
2018-07-26T06:15:15.887Z,99.90
2018-07-26T06:17:44.370Z,99.90
2018-07-26T06:20:13.106Z,99.90
2018-07-26T06:22:41.656Z,99.90
2018-07-26T06:25:10.589Z,99.90
2018-07-26T06:27:39.168Z,99.90
2018-07-26T06:30:10.422Z,99.90
2018-07-26T06:32:38.990Z,99.90
2018-07-26T06:35:08.266Z,99.90
2018-07-26T06:37:36.793Z,99.90
2018-07-26T06:40:05.762Z,99.90
2018-07-26T06:42:34.305Z,99.90
2018-07-26T06:45:02.988Z,99.90
2018-07-26T06:47:31.589Z,99.70
2018-07-26T06:50:00.140Z,99.50
2018-07-26T06:52:28.771Z,99.20
2018-07-26T06:54:57.377Z,98.80
2018-07-26T06:57:26.360Z,98.60
2018-07-26T06:59:55.435Z,98.30
2018-07-26T07:02:23.969Z,98.00
2018-07-26T07:04:52.537Z,97.70
2018-07-26T07:07:21.085Z,97.10
2018-07-26T07:09:49.645Z,96.70
2018-07-26T07:12:18.209Z,95.50
2018-07-26T07:14:46.718Z,95.40
2018-07-26T07:17:15.343Z,95.10
2018-07-26T07:19:43.828Z,94.60
2018-07-26T07:22:12.372Z,93.90
2018-07-26T07:24:40.894Z,93.70
2018-07-26T07:27:09.645Z,93.50
2018-07-26T07:29:38.174Z,93.40
2018-07-26T07:32:06.753Z,93.00
2018-07-26T07:34:35.292Z,93.10
2018-07-26T07:37:03.831Z,92.60
2018-07-26T07:39:32.372Z,92.40
2018-07-26T07:42:00.961Z,91.80
2018-07-26T07:44:29.491Z,91.90
2018-07-26T07:46:57.980Z,91.60
2018-07-26T07:49:26.453Z,91.40
2018-07-26T07:51:55.038Z,91.50
2018-07-26T07:54:23.586Z,91.00
2018-07-26T07:56:52.132Z,90.60
2018-07-26T07:59:20.823Z,90.30
2018-07-26T08:01:49.327Z,89.90
2018-07-26T08:04:17.941Z,89.20
2018-07-26T08:06:46.466Z,87.50
2018-07-26T08:09:15.004Z,87.80
2018-07-26T08:11:43.526Z,86.90
2018-07-26T08:14:12.124Z,87.20
2018-07-26T08:19:08.818Z,84.80
2018-07-26T08:21:37.386Z,80.60
2018-07-26T08:24:05.958Z,78.80
2018-07-26T08:26:34.483Z,78.10
2018-07-26T08:29:03.017Z,76.50
2018-07-26T08:31:31.601Z,74.80
2018-07-26T08:34:00.200Z,70.30
2018-07-26T08:36:28.732Z,69.20
2018-07-26T08:38:57.232Z,66.10
2018-07-26T08:41:25.802Z,64.10
2018-07-26T08:43:54.375Z,62.00
2018-07-26T08:46:22.828Z,61.70
2018-07-26T08:48:51.361Z,59.70
2018-07-26T08:51:19.837Z,59.10
2018-07-26T08:53:48.377Z,57.40
2018-07-26T08:56:16.991Z,57.60
2018-07-26T08:58:45.447Z,55.20
2018-07-26T09:01:14.034Z,54.70
2018-07-26T09:03:42.518Z,54.90
2018-07-26T09:06:11.700Z,54.40
2018-07-26T09:08:40.304Z,54.80
2018-07-26T09:11:08.779Z,54.00
2018-07-26T09:13:37.400Z,52.80
2018-07-26T09:16:05.939Z,52.80
2018-07-26T09:18:34.442Z,51.80
2018-07-26T09:21:03.084Z,52.30
2018-07-26T09:23:31.613Z,52.10
2018-07-26T09:26:00.153Z,51.80
2018-07-26T09:28:28.688Z,50.90
2018-07-26T09:30:57.247Z,51.10
2018-07-26T09:33:25.878Z,51.80
2018-07-26T09:35:54.351Z,51.10
2018-07-26T09:38:22.852Z,51.20
2018-07-26T09:40:51.422Z,49.70
2018-07-26T09:43:20.037Z,49.20
2018-07-26T09:45:48.603Z,49.20
2018-07-26T09:48:17.198Z,48.40
2018-07-26T09:50:45.704Z,46.40
2018-07-26T09:53:14.201Z,45.40
2018-07-26T09:55:42.742Z,44.50
2018-07-26T09:58:11.348Z,46.00
2018-07-26T10:00:45.183Z,47.50
2018-07-26T10:03:13.649Z,47.10
2018-07-26T10:05:42.185Z,45.30
2018-07-26T10:10:38.872Z,45.20
2018-07-26T10:13:07.501Z,44.20
2018-07-26T10:15:35.966Z,44.70
2018-07-26T10:18:04.524Z,44.10
2018-07-26T10:20:33.103Z,43.90
2018-07-26T10:23:01.624Z,43.00
2018-07-26T10:25:30.188Z,42.80
2018-07-26T10:27:58.734Z,42.50
2018-07-26T10:30:27.297Z,41.20
2018-07-26T10:33:02.381Z,40.90
2018-07-26T10:35:30.922Z,41.20
2018-07-26T10:37:59.701Z,41.70
2018-07-26T10:40:28.298Z,41.40
2018-07-26T10:42:56.849Z,41.10
2018-07-26T10:45:25.449Z,40.80
2018-07-26T10:50:22.246Z,39.50
2018-07-26T10:52:50.777Z,38.90
2018-07-26T10:55:19.298Z,39.70
2018-07-26T10:57:47.852Z,39.40
2018-07-26T11:00:16.477Z,37.20
2018-07-26T11:02:44.943Z,37.80
2018-07-26T11:05:13.513Z,37.50
2018-07-26T11:07:42.181Z,37.00
2018-07-26T11:10:11.609Z,36.50
2018-07-26T11:12:40.120Z,36.80
2018-07-26T11:15:20.813Z,36.40
2018-07-26T11:17:49.427Z,36.70
2018-07-26T11:20:18.224Z,36.60
2018-07-26T11:22:46.803Z,35.80
2018-07-26T11:25:15.275Z,35.20
2018-07-26T11:27:43.748Z,34.60
2018-07-26T11:30:12.381Z,35.50
2018-07-26T11:32:41.256Z,35.50
2018-07-26T11:35:10.139Z,35.80
2018-07-26T11:37:38.617Z,35.90
2018-07-26T11:40:07.235Z,35.90
2018-07-26T11:42:35.767Z,36.80
2018-07-26T11:45:05.224Z,36.40
2018-07-26T11:47:33.696Z,35.60
2018-07-26T11:50:02.261Z,35.70
2018-07-26T11:52:30.773Z,35.70
2018-07-26T11:54:59.285Z,35.00
2018-07-26T11:57:27.960Z,35.60
2018-07-26T11:59:56.403Z,35.70
2018-07-26T12:02:25.002Z,34.30
2018-07-26T12:04:53.462Z,35.80
2018-07-26T12:07:22.146Z,35.00
2018-07-26T12:09:50.640Z,35.30
2018-07-26T12:12:19.119Z,35.40
2018-07-26T12:14:47.630Z,34.90
2018-07-26T12:17:16.172Z,35.20
2018-07-26T12:19:44.716Z,34.30
2018-07-26T12:22:13.275Z,34.20
2018-07-26T12:24:41.854Z,33.90
2018-07-26T12:27:10.546Z,33.90
2018-07-26T12:29:38.977Z,33.80
2018-07-26T12:32:07.524Z,34.00
2018-07-26T12:34:36.099Z,34.00
2018-07-26T12:37:04.608Z,33.50
2018-07-26T12:39:33.071Z,33.10
2018-07-26T12:42:01.639Z,33.80
2018-07-26T12:44:30.238Z,34.20
2018-07-26T12:46:58.804Z,34.60
2018-07-26T12:49:27.412Z,34.00
2018-07-26T12:51:55.905Z,34.10
2018-07-26T12:54:24.405Z,34.50
2018-07-26T12:56:52.941Z,33.80
2018-07-26T12:59:21.476Z,33.20
2018-07-26T13:01:50.058Z,34.00
2018-07-26T13:04:18.543Z,33.80
2018-07-26T13:06:47.055Z,33.20
2018-07-26T13:09:15.533Z,33.10
2018-07-26T13:11:44.146Z,33.40
2018-07-26T13:14:12.754Z,33.60
2018-07-26T13:16:41.267Z,32.80
2018-07-26T13:19:09.894Z,33.20
2018-07-26T13:21:38.400Z,32.80
2018-07-26T13:24:06.944Z,31.90
2018-07-26T13:26:35.805Z,32.90
2018-07-26T13:29:04.652Z,33.00
2018-07-26T13:31:33.162Z,33.70
2018-07-26T13:34:01.694Z,32.90
2018-07-26T13:36:30.325Z,32.50
2018-07-26T13:38:58.796Z,32.30
2018-07-26T13:41:27.324Z,32.50
2018-07-26T13:43:55.898Z,32.30
2018-07-26T13:46:24.606Z,31.30
2018-07-26T13:48:53.145Z,31.40
2018-07-26T13:51:21.723Z,31.00
2018-07-26T13:53:50.233Z,31.30
2018-07-26T13:56:18.792Z,31.00
2018-07-26T13:58:47.328Z,31.40
2018-07-26T14:01:16.953Z,31.50
2018-07-26T14:03:45.489Z,30.70
2018-07-26T14:06:14.160Z,31.40
2018-07-26T14:08:42.735Z,31.50
2018-07-26T14:11:11.245Z,31.20
2018-07-26T14:13:39.841Z,31.40
2018-07-26T14:16:08.497Z,31.40
2018-07-26T14:18:36.999Z,31.40
2018-07-26T14:21:05.574Z,31.70
2018-07-26T14:23:38.809Z,31.40
2018-07-26T14:26:09.418Z,30.30
2018-07-26T14:28:37.980Z,31.10
2018-07-26T15:53:05.279Z,31.80
2018-07-26T15:55:33.984Z,31.50
2018-07-26T15:58:02.775Z,31.50
2018-07-26T16:00:32.172Z,31.60
2018-07-26T16:03:01.879Z,31.10
2018-07-26T16:05:30.468Z,30.80
2018-07-26T16:07:59.002Z,31.20
2018-07-26T16:10:27.556Z,31.30
2018-07-26T16:12:56.128Z,31.70
2018-07-26T16:15:24.666Z,30.90
2018-07-26T16:17:53.385Z,30.40
2018-07-26T16:20:21.809Z,30.00
2018-07-26T16:22:50.426Z,30.10
2018-07-26T16:25:23.398Z,29.50
2018-07-26T16:27:52.252Z,29.40
2018-07-26T16:30:20.778Z,29.50
2018-07-26T16:32:50.393Z,29.00
2018-07-26T16:35:18.866Z,28.00
2018-07-26T16:37:47.397Z,27.80
2018-07-26T16:40:15.985Z,27.20
2018-07-26T16:42:44.662Z,26.80
2018-07-26T16:45:13.182Z,27.00
2018-07-26T16:50:09.891Z,25.30
2018-07-26T16:52:38.395Z,24.90
2018-07-26T16:55:07.067Z,24.30
2018-07-26T16:57:35.586Z,23.90
2018-07-26T17:02:33.304Z,24.00
2018-07-26T17:05:01.929Z,24.00
2018-07-26T17:07:30.471Z,23.70
2018-07-26T17:09:58.956Z,24.00
2018-07-26T17:12:27.707Z,23.50
2018-07-26T17:17:24.524Z,23.30
2018-07-26T17:19:53.125Z,23.60
2018-07-26T17:22:21.704Z,24.10
2018-07-26T17:24:52.348Z,24.00
2018-07-26T17:27:20.856Z,23.50
2018-07-26T17:29:49.456Z,23.60
2018-07-26T17:32:19.054Z,24.00
2018-07-26T17:34:47.737Z,24.10
2018-07-26T17:37:16.374Z,23.90
2018-07-26T17:39:45.050Z,24.20
2018-07-26T17:42:13.591Z,24.50
2018-07-26T17:44:42.114Z,24.20
2018-07-26T17:47:10.681Z,24.60
2018-07-26T17:49:39.249Z,24.70
2018-07-26T17:52:07.774Z,25.30
2018-07-26T17:54:36.262Z,25.00
2018-07-26T17:57:04.880Z,25.20
2018-07-26T17:59:33.404Z,25.10
2018-07-26T18:02:02.000Z,25.00
2018-07-26T18:04:30.579Z,25.40
2018-07-26T18:06:59.133Z,26.20
2018-07-26T18:09:27.665Z,26.60
2018-07-26T18:11:56.184Z,26.90
2018-07-26T18:14:24.827Z,27.60
2018-07-26T18:16:53.421Z,27.60
2018-07-26T18:19:21.880Z,29.70
2018-07-26T18:21:50.374Z,31.50
2018-07-26T18:24:18.871Z,33.60
2018-07-26T18:26:47.885Z,34.50
2018-07-26T18:29:16.404Z,36.50
2018-07-26T18:31:46.071Z,37.10
2018-07-26T18:36:42.765Z,38.40
2018-07-26T18:39:12.952Z,39.00
2018-07-26T18:41:41.722Z,39.20
2018-07-26T18:44:10.420Z,39.70
2018-07-26T18:46:39.337Z,39.60
2018-07-26T18:49:09.161Z,40.40
2018-07-26T18:51:38.833Z,40.50
2018-07-26T18:54:07.476Z,40.90
2018-07-26T18:56:35.962Z,41.20
2018-07-26T18:59:06.687Z,41.30
2018-07-26T19:01:35.348Z,41.80
2018-07-26T19:04:04.041Z,42.00
2018-07-26T19:06:32.734Z,42.00
2018-07-26T19:09:01.380Z,42.30
2018-07-26T19:11:29.936Z,42.80
2018-07-26T19:13:58.459Z,43.10
2018-07-26T19:16:27.018Z,46.20
2018-07-26T19:18:55.592Z,46.00
2018-07-26T19:21:24.176Z,46.70
2018-07-26T19:28:49.170Z,52.60
2018-07-26T19:31:17.719Z,52.50
2018-07-26T19:33:46.340Z,52.20
2018-07-26T19:36:15.115Z,52.50
2018-07-26T19:38:43.778Z,52.70
2018-07-26T19:41:12.514Z,53.10
2018-07-26T19:43:41.277Z,53.60
2018-07-26T19:46:10.091Z,54.70
2018-07-26T19:48:38.653Z,55.70
2018-07-26T19:51:07.233Z,55.20
2018-07-26T19:53:35.722Z,55.40
2018-07-26T19:56:07.769Z,55.80
2018-07-26T19:58:36.336Z,56.50
2018-07-26T20:01:04.925Z,56.60
2018-07-26T20:03:33.470Z,56.90
2018-07-26T20:06:02.010Z,57.20
2018-07-26T20:08:30.547Z,57.30
2018-07-26T20:10:59.213Z,57.50
2018-07-26T20:13:27.667Z,58.30
2018-07-26T20:15:56.273Z,58.60
2018-07-26T20:18:24.840Z,59.00
2018-07-26T20:20:53.465Z,58.40
2018-07-26T20:23:22.111Z,59.00
2018-07-26T20:25:50.697Z,59.80
2018-07-26T20:28:19.159Z,61.30
2018-07-26T20:30:47.801Z,63.40
2018-07-26T20:33:16.349Z,63.50
2018-07-26T20:35:44.957Z,63.10
2018-07-26T20:38:13.486Z,63.90
2018-07-26T20:40:42.018Z,64.90
2018-07-26T20:43:10.537Z,65.40
2018-07-26T20:45:39.112Z,66.80
2018-07-26T20:48:07.625Z,66.80
2018-07-26T20:50:36.256Z,67.40
2018-07-26T20:53:04.792Z,68.00
2018-07-26T20:55:35.457Z,68.10
2018-07-26T20:58:04.091Z,69.80
2018-07-26T21:00:32.643Z,69.20
2018-07-26T21:03:01.147Z,69.50
2018-07-26T21:05:29.656Z,70.60
2018-07-26T21:07:58.128Z,71.40
2018-07-26T21:10:26.647Z,71.90
2018-07-26T21:12:55.187Z,73.40
2018-07-26T21:15:23.727Z,74.50
2018-07-26T21:17:52.244Z,74.40
2018-07-26T21:20:20.805Z,74.70
2018-07-26T21:22:49.320Z,76.10
2018-07-26T21:25:17.841Z,77.20
2018-07-26T21:27:46.387Z,78.60
2018-07-26T21:30:14.868Z,80.00
2018-07-26T21:32:43.460Z,80.50
2018-07-26T21:35:11.979Z,80.00
2018-07-26T21:37:40.485Z,79.50
2018-07-26T21:40:09.068Z,80.30
2018-07-26T21:42:37.877Z,81.10
2018-07-26T21:45:07.073Z,82.20
2018-07-26T21:47:35.616Z,83.90
2018-07-26T21:50:04.187Z,84.90
2018-07-26T21:52:32.844Z,85.40
2018-07-26T21:55:01.425Z,86.30
2018-07-26T21:57:29.989Z,87.10
2018-07-26T21:59:58.561Z,87.50
2018-07-26T22:02:27.187Z,87.00
2018-07-26T22:04:55.741Z,87.90
2018-07-26T22:07:24.278Z,88.30
2018-07-26T22:09:52.851Z,89.80
2018-07-26T22:12:21.439Z,90.40
2018-07-26T22:14:49.985Z,90.70
2018-07-26T22:17:18.473Z,91.00
2018-07-26T22:19:47.047Z,91.40
2018-07-26T22:22:15.600Z,92.00
2018-07-26T22:24:44.087Z,92.30
2018-07-26T22:29:40.888Z,92.40
2018-07-26T22:32:09.459Z,92.90
2018-07-26T22:34:38.040Z,93.70
2018-07-26T22:37:06.731Z,93.70
2018-07-26T22:39:35.285Z,93.80
2018-07-26T22:42:03.834Z,94.00
2018-07-26T22:44:32.392Z,94.10
2018-07-26T22:47:00.978Z,94.70
2018-07-26T22:49:29.439Z,95.00
2018-07-26T22:51:58.040Z,95.40
2018-07-26T22:54:26.571Z,95.50
2018-07-26T22:56:55.092Z,95.40
2018-07-26T22:59:23.758Z,95.60
2018-07-26T23:01:52.290Z,95.60
2018-07-26T23:04:20.802Z,95.90
2018-07-26T23:06:49.344Z,96.10
2018-07-26T23:09:17.824Z,96.00
2018-07-26T23:11:46.341Z,96.10
2018-07-26T23:14:14.812Z,96.10
2018-07-26T23:16:44.414Z,96.40
2018-07-26T23:19:12.957Z,96.30
2018-07-26T23:21:41.532Z,96.50
2018-07-26T23:24:10.307Z,96.70
2018-07-26T23:26:38.844Z,96.80
2018-07-26T23:29:07.412Z,96.80
2018-07-26T23:31:36.198Z,96.70
2018-07-26T23:34:04.805Z,96.90
2018-07-26T23:36:33.345Z,96.90
2018-07-26T23:39:01.903Z,97.00
2018-07-26T23:43:58.596Z,97.90
2018-07-26T23:46:27.174Z,97.90
2018-07-26T23:48:55.759Z,98.00
2018-07-26T23:51:24.497Z,97.90
2018-07-26T23:53:52.970Z,97.80
2018-07-26T23:56:21.536Z,98.20
2018-07-26T23:58:49.988Z,98.60
