createdAt,value
2023-04-18T00:01:48.990Z,8.46
2023-04-18T00:04:18.535Z,8.37
2023-04-18T00:06:47.171Z,8.29
2023-04-18T00:09:14.603Z,8.16
2023-04-18T00:11:42.044Z,8.34
2023-04-18T00:14:10.327Z,8.59
2023-04-18T00:16:38.058Z,8.68
2023-04-18T00:19:06.182Z,8.80
2023-04-18T00:21:34.971Z,8.88
2023-04-18T00:24:02.406Z,8.58
2023-04-18T00:26:29.798Z,8.45
2023-04-18T00:28:57.735Z,8.49
2023-04-18T00:31:25.357Z,8.34
2023-04-18T00:33:52.853Z,8.44
2023-04-18T00:36:20.260Z,8.29
2023-04-18T00:38:48.943Z,8.27
2023-04-18T00:41:16.477Z,8.26
2023-04-18T00:43:43.878Z,8.40
2023-04-18T00:46:11.270Z,8.31
2023-04-18T00:48:39.795Z,8.53
2023-04-18T00:51:07.877Z,8.56
2023-04-18T00:53:35.285Z,8.65
2023-04-18T00:56:04.850Z,8.66
2023-04-18T00:58:32.944Z,8.46
2023-04-18T01:01:00.376Z,8.44
2023-04-18T01:03:27.937Z,8.59
2023-04-18T01:05:57.326Z,8.51
2023-04-18T01:08:25.535Z,8.57
2023-04-18T01:10:52.938Z,8.81
2023-04-18T01:13:21.777Z,8.76
2023-04-18T01:15:51.565Z,8.62
2023-04-18T01:18:20.761Z,8.76
2023-04-18T01:20:49.731Z,8.81
2023-04-18T01:23:18.687Z,8.75
2023-04-18T01:25:49.172Z,8.84
2023-04-18T01:28:16.890Z,8.50
2023-04-18T01:30:44.326Z,8.70
2023-04-18T01:33:11.934Z,8.74
2023-04-18T01:35:39.336Z,8.45
2023-04-18T01:38:06.725Z,8.47
2023-04-18T01:40:34.118Z,8.53
2023-04-18T01:43:02.879Z,8.66
2023-04-18T01:45:30.590Z,8.77
2023-04-18T01:47:58.147Z,8.68
2023-04-18T01:50:26.002Z,8.73
2023-04-18T01:52:53.482Z,8.79
2023-04-18T01:55:20.976Z,8.72
2023-04-18T01:57:48.377Z,8.79
2023-04-18T02:00:17.834Z,8.80
2023-04-18T02:02:45.415Z,8.78
2023-04-18T02:05:12.874Z,8.57
2023-04-18T02:07:40.929Z,8.79
2023-04-18T02:10:09.152Z,8.74
2023-04-18T02:12:36.687Z,8.70
2023-04-18T02:15:04.348Z,8.30
2023-04-18T02:17:33.482Z,8.20
2023-04-18T02:20:00.898Z,8.33
2023-04-18T02:22:28.263Z,8.08
2023-04-18T02:24:55.817Z,8.11
2023-04-18T02:27:23.206Z,8.29
2023-04-18T02:29:50.669Z,8.26
2023-04-18T02:32:18.081Z,8.40
2023-04-18T02:34:46.752Z,8.45
2023-04-18T02:37:14.118Z,8.55
2023-04-18T02:39:41.489Z,8.40
2023-04-18T02:42:08.851Z,8.44
2023-04-18T02:44:36.224Z,8.42
2023-04-18T02:47:03.573Z,8.54
2023-04-18T02:49:30.935Z,8.56
2023-04-18T02:51:59.636Z,8.64
2023-04-18T02:54:26.997Z,8.62
2023-04-18T02:56:55.270Z,8.37
2023-04-18T02:59:22.661Z,8.11
2023-04-18T03:01:50.039Z,8.19
2023-04-18T03:04:17.497Z,8.12
2023-04-18T03:06:44.958Z,8.17
2023-04-18T03:09:13.665Z,7.84
2023-04-18T03:11:41.082Z,7.82
2023-04-18T03:14:08.451Z,8.06
2023-04-18T03:16:35.890Z,8.10
2023-04-18T03:19:03.249Z,8.09
2023-04-18T03:21:30.735Z,7.93
2023-04-18T03:23:58.137Z,7.92
2023-04-18T03:26:26.987Z,7.84
2023-04-18T03:28:54.426Z,7.56
2023-04-18T03:31:21.854Z,7.64
2023-04-18T03:33:51.534Z,7.54
2023-04-18T03:36:19.016Z,7.61
2023-04-18T03:38:46.536Z,7.39
2023-04-18T03:41:13.891Z,7.36
2023-04-18T03:43:42.549Z,7.42
2023-04-18T03:46:10.037Z,7.75
2023-04-18T03:48:37.482Z,7.95
2023-04-18T03:51:06.653Z,7.83
2023-04-18T03:53:33.996Z,8.01
2023-04-18T03:56:01.384Z,8.04
2023-04-18T03:58:28.740Z,8.01
2023-04-18T04:00:57.444Z,8.00
2023-04-18T04:03:25.079Z,7.70
2023-04-18T04:05:53.568Z,7.95
2023-04-18T04:08:21.215Z,8.04
2023-04-18T04:10:48.592Z,7.63
2023-04-18T04:13:15.990Z,7.59
2023-04-18T04:15:43.402Z,7.68
2023-04-18T04:18:12.083Z,7.86
2023-04-18T04:20:39.507Z,7.91
2023-04-18T04:23:07.236Z,7.50
2023-04-18T04:25:34.674Z,7.32
2023-04-18T04:28:02.961Z,7.24
2023-04-18T04:30:30.500Z,7.34
2023-04-18T04:32:58.151Z,7.33
2023-04-18T04:35:26.902Z,7.29
2023-04-18T04:37:54.621Z,7.20
2023-04-18T04:40:22.933Z,7.34
2023-04-18T04:42:53.891Z,7.35
2023-04-18T04:45:21.509Z,7.24
2023-04-18T04:47:48.910Z,7.34
2023-04-18T04:50:16.570Z,7.45
2023-04-18T04:52:45.276Z,7.43
2023-04-18T04:55:12.685Z,7.19
2023-04-18T04:57:40.079Z,7.27
2023-04-18T05:00:08.955Z,7.25
2023-04-18T05:02:36.487Z,7.14
2023-04-18T05:05:04.163Z,7.07
2023-04-18T05:07:31.777Z,7.10
2023-04-18T05:10:00.491Z,6.99
2023-04-18T05:12:27.887Z,6.91
2023-04-18T05:14:55.248Z,6.99
2023-04-18T05:17:22.778Z,7.10
2023-04-18T05:19:51.048Z,7.00
2023-04-18T05:22:18.440Z,6.94
2023-04-18T05:24:46.822Z,7.05
2023-04-18T05:27:18.038Z,6.97
2023-04-18T05:29:47.304Z,6.89
2023-04-18T05:32:14.669Z,7.21
2023-04-18T05:34:42.261Z,7.00
2023-04-18T05:37:09.645Z,7.16
2023-04-18T05:39:37.135Z,7.38
2023-04-18T05:42:04.870Z,7.34
2023-04-18T05:44:33.584Z,7.23
2023-04-18T05:47:01.041Z,7.42
2023-04-18T05:49:28.413Z,7.33
2023-04-18T05:51:56.472Z,7.51
2023-04-18T05:54:25.038Z,6.76
2023-04-18T05:56:52.534Z,7.00
2023-04-18T05:59:20.574Z,7.34
2023-04-18T06:01:49.376Z,7.21
2023-04-18T06:04:17.498Z,7.38
2023-04-18T06:06:45.251Z,7.37
2023-04-18T06:09:12.642Z,6.99
2023-04-18T06:11:40.022Z,7.37
2023-04-18T06:14:07.764Z,7.55
2023-04-18T06:16:37.046Z,7.24
2023-04-18T06:19:05.859Z,7.26
2023-04-18T06:21:33.251Z,7.61
2023-04-18T06:24:01.275Z,7.56
2023-04-18T06:26:30.080Z,7.55
2023-04-18T06:28:57.428Z,7.50
2023-04-18T06:31:24.852Z,7.11
2023-04-18T06:33:52.335Z,7.32
2023-04-18T06:36:21.181Z,6.86
2023-04-18T06:38:48.530Z,6.93
2023-04-18T06:41:16.151Z,6.99
2023-04-18T06:43:55.787Z,6.87
2023-04-18T06:46:29.545Z,7.02
2023-04-18T06:48:57.048Z,7.00
2023-04-18T06:51:25.954Z,7.01
2023-04-18T06:53:53.786Z,7.16
2023-04-18T06:56:21.495Z,7.06
2023-04-18T06:58:49.085Z,6.99
2023-04-18T07:01:16.593Z,6.89
2023-04-18T07:03:44.164Z,7.08
2023-04-18T07:06:11.659Z,7.25
2023-04-18T07:08:40.366Z,7.25
2023-04-18T07:11:07.771Z,7.23
2023-04-18T07:13:35.135Z,7.05
2023-04-18T07:16:02.987Z,7.08
2023-04-18T07:18:37.933Z,7.21
2023-04-18T07:21:07.396Z,7.05
2023-04-18T07:23:35.340Z,7.13
2023-04-18T07:26:05.492Z,7.16
2023-04-18T07:28:33.562Z,7.12
2023-04-18T07:31:01.099Z,7.29
2023-04-18T07:33:31.576Z,7.46
2023-04-18T07:35:59.176Z,7.58
2023-04-18T07:38:27.767Z,7.31
2023-04-18T07:40:57.594Z,7.49
2023-04-18T07:43:26.853Z,7.27
2023-04-18T07:45:54.930Z,7.13
2023-04-18T07:48:22.878Z,7.31
2023-04-18T07:50:50.522Z,7.62
2023-04-18T07:53:18.149Z,7.41
2023-04-18T07:55:45.659Z,7.24
2023-04-18T07:58:13.059Z,7.16
2023-04-18T08:00:43.695Z,7.44
2023-04-18T08:03:12.330Z,7.67
2023-04-18T08:05:40.928Z,7.63
2023-04-18T08:08:09.631Z,7.77
2023-04-18T08:10:37.668Z,7.39
2023-04-18T08:13:05.055Z,7.50
2023-04-18T08:15:32.959Z,7.50
2023-04-18T08:18:02.146Z,7.46
2023-04-18T08:20:29.558Z,7.78
2023-04-18T08:23:07.540Z,8.02
2023-04-18T08:25:36.601Z,8.19
2023-04-18T08:28:04.714Z,8.44
2023-04-18T08:30:32.635Z,7.85
2023-04-18T08:33:01.825Z,7.46
2023-04-18T08:35:29.621Z,7.41
2023-04-18T08:37:57.125Z,7.52
2023-04-18T08:40:24.961Z,7.69
2023-04-18T08:42:54.117Z,7.67
2023-04-18T08:45:21.681Z,7.65
2023-04-18T08:47:49.140Z,7.46
2023-04-18T08:50:18.406Z,7.52
2023-04-18T08:52:47.673Z,7.39
2023-04-18T08:55:15.729Z,8.07
2023-04-18T08:57:43.306Z,7.64
2023-04-18T09:00:11.826Z,7.79
2023-04-18T09:02:43.210Z,8.34
2023-04-18T09:05:15.053Z,8.50
2023-04-18T09:07:43.976Z,8.59
2023-04-18T09:10:12.514Z,8.36
2023-04-18T09:12:44.611Z,7.94
2023-04-18T09:15:14.367Z,7.99
2023-04-18T09:17:43.542Z,8.16
2023-04-18T09:20:12.244Z,7.64
2023-04-18T09:22:48.667Z,7.74
2023-04-18T09:25:27.362Z,7.67
2023-04-18T09:27:54.894Z,7.61
2023-04-18T09:30:39.972Z,7.85
2023-04-18T09:33:10.178Z,7.90
2023-04-18T09:35:38.493Z,7.99
2023-04-18T09:38:08.635Z,8.16
2023-04-18T09:40:36.514Z,7.70
2023-04-18T09:43:19.049Z,7.71
2023-04-18T09:45:47.897Z,7.74
2023-04-18T09:48:15.339Z,7.80
2023-04-18T09:50:43.506Z,7.78
2023-04-18T09:53:13.302Z,7.70
2023-04-18T09:55:42.277Z,7.72
2023-04-18T09:58:11.419Z,7.74
2023-04-18T10:00:40.745Z,7.80
2023-04-18T10:03:09.820Z,7.78
2023-04-18T10:05:40.485Z,7.84
2023-04-18T10:08:08.490Z,7.72
2023-04-18T10:10:38.947Z,7.96
2023-04-18T10:13:08.375Z,8.25
2023-04-18T10:15:36.178Z,8.47
2023-04-18T10:18:07.933Z,8.10
2023-04-18T10:20:36.089Z,8.26
2023-04-18T10:23:37.718Z,8.24
2023-04-18T10:26:07.489Z,8.25
2023-04-18T10:28:52.823Z,8.23
2023-04-18T10:31:22.172Z,8.28
2023-04-18T10:34:03.347Z,8.40
2023-04-18T10:36:32.510Z,8.10
2023-04-18T10:39:02.924Z,8.67
2023-04-18T10:41:32.309Z,8.47
2023-04-18T10:44:20.058Z,8.23
2023-04-18T10:47:23.954Z,8.39
2023-04-18T10:50:06.636Z,8.08
2023-04-18T10:52:34.634Z,8.10
2023-04-18T10:55:18.499Z,8.16
2023-04-18T10:57:48.860Z,8.24
2023-04-18T11:00:18.630Z,8.70
2023-04-18T11:02:51.017Z,8.70
2023-04-18T11:05:24.161Z,8.56
2023-04-18T11:07:51.782Z,8.41
2023-04-18T11:10:20.710Z,8.45
2023-04-18T11:12:49.535Z,8.50
2023-04-18T11:15:21.260Z,8.67
2023-04-18T11:18:00.397Z,8.59
2023-04-18T11:20:28.476Z,8.66
2023-04-18T11:22:57.858Z,8.61
2023-04-18T11:25:27.385Z,8.45
2023-04-18T11:27:59.342Z,8.29
2023-04-18T11:30:26.897Z,8.41
2023-04-18T11:32:55.913Z,8.78
2023-04-18T11:35:23.678Z,8.76
2023-04-18T11:37:51.231Z,8.85
2023-04-18T11:40:18.742Z,8.83
2023-04-18T11:42:46.224Z,8.93
2023-04-18T11:45:16.568Z,8.88
2023-04-18T11:47:44.593Z,8.83
2023-04-18T11:50:13.570Z,8.85
2023-04-18T11:52:42.451Z,9.01
2023-04-18T11:55:17.845Z,9.09
2023-04-18T11:57:53.442Z,8.92
2023-04-18T12:00:32.702Z,9.34
2023-04-18T12:03:01.806Z,9.29
2023-04-18T12:05:31.473Z,9.29
2023-04-18T12:08:06.986Z,8.69
2023-04-18T12:10:35.834Z,8.89
2023-04-18T12:13:07.968Z,8.75
2023-04-18T12:15:39.639Z,8.68
2023-04-18T12:18:09.088Z,8.62
2023-04-18T12:20:38.749Z,8.68
2023-04-18T12:23:07.759Z,8.82
2023-04-18T12:25:36.299Z,8.96
2023-04-18T12:28:05.061Z,9.01
2023-04-18T12:30:36.813Z,9.07
2023-04-18T12:33:06.624Z,9.00
2023-04-18T12:35:34.154Z,9.16
2023-04-18T12:38:03.482Z,9.25
2023-04-18T12:40:31.370Z,9.36
2023-04-18T12:42:58.747Z,9.20
2023-04-18T12:45:26.193Z,9.13
2023-04-18T12:47:54.042Z,8.99
2023-04-18T12:50:24.700Z,9.00
2023-04-18T12:52:53.386Z,9.02
2023-04-18T12:55:21.699Z,9.07
2023-04-18T12:57:51.418Z,9.18
2023-04-18T13:00:18.873Z,9.32
2023-04-18T13:02:46.492Z,9.02
2023-04-18T13:05:15.719Z,9.23
2023-04-18T13:07:44.866Z,9.25
2023-04-18T13:10:14.203Z,9.44
2023-04-18T13:12:42.410Z,9.46
2023-04-18T13:15:14.931Z,9.23
2023-04-18T13:17:42.703Z,8.81
2023-04-18T13:20:12.357Z,8.91
2023-04-18T13:22:40.576Z,9.18
2023-04-18T13:25:11.238Z,9.15
2023-04-18T13:27:41.460Z,8.93
2023-04-18T13:30:12.304Z,9.24
2023-04-18T13:32:40.471Z,9.34
2023-04-18T13:35:09.411Z,9.17
2023-04-18T13:37:37.012Z,9.41
2023-04-18T13:40:06.498Z,9.63
2023-04-18T13:42:38.126Z,9.64
2023-04-18T13:45:06.429Z,9.81
2023-04-18T13:47:33.921Z,9.68
2023-04-18T13:50:01.300Z,9.74
2023-04-18T13:52:28.806Z,9.84
2023-04-18T13:54:56.204Z,9.70
2023-04-18T13:57:23.619Z,9.59
2023-04-18T13:59:52.321Z,9.60
2023-04-18T14:02:19.775Z,9.18
2023-04-18T14:04:47.412Z,9.35
2023-04-18T14:07:15.184Z,9.65
2023-04-18T14:09:42.629Z,9.78
2023-04-18T14:12:10.536Z,9.72
2023-04-18T14:14:38.021Z,9.81
2023-04-18T14:17:06.971Z,9.76
2023-04-18T14:19:34.918Z,9.85
2023-04-18T14:22:02.430Z,10.00
2023-04-18T14:24:29.815Z,9.58
2023-04-18T14:26:57.282Z,9.52
2023-04-18T14:29:24.661Z,9.48
2023-04-18T14:31:52.045Z,9.56
2023-04-18T14:34:20.810Z,9.80
2023-04-18T14:36:48.257Z,9.71
2023-04-18T14:39:15.887Z,9.89
2023-04-18T14:41:43.402Z,10.09
2023-04-18T14:44:10.978Z,9.98
2023-04-18T14:46:38.463Z,9.71
2023-04-18T14:49:05.950Z,9.66
2023-04-18T14:51:35.092Z,9.70
2023-04-18T14:54:02.708Z,10.02
2023-04-18T14:56:30.446Z,10.04
2023-04-18T14:58:58.685Z,10.13
2023-04-18T15:01:26.319Z,10.23
2023-04-18T15:03:54.669Z,10.32
2023-04-18T15:06:23.107Z,9.96
2023-04-18T15:08:53.194Z,10.23
2023-04-18T15:11:20.993Z,9.99
2023-04-18T15:13:50.043Z,10.29
2023-04-18T15:16:17.739Z,9.93
2023-04-18T15:18:45.449Z,9.92
2023-04-18T15:21:12.900Z,9.98
2023-04-18T15:23:40.349Z,10.11
2023-04-18T15:26:09.119Z,10.33
2023-04-18T15:28:37.971Z,10.14
2023-04-18T15:31:07.170Z,10.27
2023-04-18T15:33:34.735Z,10.38
2023-04-18T15:36:02.262Z,10.10
2023-04-18T15:38:32.723Z,9.66
2023-04-18T15:41:00.580Z,9.64
2023-04-18T15:43:29.476Z,9.85
2023-04-18T15:45:56.904Z,9.85
2023-04-18T15:48:24.438Z,9.70
2023-04-18T15:50:52.379Z,9.84
2023-04-18T15:53:19.999Z,9.99
2023-04-18T15:55:47.561Z,9.97
2023-04-18T15:58:15.182Z,9.84
2023-04-18T16:00:44.252Z,9.61
2023-04-18T16:03:12.185Z,9.61
2023-04-18T16:05:40.026Z,9.85
2023-04-18T16:08:08.881Z,9.94
2023-04-18T16:10:36.486Z,10.09
2023-04-18T16:13:04.122Z,10.22
2023-04-18T16:15:32.173Z,10.04
2023-04-18T16:18:01.657Z,10.21
2023-04-18T16:20:29.319Z,10.32
2023-04-18T16:22:56.861Z,10.32
2023-04-18T16:25:24.714Z,10.22
2023-04-18T16:27:52.230Z,10.12
2023-04-18T16:30:19.619Z,10.04
2023-04-18T16:32:47.055Z,9.95
2023-04-18T16:35:15.796Z,9.95
2023-04-18T16:37:43.192Z,10.03
2023-04-18T16:40:11.318Z,10.19
2023-04-18T16:42:39.800Z,10.17
2023-04-18T16:45:08.095Z,9.99
2023-04-18T16:47:36.922Z,10.15
2023-04-18T16:50:04.734Z,9.99
2023-04-18T16:52:33.515Z,9.97
2023-04-18T16:55:01.006Z,9.81
2023-04-18T16:57:28.374Z,9.88
2023-04-18T16:59:55.894Z,10.03
2023-04-18T17:02:23.642Z,10.13
2023-04-18T17:04:51.490Z,9.93
2023-04-18T17:07:19.791Z,10.14
2023-04-18T17:09:49.185Z,10.13
2023-04-18T17:12:17.220Z,10.01
2023-04-18T17:14:45.293Z,9.89
2023-04-18T17:17:13.307Z,10.02
2023-04-18T17:19:41.055Z,9.90
2023-04-18T17:22:08.491Z,9.82
2023-04-18T17:24:35.888Z,9.89
2023-04-18T17:27:04.689Z,9.91
2023-04-18T17:29:32.543Z,10.02
2023-04-18T17:32:00.013Z,10.12
2023-04-18T17:34:27.516Z,9.98
2023-04-18T17:36:54.900Z,9.99
2023-04-18T17:39:24.223Z,10.00
2023-04-18T17:41:51.574Z,9.95
2023-04-18T17:44:20.660Z,9.95
2023-04-18T17:46:48.939Z,10.01
2023-04-18T17:49:17.858Z,10.06
2023-04-18T17:51:45.540Z,9.98
2023-04-18T17:54:13.426Z,10.07
2023-04-18T17:56:41.134Z,10.17
2023-04-18T17:59:09.709Z,10.16
2023-04-18T18:01:38.686Z,10.22
2023-04-18T18:04:06.337Z,10.21
2023-04-18T18:06:34.494Z,10.28
2023-04-18T18:09:01.888Z,10.22
2023-04-18T18:11:29.272Z,10.20
2023-04-18T18:13:57.344Z,10.21
2023-04-18T18:16:24.904Z,10.23
2023-04-18T18:18:53.629Z,10.25
2023-04-18T18:21:21.000Z,10.22
2023-04-18T18:23:48.388Z,10.28
2023-04-18T18:26:17.213Z,10.27
2023-04-18T18:28:44.562Z,10.05
2023-04-18T18:31:12.038Z,9.85
2023-04-18T18:33:39.527Z,9.96
2023-04-18T18:36:08.392Z,10.04
2023-04-18T18:38:35.785Z,10.07
2023-04-18T18:41:04.569Z,10.17
2023-04-18T18:43:32.406Z,10.18
2023-04-18T18:45:59.895Z,9.84
2023-04-18T18:48:28.302Z,9.77
2023-04-18T18:50:56.504Z,9.82
2023-04-18T18:53:25.422Z,9.59
2023-04-18T18:55:52.804Z,9.72
2023-04-18T18:58:20.672Z,9.67
2023-04-18T19:00:48.166Z,9.74
2023-04-18T19:03:18.278Z,9.77
2023-04-18T19:05:45.925Z,9.95
2023-04-18T19:08:13.474Z,9.90
2023-04-18T19:10:43.116Z,9.83
2023-04-18T19:13:10.647Z,9.83
2023-04-18T19:15:38.120Z,9.78
2023-04-18T19:18:05.684Z,9.91
2023-04-18T19:20:35.204Z,9.98
2023-04-18T19:23:02.650Z,10.01
2023-04-18T19:25:30.637Z,10.08
2023-04-18T19:27:59.333Z,9.89
2023-04-18T19:30:26.694Z,9.95
2023-04-18T19:32:54.121Z,9.94
2023-04-18T19:35:21.594Z,9.91
2023-04-18T19:37:48.987Z,9.93
2023-04-18T19:40:16.491Z,9.92
2023-04-18T19:42:44.233Z,9.97
2023-04-18T19:45:16.222Z,10.01
2023-04-18T19:47:44.977Z,9.91
2023-04-18T19:50:12.437Z,10.00
2023-04-18T19:52:40.185Z,9.94
2023-04-18T19:55:08.575Z,9.98
2023-04-18T19:57:38.915Z,10.06
2023-04-18T20:00:08.322Z,10.13
2023-04-18T20:02:37.166Z,10.23
2023-04-18T20:05:05.603Z,10.28
2023-04-18T20:07:33.182Z,10.29
2023-04-18T20:10:00.658Z,10.28
2023-04-18T20:12:28.397Z,9.95
2023-04-18T20:14:56.138Z,9.99
2023-04-18T20:17:23.589Z,10.07
2023-04-18T20:19:52.331Z,10.15
2023-04-18T20:22:20.193Z,10.03
2023-04-18T20:24:48.710Z,9.92
2023-04-18T20:27:20.255Z,9.86
2023-04-18T20:29:47.677Z,9.88
2023-04-18T20:32:16.018Z,9.93
2023-04-18T20:34:43.419Z,9.84
2023-04-18T20:37:15.381Z,9.76
2023-04-18T20:39:42.790Z,9.75
2023-04-18T20:42:14.152Z,9.90
2023-04-18T20:44:43.119Z,9.98
2023-04-18T20:47:10.636Z,9.99
2023-04-18T20:49:38.104Z,9.88
2023-04-18T20:52:09.401Z,9.79
2023-04-18T20:54:38.090Z,9.71
2023-04-18T20:57:05.455Z,9.73
2023-04-18T20:59:32.824Z,9.82
2023-04-18T21:02:00.371Z,9.84
2023-04-18T21:04:28.090Z,9.88
2023-04-18T21:06:55.590Z,9.84
2023-04-18T21:09:22.993Z,9.84
2023-04-18T21:11:51.666Z,9.90
2023-04-18T21:14:19.917Z,9.87
2023-04-18T21:16:47.288Z,9.87
2023-04-18T21:19:14.774Z,9.97
2023-04-18T21:21:42.158Z,9.95
2023-04-18T21:24:10.775Z,9.95
2023-04-18T21:26:38.184Z,9.98
2023-04-18T21:29:06.929Z,10.09
2023-04-18T21:31:35.488Z,10.00
2023-04-18T21:34:04.622Z,9.94
2023-04-18T21:36:32.662Z,9.94
2023-04-18T21:39:01.635Z,10.04
2023-04-18T21:41:29.127Z,10.04
2023-04-18T21:43:56.850Z,10.11
2023-04-18T21:46:25.766Z,10.11
2023-04-18T21:48:53.160Z,10.16
2023-04-18T21:51:20.599Z,10.18
2023-04-18T21:53:48.035Z,10.20
2023-04-18T21:56:16.659Z,10.22
2023-04-18T21:58:44.160Z,10.21
2023-04-18T22:01:11.641Z,10.18
2023-04-18T22:03:40.859Z,10.16
2023-04-18T22:06:08.394Z,10.13
2023-04-18T22:08:36.046Z,10.03
2023-04-18T22:11:04.790Z,10.01
2023-04-18T22:13:33.142Z,9.74
2023-04-18T22:16:02.018Z,9.71
2023-04-18T22:18:33.227Z,9.73
2023-04-18T22:21:02.352Z,9.78
2023-04-18T22:23:30.542Z,9.70
2023-04-18T22:25:57.968Z,9.70
2023-04-18T22:28:26.186Z,9.62
2023-04-18T22:30:53.576Z,9.61
2023-04-18T22:33:20.985Z,9.61
2023-04-18T22:35:48.886Z,9.61
2023-04-18T22:38:17.967Z,9.48
2023-04-18T22:40:45.529Z,9.52
2023-04-18T22:43:12.908Z,9.45
2023-04-18T22:45:40.304Z,9.52
2023-04-18T22:48:11.314Z,9.48
2023-04-18T22:50:42.473Z,9.40
2023-04-18T22:53:10.242Z,9.47
2023-04-18T22:55:40.775Z,9.38
2023-04-18T22:58:08.622Z,9.49
2023-04-18T23:00:36.139Z,9.54
2023-04-18T23:03:03.842Z,9.56
2023-04-18T23:05:31.727Z,9.48
2023-04-18T23:08:00.231Z,9.49
2023-04-18T23:10:28.097Z,9.62
2023-04-18T23:12:56.956Z,9.73
2023-04-18T23:15:24.492Z,9.80
2023-04-18T23:17:53.176Z,9.80
2023-04-18T23:20:20.985Z,9.84
2023-04-18T23:22:49.984Z,9.77
2023-04-18T23:25:17.493Z,9.75
2023-04-18T23:27:44.867Z,9.74
2023-04-18T23:30:14.083Z,9.66
2023-04-18T23:32:41.640Z,9.60
2023-04-18T23:35:09.947Z,9.56
2023-04-18T23:37:37.370Z,9.68
2023-04-18T23:40:06.691Z,9.55
2023-04-18T23:42:35.065Z,9.68
2023-04-18T23:45:03.563Z,9.69
2023-04-18T23:47:32.418Z,9.79
2023-04-18T23:49:59.818Z,9.81
2023-04-18T23:52:27.204Z,9.77
2023-04-18T23:54:54.602Z,9.56
2023-04-18T23:57:22.109Z,9.51
2023-04-18T23:59:49.505Z,9.59
