createdAt,value
2018-08-19T00:00:00.725Z,101264.75
2018-08-19T00:02:34.164Z,101283.61
2018-08-19T00:05:15.780Z,101281.27
2018-08-19T00:07:49.479Z,101284.23
2018-08-19T00:10:38.608Z,101281.13
2018-08-19T00:13:12.986Z,101280.72
2018-08-19T00:15:46.371Z,101268.09
2018-08-19T00:18:19.826Z,101276.19
2018-08-19T00:20:53.256Z,101279.71
2018-08-19T00:23:29.763Z,101281.80
2018-08-19T00:26:03.702Z,101277.52
2018-08-19T00:28:37.120Z,101289.12
2018-08-19T00:31:10.496Z,101291.97
2018-08-19T00:33:43.872Z,101292.42
2018-08-19T00:36:34.445Z,101289.29
2018-08-19T00:39:08.669Z,101300.16
2018-08-19T00:41:42.044Z,101299.70
2018-08-19T00:44:15.476Z,101291.97
2018-08-19T00:46:48.955Z,101288.63
2018-08-19T00:49:22.351Z,101295.00
2018-08-19T00:51:57.643Z,101295.45
2018-08-19T00:54:31.956Z,101298.20
2018-08-19T00:57:07.960Z,101298.20
2018-08-19T00:59:41.422Z,101299.97
2018-08-19T01:02:14.801Z,101296.11
2018-08-19T01:04:48.966Z,101298.84
2018-08-19T01:07:22.379Z,101300.94
2018-08-19T01:09:55.877Z,101295.18
2018-08-19T01:12:29.239Z,101302.10
2018-08-19T01:15:02.894Z,101301.08
2018-08-19T01:17:41.703Z,101300.78
2018-08-19T01:20:19.872Z,101298.73
2018-08-19T01:22:53.236Z,101299.59
2018-08-19T01:25:26.789Z,101306.14
2018-08-19T01:28:00.215Z,101299.86
2018-08-19T01:30:33.622Z,101305.46
2018-08-19T01:33:07.051Z,101303.43
2018-08-19T01:35:40.432Z,101307.45
2018-08-19T01:38:13.797Z,101307.65
2018-08-19T01:40:47.213Z,101304.45
2018-08-19T01:43:20.605Z,101305.45
2018-08-19T01:45:53.993Z,101308.97
2018-08-19T01:48:27.987Z,101309.22
2018-08-19T01:51:01.364Z,101310.11
2018-08-19T01:53:34.843Z,101307.45
2018-08-19T01:56:08.336Z,101305.64
2018-08-19T01:58:46.371Z,101301.55
2018-08-19T02:01:19.845Z,101306.25
2018-08-19T02:03:53.214Z,101306.28
2018-08-19T02:06:26.592Z,101301.19
2018-08-19T02:09:00.031Z,101304.25
2018-08-19T02:11:33.465Z,101302.57
2018-08-19T02:14:06.863Z,101301.80
2018-08-19T02:16:40.848Z,101307.87
2018-08-19T02:19:14.281Z,101299.11
2018-08-19T02:21:48.428Z,101291.02
2018-08-19T02:24:21.819Z,101300.93
2018-08-19T02:26:55.181Z,101298.98
2018-08-19T02:29:35.691Z,101295.36
2018-08-19T02:32:10.130Z,101291.47
2018-08-19T02:34:45.249Z,101288.08
2018-08-19T02:37:18.642Z,101292.03
2018-08-19T02:39:52.025Z,101284.22
2018-08-19T02:42:30.663Z,101281.05
2018-08-19T02:45:06.792Z,101277.27
2018-08-19T02:47:40.357Z,101270.69
2018-08-19T02:50:13.708Z,101269.42
2018-08-19T02:52:47.094Z,101266.48
2018-08-19T02:55:20.558Z,101266.16
2018-08-19T02:57:58.073Z,101268.97
2018-08-19T03:00:31.784Z,101266.98
2018-08-19T03:03:05.219Z,101268.77
2018-08-19T03:05:38.595Z,101266.48
2018-08-19T03:08:11.966Z,101273.26
2018-08-19T03:10:45.413Z,101280.92
2018-08-19T03:13:18.775Z,101281.31
2018-08-19T03:15:55.752Z,101281.52
2018-08-19T03:18:29.198Z,101278.52
2018-08-19T03:21:02.604Z,101285.95
2018-08-19T03:23:35.969Z,101276.94
2018-08-19T03:26:09.327Z,101284.72
2018-08-19T03:28:42.677Z,101285.55
2018-08-19T03:31:16.057Z,101280.16
2018-08-19T03:33:49.521Z,101280.19
2018-08-19T03:36:22.934Z,101275.48
2018-08-19T03:39:03.440Z,101267.41
2018-08-19T03:41:36.877Z,101264.83
2018-08-19T03:44:10.231Z,101264.36
2018-08-19T03:46:43.623Z,101253.39
2018-08-19T03:49:17.445Z,101254.77
2018-08-19T03:51:50.815Z,101250.91
2018-08-19T03:54:24.254Z,101253.91
2018-08-19T03:56:57.638Z,101256.59
2018-08-19T03:59:31.043Z,101251.52
2018-08-19T04:02:04.447Z,101252.48
2018-08-19T04:04:37.840Z,101245.70
2018-08-19T04:07:11.233Z,101250.86
2018-08-19T04:09:44.669Z,101247.95
2018-08-19T04:12:24.631Z,101244.92
2018-08-19T04:14:58.012Z,101244.12
2018-08-19T04:17:31.410Z,101240.98
2018-08-19T04:20:05.749Z,101243.56
2018-08-19T04:22:39.189Z,101242.61
2018-08-19T04:25:12.606Z,101244.20
2018-08-19T04:27:45.953Z,101247.14
2018-08-19T04:30:19.293Z,101254.83
2018-08-19T04:32:52.832Z,101249.18
2018-08-19T04:35:26.199Z,101247.50
2018-08-19T04:37:59.568Z,101256.90
2018-08-19T04:40:33.007Z,101256.51
2018-08-19T04:43:06.360Z,101252.65
2018-08-19T04:45:39.707Z,101256.45
2018-08-19T04:48:13.093Z,101251.75
2018-08-19T04:50:46.468Z,101258.19
2018-08-19T04:53:20.166Z,101259.30
2018-08-19T04:55:54.288Z,101261.70
2018-08-19T04:58:27.763Z,101263.55
2018-08-19T05:01:01.204Z,101270.55
2018-08-19T05:03:34.653Z,101267.45
2018-08-19T05:06:08.121Z,101266.07
2018-08-19T05:08:41.516Z,101272.39
2018-08-19T05:11:14.866Z,101275.30
2018-08-19T05:13:48.327Z,101273.41
2018-08-19T05:16:21.716Z,101275.74
2018-08-19T05:19:00.470Z,101277.66
2018-08-19T05:21:33.939Z,101282.86
2018-08-19T05:24:07.327Z,101278.28
2018-08-19T05:26:40.705Z,101274.05
2018-08-19T05:29:14.159Z,101278.29
2018-08-19T05:31:54.737Z,101269.84
2018-08-19T05:34:31.800Z,101272.02
2018-08-19T05:37:05.243Z,101269.66
2018-08-19T05:39:40.174Z,101265.45
2018-08-19T05:42:14.152Z,101259.17
2018-08-19T05:44:47.598Z,101262.34
2018-08-19T05:47:21.036Z,101258.86
2018-08-19T05:49:54.411Z,101267.77
2018-08-19T05:52:27.842Z,101263.73
2018-08-19T05:55:01.683Z,101266.14
2018-08-19T05:57:35.348Z,101265.27
2018-08-19T06:00:14.029Z,101272.62
2018-08-19T06:02:47.449Z,101269.51
2018-08-19T06:05:20.861Z,101265.77
2018-08-19T06:07:59.737Z,101258.95
2018-08-19T06:10:33.151Z,101267.82
2018-08-19T06:13:07.663Z,101262.59
2018-08-19T06:15:41.179Z,101265.30
2018-08-19T06:18:14.536Z,101260.02
2018-08-19T06:20:47.966Z,101259.07
2018-08-19T06:23:22.104Z,101265.87
2018-08-19T06:25:55.515Z,101262.42
2018-08-19T06:28:28.899Z,101262.51
2018-08-19T06:31:02.350Z,101266.98
2018-08-19T06:33:35.760Z,101265.87
2018-08-19T06:36:09.366Z,101268.70
2018-08-19T06:38:42.796Z,101263.75
2018-08-19T06:41:16.218Z,101265.80
2018-08-19T06:43:49.580Z,101264.33
2018-08-19T06:46:23.090Z,101258.62
2018-08-19T06:48:56.479Z,101260.48
2018-08-19T06:51:29.977Z,101257.84
2018-08-19T06:54:03.339Z,101257.33
2018-08-19T06:56:37.112Z,101258.88
2018-08-19T06:59:10.542Z,101258.38
2018-08-19T07:01:43.968Z,101255.88
2018-08-19T07:04:17.371Z,101256.34
2018-08-19T07:06:50.755Z,101262.61
2018-08-19T07:09:24.124Z,101256.97
2018-08-19T07:12:04.597Z,101262.66
2018-08-19T07:14:38.192Z,101259.79
2018-08-19T07:17:11.597Z,101260.09
2018-08-19T07:22:17.258Z,101258.52
2018-08-19T07:24:50.637Z,101257.23
2018-08-19T07:27:24.169Z,101252.98
2018-08-19T07:29:57.543Z,101249.27
2018-08-19T07:32:30.943Z,101248.81
2018-08-19T07:35:04.386Z,101250.77
2018-08-19T07:37:37.796Z,101245.00
2018-08-19T07:40:11.184Z,101248.28
2018-08-19T07:42:44.544Z,101250.03
2018-08-19T07:45:17.986Z,101242.45
2018-08-19T07:47:51.383Z,101241.31
2018-08-19T07:50:25.175Z,101242.22
2018-08-19T07:52:58.599Z,101236.36
2018-08-19T07:55:32.023Z,101233.89
2018-08-19T07:58:05.715Z,101235.61
2018-08-19T08:00:39.127Z,101234.98
2018-08-19T08:03:12.508Z,101240.08
2018-08-19T08:05:47.966Z,101238.75
2018-08-19T08:08:21.401Z,101231.05
2018-08-19T08:10:54.788Z,101230.37
2018-08-19T08:13:28.159Z,101235.81
2018-08-19T08:16:01.705Z,101242.47
2018-08-19T08:18:35.124Z,101236.73
2018-08-19T08:21:14.163Z,101240.26
2018-08-19T08:23:47.535Z,101241.19
2018-08-19T08:26:21.032Z,101232.03
2018-08-19T08:28:59.698Z,101230.23
2018-08-19T08:31:39.168Z,101236.59
2018-08-19T08:34:12.574Z,101231.27
2018-08-19T08:36:45.952Z,101229.64
2018-08-19T08:39:19.365Z,101229.81
2018-08-19T08:41:52.767Z,101230.78
2018-08-19T08:44:26.340Z,101225.66
2018-08-19T08:47:05.395Z,101228.01
2018-08-19T08:49:44.257Z,101222.59
2018-08-19T08:52:25.774Z,101219.64
2018-08-19T08:55:01.675Z,101220.10
2018-08-19T08:57:35.241Z,101219.01
2018-08-19T09:00:09.920Z,101217.17
2018-08-19T09:02:43.400Z,101220.98
2018-08-19T09:05:16.796Z,101214.93
2018-08-19T09:07:50.275Z,101216.47
2018-08-19T09:10:23.696Z,101204.84
2018-08-19T09:12:57.463Z,101205.37
2018-08-19T09:15:30.936Z,101202.98
2018-08-19T09:18:04.381Z,101204.45
2018-08-19T09:20:37.764Z,101202.77
2018-08-19T09:23:11.397Z,101198.98
2018-08-19T09:25:45.857Z,101195.52
2018-08-19T09:28:20.477Z,101193.59
2018-08-19T09:30:54.353Z,101191.20
2018-08-19T09:33:28.760Z,101187.47
2018-08-19T09:36:02.954Z,101191.94
2018-08-19T09:38:36.652Z,101193.70
2018-08-19T09:41:10.187Z,101189.89
2018-08-19T09:43:43.565Z,101184.16
2018-08-19T09:46:17.037Z,101180.27
2018-08-19T09:48:50.458Z,101188.53
2018-08-19T09:51:23.856Z,101176.36
2018-08-19T09:53:57.245Z,101176.68
2018-08-19T09:56:35.977Z,101178.92
2018-08-19T09:59:09.548Z,101169.36
2018-08-19T10:01:47.717Z,101172.47
2018-08-19T10:04:25.656Z,101166.89
2018-08-19T10:07:04.320Z,101165.09
2018-08-19T10:09:37.691Z,101160.27
2018-08-19T10:12:12.835Z,101157.03
2018-08-19T10:14:46.191Z,101158.94
2018-08-19T10:17:19.607Z,101150.50
2018-08-19T10:19:52.980Z,101148.37
2018-08-19T10:22:30.561Z,101148.05
2018-08-19T10:25:08.338Z,101146.97
2018-08-19T10:27:41.732Z,101144.40
2018-08-19T10:30:15.852Z,101137.64
2018-08-19T10:32:56.677Z,101142.12
2018-08-19T10:35:30.741Z,101126.56
2018-08-19T10:38:04.680Z,101125.16
2018-08-19T10:40:38.042Z,101121.73
2018-08-19T10:43:11.459Z,101113.52
2018-08-19T10:45:44.894Z,101120.08
2018-08-19T10:48:18.295Z,101123.94
2018-08-19T10:50:51.659Z,101116.41
2018-08-19T10:53:27.623Z,101102.29
2018-08-19T10:56:02.127Z,101096.78
2018-08-19T10:58:35.563Z,101099.37
2018-08-19T11:01:08.936Z,101088.66
2018-08-19T11:03:42.335Z,101094.29
2018-08-19T11:06:15.828Z,101080.14
2018-08-19T11:08:54.559Z,101081.59
2018-08-19T11:11:34.749Z,101079.95
2018-08-19T11:14:12.421Z,101066.39
2018-08-19T11:16:45.912Z,101060.59
2018-08-19T11:19:19.897Z,101068.66
2018-08-19T11:21:53.324Z,101059.39
2018-08-19T11:24:28.484Z,101070.55
2018-08-19T11:27:05.147Z,101059.16
2018-08-19T11:29:40.355Z,101055.20
2018-08-19T11:32:22.914Z,101049.08
2018-08-19T11:34:56.321Z,101050.17
2018-08-19T11:37:29.763Z,101048.40
2018-08-19T11:40:03.310Z,101043.94
2018-08-19T11:42:36.659Z,101047.33
2018-08-19T11:45:10.113Z,101044.69
2018-08-19T11:47:47.232Z,101036.85
2018-08-19T11:50:20.656Z,101034.34
2018-08-19T11:52:57.191Z,101020.23
2018-08-19T11:55:30.928Z,101018.41
2018-08-19T11:58:04.460Z,101018.70
2018-08-19T12:00:45.463Z,101012.27
2018-08-19T12:03:19.002Z,101017.08
2018-08-19T12:05:54.503Z,101009.23
2018-08-19T12:08:28.168Z,101007.84
2018-08-19T12:11:15.592Z,100999.14
2018-08-19T12:13:53.308Z,100993.80
2018-08-19T12:16:27.823Z,100994.83
2018-08-19T12:19:05.449Z,100987.77
2018-08-19T12:21:43.560Z,100991.96
2018-08-19T12:24:28.873Z,100990.06
2018-08-19T12:27:04.613Z,100980.16
2018-08-19T12:29:39.272Z,100974.02
2018-08-19T12:32:16.455Z,100972.75
2018-08-19T12:34:50.983Z,100983.52
2018-08-19T12:37:25.493Z,100970.44
2018-08-19T12:39:59.530Z,100961.83
2018-08-19T12:42:38.477Z,100964.83
2018-08-19T12:45:12.004Z,100956.64
2018-08-19T12:47:45.356Z,100946.56
2018-08-19T12:50:18.842Z,100960.03
2018-08-19T12:52:52.230Z,100944.45
2018-08-19T12:55:25.619Z,100941.30
2018-08-19T12:58:03.213Z,100941.39
2018-08-19T13:00:36.659Z,100934.44
2018-08-19T13:03:10.123Z,100931.56
2018-08-19T13:05:58.360Z,100917.53
2018-08-19T13:08:31.903Z,100918.41
2018-08-19T13:11:06.826Z,100919.13
2018-08-19T13:13:40.209Z,100916.54
2018-08-19T13:16:13.778Z,100909.02
2018-08-19T13:18:47.133Z,100909.70
2018-08-19T13:21:20.645Z,100904.16
2018-08-19T13:23:54.020Z,100900.42
2018-08-19T13:26:27.397Z,100904.14
2018-08-19T13:29:00.808Z,100894.98
2018-08-19T13:31:35.298Z,100899.52
2018-08-19T13:34:08.637Z,100880.81
2018-08-19T13:36:42.087Z,100882.58
2018-08-19T13:39:15.455Z,100882.58
2018-08-19T13:41:48.840Z,100874.06
2018-08-19T13:44:22.266Z,100876.49
2018-08-19T13:46:55.669Z,100875.46
2018-08-19T13:49:29.784Z,100873.27
2018-08-19T13:52:03.332Z,100865.30
2018-08-19T13:54:48.648Z,100857.13
2018-08-19T13:57:22.109Z,100868.06
2018-08-19T13:59:55.514Z,100856.55
2018-08-19T14:02:28.904Z,100849.41
2018-08-19T14:05:02.494Z,100850.55
2018-08-19T14:07:35.902Z,100852.31
2018-08-19T14:10:10.727Z,100851.19
2018-08-19T14:12:44.135Z,100837.88
2018-08-19T14:15:17.559Z,100847.44
2018-08-19T14:17:50.936Z,100839.84
2018-08-19T14:20:24.607Z,100836.33
2018-08-19T14:22:58.119Z,100836.09
2018-08-19T14:25:31.557Z,100833.74
2018-08-19T14:28:05.065Z,100829.47
2018-08-19T14:30:38.530Z,100825.31
2018-08-19T14:33:11.888Z,100829.58
2018-08-19T14:35:45.301Z,100823.86
2018-08-19T14:38:18.825Z,100819.78
2018-08-19T14:40:52.222Z,100822.95
2018-08-19T14:43:25.661Z,100815.40
2018-08-19T14:45:59.129Z,100810.91
2018-08-19T14:48:32.678Z,100804.42
2018-08-19T14:51:06.064Z,100806.33
2018-08-19T14:53:39.469Z,100803.94
2018-08-19T14:56:15.820Z,100806.62
2018-08-19T14:58:49.695Z,100801.72
2018-08-19T15:01:23.075Z,100799.73
2018-08-19T15:03:58.344Z,100799.86
2018-08-19T15:06:31.728Z,100797.11
2018-08-19T15:09:05.556Z,100791.15
2018-08-19T15:11:38.915Z,100792.72
2018-08-19T15:14:18.387Z,100783.00
2018-08-19T15:16:52.832Z,100782.34
2018-08-19T15:19:26.256Z,100782.67
2018-08-19T15:21:59.669Z,100786.13
2018-08-19T15:24:33.020Z,100785.19
2018-08-19T15:27:06.440Z,100783.17
2018-08-19T15:29:42.807Z,100775.99
2018-08-19T15:32:16.643Z,100776.06
2018-08-19T15:34:49.946Z,100773.36
2018-08-19T15:37:23.313Z,100773.88
2018-08-19T15:39:56.674Z,100770.75
2018-08-19T15:42:30.049Z,100774.12
2018-08-19T15:45:03.449Z,100758.44
2018-08-19T15:47:36.812Z,100761.38
2018-08-19T15:50:18.563Z,100754.80
2018-08-19T15:52:52.029Z,100754.59
2018-08-19T15:55:25.334Z,100744.09
2018-08-19T15:58:01.852Z,100752.30
2018-08-19T16:00:38.737Z,100752.45
2018-08-19T16:03:13.251Z,100746.94
2018-08-19T16:05:46.880Z,100751.70
2018-08-19T16:08:20.551Z,100748.73
2018-08-19T16:10:53.955Z,100748.30
2018-08-19T16:13:27.341Z,100746.02
2018-08-19T16:16:00.744Z,100751.03
2018-08-19T16:18:34.132Z,100743.97
2018-08-19T16:21:07.572Z,100743.42
2018-08-19T16:23:41.061Z,100741.07
2018-08-19T16:26:14.472Z,100746.92
2018-08-19T16:28:48.072Z,100747.64
2018-08-19T16:31:21.675Z,100748.86
2018-08-19T16:33:55.127Z,100747.55
2018-08-19T16:36:28.513Z,100747.36
2018-08-19T16:39:01.907Z,100748.33
2018-08-19T16:41:35.608Z,100743.48
2018-08-19T16:44:09.633Z,100742.80
2018-08-19T16:46:43.365Z,100743.62
2018-08-19T16:49:17.073Z,100744.73
2018-08-19T16:51:50.446Z,100734.28
2018-08-19T16:54:23.842Z,100732.97
2018-08-19T16:56:57.258Z,100736.14
2018-08-19T16:59:30.642Z,100737.78
2018-08-19T17:02:04.099Z,100735.03
2018-08-19T17:04:38.571Z,100735.91
2018-08-19T17:07:12.364Z,100743.78
2018-08-19T17:09:45.770Z,100735.70
2018-08-19T17:12:19.160Z,100735.98
2018-08-19T17:14:52.593Z,100740.11
2018-08-19T17:17:26.044Z,100730.38
2018-08-19T17:19:59.466Z,100735.77
2018-08-19T17:22:32.822Z,100732.94
2018-08-19T17:25:06.535Z,100728.60
2018-08-19T17:27:39.889Z,100728.02
2018-08-19T17:30:17.437Z,100731.49
2018-08-19T17:32:52.692Z,100729.99
2018-08-19T17:35:26.408Z,100730.81
2018-08-19T17:37:59.848Z,100733.81
2018-08-19T17:40:33.283Z,100728.16
2018-08-19T17:43:07.043Z,100730.25
2018-08-19T17:45:40.577Z,100730.09
2018-08-19T17:48:14.027Z,100730.09
2018-08-19T17:50:47.492Z,100737.56
2018-08-19T17:53:20.932Z,100734.67
2018-08-19T17:55:54.296Z,100729.52
2018-08-19T17:58:27.676Z,100730.70
2018-08-19T18:01:01.083Z,100730.62
2018-08-19T18:03:34.501Z,100726.28
2018-08-19T18:06:07.965Z,100724.87
2018-08-19T18:08:48.037Z,100724.70
2018-08-19T18:11:21.800Z,100730.08
2018-08-19T18:13:55.207Z,100726.75
2018-08-19T18:16:28.647Z,100727.23
2018-08-19T18:19:03.065Z,100740.81
2018-08-19T18:21:36.759Z,100739.06
2018-08-19T18:24:10.176Z,100737.63
2018-08-19T18:26:43.573Z,100742.18
2018-08-19T18:29:18.286Z,100739.71
2018-08-19T18:31:51.667Z,100741.40
2018-08-19T18:34:25.043Z,100741.53
2018-08-19T18:36:58.401Z,100750.47
2018-08-19T18:39:31.815Z,100751.17
2018-08-19T18:42:05.217Z,100748.55
2018-08-19T18:44:38.591Z,100746.19
2018-08-19T18:47:11.995Z,100749.77
2018-08-19T18:49:45.449Z,100746.77
2018-08-19T18:52:18.832Z,100754.84
2018-08-19T18:54:52.199Z,100755.55
2018-08-19T18:57:25.641Z,100757.89
2018-08-19T18:59:59.011Z,100760.80
2018-08-19T19:02:32.424Z,100757.36
2018-08-19T19:05:06.844Z,100757.23
2018-08-19T19:07:40.250Z,100762.58
2018-08-19T19:10:13.847Z,100767.09
2018-08-19T19:12:47.363Z,100769.02
2018-08-19T19:15:20.988Z,100770.29
2018-08-19T19:17:54.461Z,100770.04
2018-08-19T19:20:27.852Z,100769.18
2018-08-19T19:23:03.135Z,100766.80
2018-08-19T19:25:40.633Z,100768.67
2018-08-19T19:28:14.015Z,100761.92
2018-08-19T19:30:47.414Z,100768.19
2018-08-19T19:33:21.211Z,100765.33
2018-08-19T19:35:54.590Z,100759.88
2018-08-19T19:38:27.993Z,100767.93
2018-08-19T19:41:09.786Z,100764.11
2018-08-19T19:43:43.163Z,100761.34
2018-08-19T19:46:16.578Z,100765.72
2018-08-19T19:48:50.127Z,100762.46
2018-08-19T19:51:23.583Z,100766.90
2018-08-19T19:53:56.939Z,100763.54
2018-08-19T19:56:30.353Z,100758.76
2018-08-19T19:59:03.708Z,100759.31
2018-08-19T20:01:37.252Z,100758.64
2018-08-19T20:04:10.619Z,100762.63
2018-08-19T20:06:43.988Z,100756.30
2018-08-19T20:09:17.393Z,100760.72
2018-08-19T20:11:50.840Z,100756.52
2018-08-19T20:14:24.308Z,100755.75
2018-08-19T20:16:57.682Z,100754.69
2018-08-19T20:19:31.922Z,100759.00
2018-08-19T20:22:05.365Z,100760.62
2018-08-19T20:24:38.756Z,100758.91
2018-08-19T20:27:12.182Z,100765.11
2018-08-19T20:29:45.697Z,100760.03
2018-08-19T20:32:19.134Z,100759.61
2018-08-19T20:34:52.528Z,100770.45
2018-08-19T20:37:27.903Z,100765.37
2018-08-19T20:40:01.599Z,100769.22
2018-08-19T20:42:34.973Z,100769.70
2018-08-19T20:45:08.886Z,100775.96
2018-08-19T20:47:42.275Z,100779.72
2018-08-19T20:50:16.308Z,100785.42
2018-08-19T20:52:49.722Z,100781.06
2018-08-19T20:55:23.100Z,100789.55
2018-08-19T20:57:56.525Z,100782.59
2018-08-19T21:00:29.904Z,100785.59
2018-08-19T21:03:03.469Z,100791.53
2018-08-19T21:05:37.156Z,100786.99
2018-08-19T21:08:12.222Z,100788.58
2018-08-19T21:10:46.460Z,100788.27
2018-08-19T21:13:20.694Z,100790.05
2018-08-19T21:15:55.602Z,100787.74
2018-08-19T21:18:29.715Z,100787.73
2018-08-19T21:21:03.094Z,100785.40
2018-08-19T21:23:36.496Z,100793.18
2018-08-19T21:26:09.886Z,100790.86
2018-08-19T21:28:48.615Z,100794.57
2018-08-19T21:31:22.013Z,100788.91
2018-08-19T21:33:55.411Z,100791.88
2018-08-19T21:36:28.847Z,100790.75
2018-08-19T21:39:02.260Z,100790.48
2018-08-19T21:41:46.758Z,100790.92
2018-08-19T21:44:20.644Z,100791.86
2018-08-19T21:46:54.055Z,100792.50
2018-08-19T21:49:27.438Z,100796.84
2018-08-19T21:52:01.621Z,100793.32
2018-08-19T21:54:35.040Z,100795.55
2018-08-19T21:57:08.439Z,100798.98
2018-08-19T21:59:41.828Z,100799.52
2018-08-19T22:02:20.557Z,100798.42
2018-08-19T22:04:54.108Z,100793.37
2018-08-19T22:07:27.499Z,100792.16
2018-08-19T22:10:00.992Z,100793.08
2018-08-19T22:12:35.969Z,100792.77
2018-08-19T22:15:09.353Z,100792.91
2018-08-19T22:17:42.771Z,100791.78
2018-08-19T22:20:16.224Z,100787.59
2018-08-19T22:22:49.663Z,100787.52
2018-08-19T22:25:23.547Z,100787.85
2018-08-19T22:27:56.964Z,100788.56
2018-08-19T22:30:31.484Z,100780.33
2018-08-19T22:33:05.236Z,100780.00
2018-08-19T22:35:38.722Z,100771.66
2018-08-19T22:38:17.354Z,100780.00
2018-08-19T22:40:50.811Z,100776.28
2018-08-19T22:43:24.278Z,100776.42
2018-08-19T22:45:57.713Z,100777.22
2018-08-19T22:48:40.531Z,100775.72
2018-08-19T22:51:14.933Z,100769.52
2018-08-19T22:53:52.233Z,100764.09
2018-08-19T22:56:25.654Z,100771.87
2018-08-19T22:58:59.079Z,100768.58
2018-08-19T23:01:38.343Z,100763.13
2018-08-19T23:04:11.823Z,100768.08
2018-08-19T23:06:45.223Z,100765.86
2018-08-19T23:09:18.674Z,100758.14
2018-08-19T23:11:52.059Z,100764.09
2018-08-19T23:14:36.892Z,100766.69
2018-08-19T23:17:10.320Z,100766.78
2018-08-19T23:19:43.768Z,100758.14
2018-08-19T23:22:17.184Z,100750.84
2018-08-19T23:24:50.582Z,100747.34
2018-08-19T23:27:23.970Z,100743.52
2018-08-19T23:29:57.360Z,100747.88
2018-08-19T23:32:30.756Z,100745.41
2018-08-19T23:35:04.219Z,100742.36
2018-08-19T23:37:37.723Z,100744.12
2018-08-19T23:40:11.130Z,100732.89
2018-08-19T23:42:44.524Z,100743.19
2018-08-19T23:45:17.924Z,100736.61
2018-08-19T23:47:51.319Z,100742.26
2018-08-19T23:50:24.713Z,100741.10
2018-08-19T23:52:58.138Z,100740.10
2018-08-19T23:55:32.031Z,100738.94
2018-08-19T23:58:05.742Z,100736.24
