createdAt,value
2023-11-28T00:01:22.963Z,29.97
2023-11-28T00:03:50.192Z,28.23
2023-11-28T00:06:18.232Z,29.67
2023-11-28T00:08:46.607Z,28.23
2023-11-28T00:11:20.294Z,27.20
2023-11-28T00:13:47.616Z,28.57
2023-11-28T00:16:14.866Z,26.13
2023-11-28T00:18:42.099Z,26.97
2023-11-28T00:21:09.370Z,27.37
2023-11-28T00:23:36.559Z,28.07
2023-11-28T00:26:03.734Z,26.53
2023-11-28T00:28:30.923Z,28.70
2023-11-28T00:30:58.319Z,27.20
2023-11-28T00:33:25.472Z,26.63
2023-11-28T00:35:52.635Z,25.77
2023-11-28T00:38:19.863Z,26.03
2023-11-28T00:40:47.267Z,26.67
2023-11-28T00:43:16.885Z,25.10
2023-11-28T00:45:44.518Z,24.30
2023-11-28T00:48:11.654Z,24.73
2023-11-28T00:50:38.824Z,25.10
2023-11-28T00:53:06.004Z,27.03
2023-11-28T00:55:33.242Z,23.30
2023-11-28T00:58:00.654Z,26.07
2023-11-28T01:00:27.830Z,24.43
2023-11-28T01:02:55.287Z,24.73
2023-11-28T01:05:22.806Z,25.20
2023-11-28T01:07:50.019Z,25.37
2023-11-28T01:10:17.192Z,24.67
2023-11-28T01:12:44.371Z,26.33
2023-11-28T01:15:12.094Z,24.00
2023-11-28T01:17:39.353Z,25.80
2023-11-28T01:20:07.045Z,27.30
2023-11-28T01:22:34.525Z,25.90
2023-11-28T01:25:01.877Z,27.83
2023-11-28T01:27:29.105Z,26.93
2023-11-28T01:29:56.271Z,26.40
2023-11-28T01:32:23.542Z,25.80
2023-11-28T01:34:50.779Z,25.90
2023-11-28T01:37:19.632Z,26.07
2023-11-28T01:39:46.758Z,28.40
2023-11-28T01:42:14.542Z,28.10
2023-11-28T01:44:41.930Z,27.13
2023-11-28T01:47:09.478Z,25.77
2023-11-28T01:49:38.655Z,26.67
2023-11-28T01:52:06.434Z,28.20
2023-11-28T01:54:33.903Z,26.53
2023-11-28T01:57:01.424Z,27.47
2023-11-28T01:59:29.881Z,26.27
2023-11-28T02:01:57.566Z,26.50
2023-11-28T02:04:25.260Z,27.80
2023-11-28T02:06:52.875Z,27.37
2023-11-28T02:09:20.126Z,27.23
2023-11-28T02:11:47.298Z,25.50
2023-11-28T02:14:14.550Z,27.83
2023-11-28T02:16:41.782Z,27.60
2023-11-28T02:19:08.995Z,26.80
2023-11-28T02:21:36.182Z,27.70
2023-11-28T02:24:04.102Z,26.37
2023-11-28T02:26:31.534Z,26.03
2023-11-28T02:28:58.858Z,25.97
2023-11-28T02:31:26.210Z,26.63
2023-11-28T02:33:53.530Z,25.30
2023-11-28T02:36:20.763Z,26.23
2023-11-28T02:38:49.680Z,26.53
2023-11-28T02:41:16.984Z,25.47
2023-11-28T02:43:44.199Z,26.23
2023-11-28T02:46:11.429Z,25.87
2023-11-28T02:48:40.649Z,25.37
2023-11-28T02:51:07.972Z,25.10
2023-11-28T02:53:35.107Z,25.03
2023-11-28T02:56:02.286Z,25.07
2023-11-28T02:58:29.494Z,24.17
2023-11-28T03:00:56.807Z,23.87
2023-11-28T03:03:23.930Z,22.87
2023-11-28T03:05:53.198Z,23.87
2023-11-28T03:08:21.614Z,23.27
2023-11-28T03:10:49.081Z,22.23
2023-11-28T03:13:16.208Z,23.50
2023-11-28T03:15:43.360Z,23.50
2023-11-28T03:18:10.642Z,23.83
2023-11-28T03:20:38.122Z,23.97
2023-11-28T03:23:05.345Z,23.33
2023-11-28T03:25:32.592Z,23.37
2023-11-28T03:27:59.709Z,22.60
2023-11-28T03:30:27.611Z,23.97
2023-11-28T03:32:54.951Z,21.83
2023-11-28T03:35:22.179Z,22.63
2023-11-28T03:37:49.967Z,21.00
2023-11-28T03:40:17.256Z,21.67
2023-11-28T03:42:44.437Z,20.83
2023-11-28T03:45:13.927Z,21.93
2023-11-28T03:47:41.267Z,21.23
2023-11-28T03:50:08.930Z,22.03
2023-11-28T03:52:36.117Z,20.30
2023-11-28T03:55:03.827Z,19.77
2023-11-28T03:57:30.979Z,21.60
2023-11-28T03:59:58.121Z,20.73
2023-11-28T04:02:25.375Z,18.73
2023-11-28T04:04:52.646Z,21.07
2023-11-28T04:07:19.900Z,20.10
2023-11-28T04:09:47.110Z,19.50
2023-11-28T04:12:14.225Z,20.40
2023-11-28T04:14:42.364Z,19.33
2023-11-28T04:17:09.574Z,18.00
2023-11-28T04:19:37.150Z,19.63
2023-11-28T04:22:04.366Z,17.80
2023-11-28T04:24:31.607Z,19.33
2023-11-28T04:26:58.771Z,18.73
2023-11-28T04:29:25.969Z,19.07
2023-11-28T04:31:53.180Z,18.70
2023-11-28T04:34:20.398Z,18.07
2023-11-28T04:36:47.574Z,18.70
2023-11-28T04:39:15.811Z,19.43
2023-11-28T04:41:43.130Z,17.77
2023-11-28T04:44:10.350Z,19.63
2023-11-28T04:46:37.595Z,17.67
2023-11-28T04:49:04.790Z,17.13
2023-11-28T04:51:32.049Z,17.87
2023-11-28T04:53:59.246Z,17.80
2023-11-28T04:56:26.397Z,17.03
2023-11-28T04:58:54.113Z,17.07
2023-11-28T05:01:21.532Z,18.33
2023-11-28T05:03:48.673Z,17.00
2023-11-28T05:06:15.954Z,17.20
2023-11-28T05:08:43.201Z,17.40
2023-11-28T05:11:10.374Z,17.40
2023-11-28T05:13:38.747Z,18.13
2023-11-28T05:16:06.033Z,17.13
2023-11-28T05:18:33.312Z,18.43
2023-11-28T05:21:00.769Z,17.40
2023-11-28T05:23:29.318Z,17.13
2023-11-28T05:25:56.803Z,18.07
2023-11-28T05:28:23.984Z,18.30
2023-11-28T05:30:51.136Z,18.27
2023-11-28T05:33:18.286Z,18.13
2023-11-28T05:35:45.587Z,18.37
2023-11-28T05:38:13.097Z,18.00
2023-11-28T05:40:40.335Z,17.97
2023-11-28T05:43:07.508Z,17.77
2023-11-28T05:45:35.051Z,18.17
2023-11-28T05:48:02.436Z,18.03
2023-11-28T05:50:29.632Z,17.83
2023-11-28T05:52:56.839Z,17.53
2023-11-28T05:55:24.058Z,17.43
2023-11-28T05:57:51.357Z,17.10
2023-11-28T06:00:19.769Z,17.47
2023-11-28T06:02:47.143Z,17.70
2023-11-28T06:05:14.820Z,18.13
2023-11-28T06:07:42.110Z,18.37
2023-11-28T06:10:11.724Z,18.43
2023-11-28T06:12:39.501Z,17.80
2023-11-28T06:15:08.469Z,17.07
2023-11-28T06:17:36.192Z,17.83
2023-11-28T06:20:05.887Z,17.37
2023-11-28T06:22:33.697Z,17.73
2023-11-28T06:25:01.268Z,16.40
2023-11-28T06:27:29.281Z,19.03
2023-11-28T06:29:56.478Z,18.23
2023-11-28T06:32:23.774Z,18.43
2023-11-28T06:34:51.325Z,19.70
2023-11-28T06:37:18.475Z,18.13
2023-11-28T06:39:47.074Z,18.97
2023-11-28T06:42:15.218Z,17.60
2023-11-28T06:44:42.503Z,17.17
2023-11-28T06:47:09.824Z,17.00
2023-11-28T06:49:37.266Z,16.73
2023-11-28T06:52:04.584Z,15.87
2023-11-28T06:54:32.021Z,15.37
2023-11-28T06:56:59.228Z,17.23
2023-11-28T06:59:26.496Z,17.13
2023-11-28T07:01:53.858Z,16.57
2023-11-28T07:04:21.382Z,15.47
2023-11-28T07:06:48.909Z,15.27
2023-11-28T07:09:17.713Z,17.23
2023-11-28T07:11:45.447Z,15.50
2023-11-28T07:14:12.849Z,16.30
2023-11-28T07:16:40.128Z,15.47
2023-11-28T07:19:07.336Z,16.80
2023-11-28T07:21:34.487Z,15.13
2023-11-28T07:24:01.711Z,16.37
2023-11-28T07:26:29.292Z,16.00
2023-11-28T07:28:56.537Z,14.80
2023-11-28T07:31:26.780Z,15.90
2023-11-28T07:33:55.020Z,16.93
2023-11-28T07:36:22.510Z,15.50
2023-11-28T07:38:51.060Z,15.57
2023-11-28T07:41:18.392Z,17.53
2023-11-28T07:43:45.767Z,15.60
2023-11-28T07:46:13.443Z,16.87
2023-11-28T07:48:41.882Z,16.77
2023-11-28T07:51:09.367Z,17.13
2023-11-28T07:53:36.829Z,15.90
2023-11-28T07:56:07.376Z,16.47
2023-11-28T07:58:35.404Z,15.20
2023-11-28T08:01:02.826Z,15.33
2023-11-28T08:03:30.021Z,17.30
2023-11-28T08:05:57.288Z,15.87
2023-11-28T08:08:24.576Z,16.33
2023-11-28T08:10:51.982Z,16.70
2023-11-28T08:13:20.301Z,16.53
2023-11-28T08:15:48.674Z,17.57
2023-11-28T08:18:15.999Z,17.73
2023-11-28T08:20:43.282Z,17.43
2023-11-28T08:23:10.542Z,17.17
2023-11-28T08:25:37.741Z,17.60
2023-11-28T08:28:04.993Z,18.60
2023-11-28T08:30:32.578Z,19.10
2023-11-28T08:33:00.046Z,19.07
2023-11-28T08:35:27.334Z,20.77
2023-11-28T08:37:54.588Z,19.90
2023-11-28T08:40:21.879Z,22.00
2023-11-28T08:42:49.500Z,20.83
2023-11-28T08:45:16.664Z,23.07
2023-11-28T08:47:44.766Z,23.90
2023-11-28T08:50:13.937Z,24.27
2023-11-28T08:52:41.584Z,25.13
2023-11-28T08:55:10.045Z,23.73
2023-11-28T08:57:37.209Z,25.33
2023-11-28T09:00:04.994Z,25.10
2023-11-28T09:02:32.750Z,24.57
2023-11-28T09:05:00.133Z,26.00
2023-11-28T09:07:27.482Z,25.40
2023-11-28T09:09:54.654Z,26.30
2023-11-28T09:12:22.099Z,25.37
2023-11-28T09:14:55.954Z,26.80
2023-11-28T09:17:24.517Z,25.83
2023-11-28T09:19:51.937Z,25.97
2023-11-28T09:22:19.520Z,25.80
2023-11-28T09:24:46.714Z,25.63
2023-11-28T09:27:14.346Z,25.97
2023-11-28T09:29:41.678Z,24.63
2023-11-28T09:32:09.028Z,25.50
2023-11-28T09:34:36.225Z,25.13
2023-11-28T09:37:03.793Z,24.80
2023-11-28T09:39:31.096Z,24.03
2023-11-28T09:42:00.687Z,24.50
2023-11-28T09:44:30.414Z,24.30
2023-11-28T09:46:58.377Z,22.40
2023-11-28T09:49:25.844Z,23.83
2023-11-28T09:51:54.306Z,25.50
2023-11-28T09:54:22.153Z,24.67
2023-11-28T09:56:49.422Z,22.40
2023-11-28T09:59:17.201Z,21.33
2023-11-28T10:01:44.902Z,22.43
2023-11-28T10:04:12.325Z,21.93
2023-11-28T10:06:49.457Z,22.27
2023-11-28T10:09:17.515Z,21.53
2023-11-28T10:11:45.221Z,21.77
2023-11-28T10:14:12.428Z,22.43
2023-11-28T10:16:50.910Z,23.10
2023-11-28T10:19:18.832Z,22.07
2023-11-28T10:21:47.267Z,23.40
2023-11-28T10:24:19.140Z,23.47
2023-11-28T10:26:47.170Z,22.13
2023-11-28T10:29:15.461Z,23.87
2023-11-28T10:31:42.937Z,21.37
2023-11-28T10:34:13.887Z,23.23
2023-11-28T10:36:43.033Z,22.10
2023-11-28T10:39:11.908Z,21.60
2023-11-28T10:41:39.693Z,21.83
2023-11-28T10:44:09.843Z,22.03
2023-11-28T10:47:23.255Z,22.67
2023-11-28T10:49:26.602Z,22.30
2023-11-28T10:52:01.373Z,19.43
2023-11-28T10:57:40.802Z,19.60
2023-11-28T11:00:10.311Z,20.70
2023-11-28T11:02:37.787Z,20.30
2023-11-28T11:05:14.472Z,21.27
2023-11-28T11:07:45.299Z,18.90
2023-11-28T11:10:12.487Z,19.67
2023-11-28T11:12:50.516Z,20.57
2023-11-28T11:15:29.520Z,20.93
2023-11-28T11:18:02.916Z,21.47
2023-11-28T11:20:31.960Z,20.00
2023-11-28T11:23:07.538Z,21.03
2023-11-28T11:25:46.971Z,20.00
2023-11-28T11:28:15.097Z,18.77
2023-11-28T11:30:44.025Z,17.60
2023-11-28T11:33:17.509Z,18.93
2023-11-28T11:36:09.367Z,18.50
2023-11-28T11:38:37.528Z,20.53
2023-11-28T11:41:09.400Z,18.90
2023-11-28T11:43:42.566Z,18.07
2023-11-28T11:46:13.037Z,17.90
2023-11-28T11:48:41.169Z,18.33
2023-11-28T11:51:08.469Z,17.40
2023-11-28T11:53:39.044Z,17.90
2023-11-28T11:56:06.505Z,17.10
2023-11-28T11:58:34.005Z,19.70
2023-11-28T12:01:02.893Z,19.67
2023-11-28T12:03:31.243Z,18.83
2023-11-28T12:05:59.474Z,19.13
2023-11-28T12:08:27.894Z,18.97
2023-11-28T12:11:05.549Z,20.63
2023-11-28T12:13:32.837Z,19.53
2023-11-28T12:16:04.254Z,19.70
2023-11-28T12:18:32.367Z,18.37
2023-11-28T12:20:59.798Z,18.07
2023-11-28T12:23:27.853Z,18.23
2023-11-28T12:25:56.415Z,19.57
2023-11-28T12:28:23.664Z,17.60
2023-11-28T12:30:51.538Z,17.80
2023-11-28T12:33:18.705Z,18.00
2023-11-28T12:35:50.419Z,17.60
2023-11-28T12:38:19.089Z,17.47
2023-11-28T12:40:56.871Z,19.13
2023-11-28T12:43:27.770Z,17.23
2023-11-28T12:45:59.091Z,16.97
2023-11-28T12:48:27.638Z,16.90
2023-11-28T12:50:55.075Z,16.37
2023-11-28T12:53:24.810Z,17.70
2023-11-28T12:55:53.171Z,17.73
2023-11-28T12:58:23.858Z,19.53
2023-11-28T13:00:51.078Z,17.27
2023-11-28T13:03:18.339Z,18.30
2023-11-28T13:05:45.955Z,19.53
2023-11-28T13:08:13.443Z,18.80
2023-11-28T13:10:40.692Z,17.63
2023-11-28T13:13:14.714Z,18.37
2023-11-28T13:15:45.050Z,17.57
2023-11-28T13:18:12.663Z,17.43
2023-11-28T13:20:39.961Z,17.73
2023-11-28T13:23:07.563Z,16.87
2023-11-28T13:25:34.882Z,17.87
2023-11-28T13:28:02.888Z,17.40
2023-11-28T13:30:30.359Z,18.80
2023-11-28T13:32:59.769Z,18.90
2023-11-28T13:35:27.974Z,18.33
2023-11-28T13:37:55.393Z,18.97
2023-11-28T13:40:22.652Z,20.13
2023-11-28T13:42:49.775Z,19.93
2023-11-28T13:45:16.942Z,18.33
2023-11-28T13:47:45.181Z,18.27
2023-11-28T13:50:12.582Z,18.67
2023-11-28T13:52:41.006Z,19.13
2023-11-28T13:55:08.446Z,19.63
2023-11-28T13:57:35.658Z,20.03
2023-11-28T14:00:02.808Z,18.87
2023-11-28T14:02:39.657Z,20.13
2023-11-28T14:05:12.604Z,18.93
2023-11-28T14:07:40.118Z,19.30
2023-11-28T14:10:09.318Z,19.37
2023-11-28T14:12:39.677Z,19.63
2023-11-28T14:15:07.559Z,19.73
2023-11-28T14:17:35.605Z,18.87
2023-11-28T14:20:04.625Z,18.57
2023-11-28T14:22:32.167Z,19.77
2023-11-28T14:24:59.281Z,18.80
2023-11-28T14:27:26.393Z,18.50
2023-11-28T14:29:53.565Z,18.87
2023-11-28T14:32:20.852Z,18.40
2023-11-28T14:34:48.495Z,15.63
2023-11-28T14:37:15.839Z,17.87
2023-11-28T14:39:46.748Z,16.90
2023-11-28T14:42:14.031Z,17.93
2023-11-28T14:44:41.213Z,16.20
2023-11-28T14:47:08.472Z,17.57
2023-11-28T14:49:35.855Z,17.10
2023-11-28T14:52:02.964Z,17.20
2023-11-28T14:54:30.170Z,17.67
2023-11-28T14:56:57.704Z,16.53
2023-11-28T14:59:24.985Z,17.60
2023-11-28T15:01:52.237Z,16.97
2023-11-28T15:04:19.658Z,17.30
2023-11-28T15:06:47.046Z,17.07
2023-11-28T15:09:16.860Z,15.67
2023-11-28T15:11:44.097Z,15.37
2023-11-28T15:14:11.323Z,14.90
2023-11-28T15:16:38.601Z,15.27
2023-11-28T15:19:05.687Z,14.80
2023-11-28T15:21:33.158Z,15.00
2023-11-28T15:24:00.512Z,16.60
2023-11-28T15:26:27.869Z,16.90
2023-11-28T15:28:55.331Z,17.77
2023-11-28T15:31:22.840Z,16.70
2023-11-28T15:33:50.126Z,17.13
2023-11-28T15:36:19.026Z,18.37
2023-11-28T15:38:46.328Z,19.13
2023-11-28T15:41:14.112Z,19.10
2023-11-28T15:43:41.615Z,19.83
2023-11-28T15:46:08.780Z,20.57
2023-11-28T15:48:36.058Z,20.70
2023-11-28T15:51:03.247Z,20.43
2023-11-28T15:53:30.543Z,21.00
2023-11-28T15:55:57.996Z,23.03
2023-11-28T15:58:25.495Z,20.67
2023-11-28T16:00:52.618Z,19.70
2023-11-28T16:03:19.880Z,21.17
2023-11-28T16:05:47.861Z,22.57
2023-11-28T16:08:15.042Z,24.57
2023-11-28T16:10:42.433Z,24.50
2023-11-28T16:13:09.767Z,23.03
2023-11-28T16:15:37.142Z,24.87
2023-11-28T16:18:04.459Z,23.80
2023-11-28T16:20:34.302Z,25.47
2023-11-28T16:23:01.935Z,23.03
2023-11-28T16:25:29.209Z,22.93
2023-11-28T16:27:56.479Z,23.50
2023-11-28T16:30:23.805Z,24.33
2023-11-28T16:32:51.091Z,22.27
2023-11-28T16:35:18.366Z,22.13
2023-11-28T16:37:45.691Z,21.43
2023-11-28T16:40:12.913Z,22.33
2023-11-28T16:42:40.256Z,23.57
2023-11-28T16:45:07.737Z,21.27
2023-11-28T16:47:35.395Z,21.70
2023-11-28T16:50:03.335Z,19.37
2023-11-28T16:52:30.661Z,19.90
2023-11-28T16:54:58.193Z,21.77
2023-11-28T16:57:26.511Z,20.70
2023-11-28T16:59:54.313Z,20.63
2023-11-28T17:02:21.698Z,21.37
2023-11-28T17:04:48.962Z,29.27
2023-11-28T17:07:17.879Z,42.97
2023-11-28T17:09:45.028Z,58.30
2023-11-28T17:12:12.163Z,63.27
2023-11-28T17:14:40.677Z,59.10
2023-11-28T17:17:08.078Z,62.03
2023-11-28T17:19:35.786Z,65.00
2023-11-28T17:22:03.021Z,62.73
2023-11-28T17:24:30.746Z,54.53
2023-11-28T17:26:58.157Z,45.13
2023-11-28T17:29:26.200Z,38.27
2023-11-28T17:31:55.170Z,37.37
2023-11-28T17:34:22.877Z,35.70
2023-11-28T17:36:50.485Z,34.13
2023-11-28T17:39:17.948Z,35.80
2023-11-28T17:41:45.083Z,36.47
2023-11-28T17:44:12.612Z,34.47
2023-11-28T17:46:39.850Z,34.97
2023-11-28T17:49:07.973Z,35.57
2023-11-28T17:51:35.281Z,38.80
2023-11-28T17:54:02.582Z,36.40
2023-11-28T17:56:29.925Z,35.10
2023-11-28T17:58:57.709Z,30.37
2023-11-28T18:01:25.986Z,25.07
2023-11-28T18:03:53.254Z,25.77
2023-11-28T18:06:20.814Z,27.50
2023-11-28T18:08:48.719Z,24.27
2023-11-28T18:11:17.345Z,20.20
2023-11-28T18:13:45.111Z,18.47
2023-11-28T18:16:14.065Z,20.27
2023-11-28T18:18:41.301Z,18.47
2023-11-28T18:21:19.016Z,19.33
2023-11-28T18:23:51.698Z,18.33
2023-11-28T18:26:19.174Z,19.13
2023-11-28T18:28:46.662Z,18.57
2023-11-28T18:31:13.934Z,16.73
2023-11-28T18:33:41.175Z,18.20
2023-11-28T18:36:09.083Z,15.47
2023-11-28T18:38:42.766Z,15.90
2023-11-28T18:41:15.049Z,17.80
2023-11-28T18:43:42.662Z,20.20
2023-11-28T18:46:14.141Z,18.57
2023-11-28T18:48:41.538Z,16.70
2023-11-28T18:51:18.224Z,16.90
2023-11-28T18:53:45.697Z,16.80
2023-11-28T18:56:19.438Z,14.80
2023-11-28T18:58:48.298Z,14.20
2023-11-28T19:01:19.687Z,14.00
2023-11-28T19:03:47.572Z,14.00
2023-11-28T19:06:15.124Z,15.07
2023-11-28T19:08:42.997Z,16.83
2023-11-28T19:11:14.263Z,19.63
2023-11-28T19:13:41.822Z,19.37
2023-11-28T19:16:09.229Z,16.93
2023-11-28T19:18:41.204Z,16.00
2023-11-28T19:21:08.444Z,16.07
2023-11-28T19:23:36.158Z,15.30
2023-11-28T19:26:03.474Z,15.77
2023-11-28T19:28:30.969Z,16.17
2023-11-28T19:30:58.379Z,17.67
2023-11-28T19:33:25.632Z,17.70
2023-11-28T19:35:53.160Z,17.47
2023-11-28T19:38:20.419Z,17.80
2023-11-28T19:40:47.617Z,17.77
2023-11-28T19:43:15.020Z,36.73
2023-11-28T19:45:42.210Z,30.63
2023-11-28T19:48:10.508Z,29.23
2023-11-28T19:50:37.684Z,26.37
2023-11-28T19:53:05.172Z,24.97
2023-11-28T19:55:32.441Z,27.00
2023-11-28T19:57:59.550Z,28.90
2023-11-28T20:00:26.784Z,28.47
2023-11-28T20:02:55.627Z,27.50
2023-11-28T20:05:23.098Z,27.80
2023-11-28T20:07:50.278Z,25.63
2023-11-28T20:10:18.326Z,27.63
2023-11-28T20:12:45.533Z,28.73
2023-11-28T20:15:13.038Z,35.13
2023-11-28T20:17:40.392Z,34.33
2023-11-28T20:20:10.360Z,34.23
2023-11-28T20:22:38.253Z,30.23
2023-11-28T20:25:05.918Z,29.10
2023-11-28T20:27:34.392Z,27.53
2023-11-28T20:30:02.143Z,26.70
2023-11-28T20:32:29.978Z,24.23
2023-11-28T20:34:57.517Z,27.03
2023-11-28T20:37:24.755Z,26.87
2023-11-28T20:39:52.061Z,26.13
2023-11-28T20:42:20.969Z,26.10
2023-11-28T20:44:49.128Z,25.60
2023-11-28T20:47:16.330Z,26.70
2023-11-28T20:49:43.529Z,25.30
2023-11-28T20:52:10.931Z,25.63
2023-11-28T20:54:38.574Z,24.37
2023-11-28T20:57:06.392Z,22.27
2023-11-28T20:59:33.632Z,21.93
2023-11-28T21:02:03.022Z,21.33
2023-11-28T21:04:30.375Z,22.40
2023-11-28T21:06:58.472Z,21.20
2023-11-28T21:09:25.765Z,20.33
2023-11-28T21:11:53.531Z,20.80
2023-11-28T21:14:21.299Z,21.60
2023-11-28T21:16:49.025Z,20.57
2023-11-28T21:19:16.326Z,20.07
2023-11-28T21:21:43.478Z,20.27
2023-11-28T21:24:11.852Z,19.87
2023-11-28T21:26:44.344Z,19.23
2023-11-28T21:29:11.681Z,19.37
2023-11-28T21:31:39.930Z,19.73
2023-11-28T21:34:07.121Z,20.10
2023-11-28T21:36:35.704Z,18.07
2023-11-28T21:39:04.954Z,23.97
2023-11-28T21:41:32.477Z,50.10
2023-11-28T21:44:00.803Z,107.10
2023-11-28T21:46:28.349Z,188.07
2023-11-28T21:49:01.720Z,192.67
2023-11-28T21:51:29.279Z,136.23
2023-11-28T21:53:56.713Z,111.23
2023-11-28T21:56:36.414Z,112.63
2023-11-28T21:59:05.702Z,95.07
2023-11-28T22:01:33.439Z,85.33
2023-11-28T22:04:08.052Z,76.20
2023-11-28T22:06:36.042Z,55.03
2023-11-28T22:12:20.046Z,49.53
2023-11-28T22:14:53.757Z,41.00
2023-11-28T22:17:33.685Z,30.27
2023-11-28T22:20:05.246Z,25.07
2023-11-28T22:22:36.035Z,19.57
2023-11-28T22:25:07.599Z,18.23
2023-11-28T22:27:35.316Z,16.27
2023-11-28T22:30:03.722Z,16.30
2023-11-28T22:32:33.808Z,16.63
2023-11-28T22:35:01.134Z,17.37
2023-11-28T22:37:29.729Z,17.20
2023-11-28T22:43:09.031Z,18.93
2023-11-28T22:51:16.549Z,21.50
2023-11-28T22:53:43.918Z,21.10
2023-11-28T22:59:42.542Z,19.67
2023-11-28T23:02:13.217Z,22.00
2023-11-28T23:04:41.370Z,20.20
2023-11-28T23:07:08.639Z,20.00
2023-11-28T23:09:35.892Z,19.20
2023-11-28T23:12:03.047Z,16.33
2023-11-28T23:14:30.308Z,16.73
2023-11-28T23:16:57.550Z,17.23
2023-11-28T23:19:24.679Z,17.93
2023-11-28T23:21:52.088Z,16.90
2023-11-28T23:24:19.196Z,15.10
2023-11-28T23:26:48.515Z,16.13
2023-11-28T23:29:15.893Z,15.57
2023-11-28T23:31:43.601Z,14.30
2023-11-28T23:34:10.882Z,12.90
2023-11-28T23:36:38.194Z,13.33
2023-11-28T23:39:05.416Z,14.07
2023-11-28T23:41:32.682Z,13.40
2023-11-28T23:43:59.879Z,12.40
2023-11-28T23:46:26.992Z,12.17
2023-11-28T23:48:55.855Z,12.80
2023-11-28T23:51:22.998Z,12.67
2023-11-28T23:53:50.185Z,11.97
2023-11-28T23:56:17.660Z,12.87
2023-11-28T23:58:44.769Z,13.17
