createdAt,value
2018-05-10T00:00:59.134Z,0
2018-05-10T00:02:00.490Z,0
2018-05-10T00:03:01.854Z,0
2018-05-10T00:04:03.211Z,0
2018-05-10T00:05:04.571Z,0
2018-05-10T00:06:05.921Z,0
2018-05-10T00:07:07.274Z,0
2018-05-10T00:08:08.634Z,0
2018-05-10T00:09:09.999Z,0
2018-05-10T00:10:11.355Z,0
2018-05-10T00:11:12.720Z,0
2018-05-10T00:12:14.090Z,0
2018-05-10T00:13:15.446Z,0
2018-05-10T00:14:16.802Z,0
2018-05-10T00:15:18.168Z,0
2018-05-10T00:16:19.529Z,0
2018-05-10T00:17:20.895Z,0
2018-05-10T00:18:22.249Z,0
2018-05-10T00:19:23.615Z,0
2018-05-10T00:20:24.972Z,0
2018-05-10T00:21:26.324Z,0
2018-05-10T00:22:27.688Z,0
2018-05-10T00:23:29.047Z,0
2018-05-10T00:24:30.418Z,0
2018-05-10T00:25:31.779Z,0
2018-05-10T00:26:33.132Z,0
2018-05-10T00:27:34.496Z,0
2018-05-10T00:28:35.881Z,0
2018-05-10T00:29:37.235Z,0
2018-05-10T00:30:38.602Z,0
2018-05-10T00:31:40.008Z,0
2018-05-10T00:32:41.366Z,0
2018-05-10T00:33:42.717Z,0
2018-05-10T00:34:44.070Z,0
2018-05-10T00:35:45.440Z,0
2018-05-10T00:36:46.796Z,0
2018-05-10T00:37:48.161Z,0
2018-05-10T00:38:49.519Z,0
2018-05-10T00:39:50.886Z,0
2018-05-10T00:40:52.242Z,0
2018-05-10T00:41:53.601Z,0
2018-05-10T00:42:54.955Z,0
2018-05-10T00:43:56.313Z,0
2018-05-10T00:44:57.674Z,0
2018-05-10T00:45:59.032Z,0
2018-05-10T00:47:00.396Z,0
2018-05-10T00:48:01.761Z,0
2018-05-10T00:49:03.671Z,0
2018-05-10T00:50:05.046Z,0
2018-05-10T00:51:06.501Z,0
2018-05-10T00:52:07.785Z,0
2018-05-10T00:53:09.272Z,0
2018-05-10T00:54:10.630Z,0
2018-05-10T00:55:11.987Z,0
2018-05-10T00:56:13.348Z,0
2018-05-10T00:57:14.711Z,0
2018-05-10T00:58:16.074Z,0
2018-05-10T00:59:17.434Z,0
2018-05-10T01:00:18.789Z,0
2018-05-10T01:01:20.146Z,0
2018-05-10T01:02:21.506Z,0
2018-05-10T01:03:22.858Z,0
2018-05-10T01:04:24.219Z,0
2018-05-10T01:05:25.576Z,0
2018-05-10T01:06:26.945Z,0
2018-05-10T01:07:28.298Z,0
2018-05-10T01:08:29.658Z,0
2018-05-10T01:09:31.776Z,0
2018-05-10T01:10:33.370Z,0
2018-05-10T01:11:34.723Z,0
2018-05-10T01:12:36.083Z,0
2018-05-10T01:13:37.450Z,0
2018-05-10T01:14:38.810Z,0
2018-05-10T01:15:40.165Z,0
2018-05-10T01:16:41.513Z,0
2018-05-10T01:17:42.872Z,0
2018-05-10T01:18:44.253Z,0
2018-05-10T01:19:45.609Z,0
2018-05-10T01:20:46.976Z,0
2018-05-10T01:21:48.333Z,0
2018-05-10T01:22:49.712Z,0
2018-05-10T01:23:51.066Z,0
2018-05-10T01:24:52.424Z,0
2018-05-10T01:25:53.779Z,0
2018-05-10T01:26:55.138Z,0
2018-05-10T01:27:56.492Z,0
2018-05-10T01:28:57.861Z,0
2018-05-10T01:29:59.221Z,0
2018-05-10T01:31:00.597Z,0
2018-05-10T01:32:01.957Z,0
2018-05-10T01:33:03.308Z,0
2018-05-10T01:34:04.659Z,0
2018-05-10T01:35:06.021Z,0
2018-05-10T01:36:07.377Z,0
2018-05-10T01:37:08.738Z,0
2018-05-10T01:38:10.126Z,0
2018-05-10T01:39:11.482Z,0
2018-05-10T01:40:12.843Z,0
2018-05-10T01:41:14.197Z,0
2018-05-10T01:42:15.556Z,0
2018-05-10T01:43:16.919Z,0
2018-05-10T01:44:18.277Z,0
2018-05-10T01:45:19.632Z,0
2018-05-10T01:46:20.994Z,0
2018-05-10T01:47:22.352Z,0
2018-05-10T01:48:23.776Z,0
2018-05-10T01:49:25.072Z,0
2018-05-10T01:50:26.440Z,0
2018-05-10T01:51:27.801Z,0
2018-05-10T01:52:29.146Z,0
2018-05-10T01:53:30.513Z,0
2018-05-10T01:54:31.869Z,0
2018-05-10T01:55:33.219Z,0
2018-05-10T01:56:34.580Z,0
2018-05-10T01:57:35.944Z,0
2018-05-10T01:58:37.297Z,0
2018-05-10T01:59:38.672Z,0
2018-05-10T02:00:40.036Z,0
2018-05-10T02:01:41.402Z,0
2018-05-10T02:02:56.533Z,0
2018-05-10T02:03:57.899Z,0
2018-05-10T02:04:59.254Z,0
2018-05-10T02:06:00.621Z,0
2018-05-10T02:07:01.974Z,0
2018-05-10T02:08:03.372Z,0
2018-05-10T02:09:04.731Z,0
2018-05-10T02:10:06.091Z,0
2018-05-10T02:11:07.456Z,0
2018-05-10T02:12:08.829Z,0
2018-05-10T02:13:10.190Z,0
2018-05-10T02:14:11.571Z,0
2018-05-10T02:15:12.923Z,0
2018-05-10T02:16:14.277Z,0
2018-05-10T02:17:15.646Z,0
2018-05-10T02:18:16.994Z,0
2018-05-10T02:19:18.352Z,0
2018-05-10T02:20:19.724Z,0
2018-05-10T02:21:21.088Z,0
2018-05-10T02:22:22.465Z,0
2018-05-10T02:23:23.822Z,0
2018-05-10T02:24:25.183Z,0
2018-05-10T02:25:26.546Z,0
2018-05-10T02:26:27.906Z,0
2018-05-10T02:27:29.280Z,0
2018-05-10T02:28:30.636Z,0
2018-05-10T02:29:31.991Z,0
2018-05-10T02:30:33.348Z,0
2018-05-10T02:31:34.701Z,0
2018-05-10T02:32:36.067Z,0
2018-05-10T02:33:37.429Z,0
2018-05-10T02:34:38.913Z,0
2018-05-10T02:35:40.267Z,0
2018-05-10T02:36:41.619Z,0
2018-05-10T02:37:43.020Z,0
2018-05-10T02:38:44.387Z,0
2018-05-10T02:39:45.733Z,0
2018-05-10T02:40:47.094Z,0
2018-05-10T02:41:48.446Z,0
2018-05-10T02:42:49.832Z,0
2018-05-10T02:43:51.188Z,0
2018-05-10T02:44:52.572Z,0
2018-05-10T02:45:53.903Z,0
2018-05-10T02:46:55.269Z,0
2018-05-10T02:47:56.618Z,0
2018-05-10T02:48:57.983Z,0
2018-05-10T02:49:59.334Z,0
2018-05-10T02:51:00.699Z,0
2018-05-10T02:52:02.058Z,0
2018-05-10T02:53:03.423Z,0
2018-05-10T02:54:04.768Z,0
2018-05-10T02:55:06.131Z,0
2018-05-10T02:56:07.490Z,0
2018-05-10T02:57:08.867Z,0
2018-05-10T02:58:10.235Z,0
2018-05-10T02:59:11.593Z,0
2018-05-10T03:00:12.955Z,0
2018-05-10T03:01:14.309Z,0
2018-05-10T03:02:15.672Z,0
2018-05-10T03:03:17.031Z,0
2018-05-10T03:04:18.387Z,0
2018-05-10T03:05:19.751Z,0
2018-05-10T03:06:21.098Z,0
2018-05-10T03:07:22.456Z,0
2018-05-10T03:08:23.809Z,0
2018-05-10T03:09:25.165Z,0
2018-05-10T03:10:26.533Z,0
2018-05-10T03:11:27.884Z,4
2018-05-10T03:12:29.244Z,4
2018-05-10T03:13:30.717Z,4
2018-05-10T03:14:32.078Z,0
2018-05-10T03:15:33.451Z,4
2018-05-10T03:16:34.809Z,4
2018-05-10T03:17:36.176Z,8
2018-05-10T03:18:37.650Z,4
2018-05-10T03:19:39.022Z,8
2018-05-10T03:20:40.371Z,8
2018-05-10T03:21:41.729Z,8
2018-05-10T03:22:43.090Z,8
2018-05-10T03:23:44.467Z,8
2018-05-10T03:24:45.828Z,12
2018-05-10T03:25:47.187Z,16
2018-05-10T03:26:48.545Z,16
2018-05-10T03:27:49.896Z,24
2018-05-10T03:28:51.258Z,24
2018-05-10T03:29:52.612Z,32
2018-05-10T03:30:53.974Z,36
2018-05-10T03:31:55.326Z,40
2018-05-10T03:32:56.687Z,52
2018-05-10T03:33:58.049Z,56
2018-05-10T03:34:59.419Z,68
2018-05-10T03:36:00.780Z,76
2018-05-10T03:37:02.137Z,84
2018-05-10T03:38:03.522Z,96
2018-05-10T03:39:04.884Z,112
2018-05-10T03:40:06.236Z,128
2018-05-10T03:41:07.600Z,144
2018-05-10T03:42:08.946Z,164
2018-05-10T03:43:10.314Z,180
2018-05-10T03:44:11.675Z,200
2018-05-10T03:45:13.037Z,224
2018-05-10T03:46:14.407Z,244
2018-05-10T03:47:15.821Z,272
2018-05-10T03:48:17.132Z,300
2018-05-10T03:49:18.500Z,324
2018-05-10T03:50:19.856Z,352
2018-05-10T03:51:21.217Z,376
2018-05-10T03:52:22.579Z,404
2018-05-10T03:53:23.944Z,432
2018-05-10T03:54:25.300Z,468
2018-05-10T03:55:26.666Z,508
2018-05-10T03:56:28.022Z,552
2018-05-10T03:57:29.370Z,596
2018-05-10T03:58:30.743Z,644
2018-05-10T03:59:32.100Z,688
2018-05-10T04:00:33.464Z,732
2018-05-10T04:01:34.821Z,784
2018-05-10T04:02:36.173Z,836
2018-05-10T04:03:37.536Z,888
2018-05-10T04:04:38.900Z,948
2018-05-10T04:05:40.283Z,1000
2018-05-10T04:06:41.644Z,1068
2018-05-10T04:07:43.010Z,1140
2018-05-10T04:08:44.365Z,1224
2018-05-10T04:09:45.725Z,1312
2018-05-10T04:10:47.092Z,1408
2018-05-10T04:11:48.455Z,1496
2018-05-10T04:12:49.827Z,1576
2018-05-10T04:13:51.189Z,1640
2018-05-10T04:14:52.551Z,1704
2018-05-10T04:15:53.905Z,1768
2018-05-10T04:16:55.268Z,1824
2018-05-10T04:17:56.585Z,1868
2018-05-10T04:18:57.955Z,1900
2018-05-10T04:19:59.339Z,1936
2018-05-10T04:21:00.695Z,1980
2018-05-10T04:22:02.077Z,2040
2018-05-10T04:23:03.432Z,2104
2018-05-10T04:24:04.793Z,2156
2018-05-10T04:25:06.155Z,2212
2018-05-10T04:26:07.524Z,2268
2018-05-10T04:27:08.881Z,2336
2018-05-10T04:28:10.263Z,2388
2018-05-10T04:29:11.626Z,2412
2018-05-10T04:30:12.983Z,2416
2018-05-10T04:31:14.346Z,2404
2018-05-10T04:32:15.704Z,2376
2018-05-10T04:33:17.062Z,2348
2018-05-10T04:34:18.434Z,2324
2018-05-10T04:35:19.798Z,2312
2018-05-10T04:36:21.163Z,2304
2018-05-10T04:37:22.523Z,2316
2018-05-10T04:38:23.883Z,2352
2018-05-10T04:39:25.241Z,2412
2018-05-10T04:40:26.608Z,2460
2018-05-10T04:41:27.968Z,2544
2018-05-10T04:42:29.346Z,2632
2018-05-10T04:43:30.714Z,2696
2018-05-10T04:44:32.077Z,2744
2018-05-10T04:45:33.460Z,2756
2018-05-10T04:46:34.822Z,2768
2018-05-10T04:47:36.179Z,2808
2018-05-10T04:48:37.541Z,2856
2018-05-10T04:49:38.907Z,2904
2018-05-10T04:50:40.269Z,2892
2018-05-10T04:51:41.629Z,2896
2018-05-10T04:52:42.991Z,2920
2018-05-10T04:53:44.357Z,2932
2018-05-10T04:54:45.776Z,2936
2018-05-10T04:55:47.084Z,2952
2018-05-10T04:56:48.489Z,2980
2018-05-10T04:57:49.850Z,3004
2018-05-10T04:58:51.213Z,3040
2018-05-10T04:59:52.578Z,3100
2018-05-10T05:00:53.945Z,3188
2018-05-10T05:01:55.308Z,3260
2018-05-10T05:02:56.670Z,3312
2018-05-10T05:03:58.034Z,3356
2018-05-10T05:04:59.406Z,3392
2018-05-10T05:06:00.779Z,3412
2018-05-10T05:07:02.141Z,3420
2018-05-10T05:08:03.516Z,3416
2018-05-10T05:09:04.949Z,3388
2018-05-10T05:10:06.206Z,3400
2018-05-10T05:11:07.569Z,3420
2018-05-10T05:12:08.935Z,3416
2018-05-10T05:13:10.323Z,3380
2018-05-10T05:14:11.677Z,3304
2018-05-10T05:15:13.044Z,3168
2018-05-10T05:16:14.405Z,3040
2018-05-10T05:17:15.772Z,2952
2018-05-10T05:18:17.132Z,2932
2018-05-10T05:19:18.501Z,2952
2018-05-10T05:20:19.886Z,2996
2018-05-10T05:21:21.249Z,3060
2018-05-10T05:22:22.613Z,3152
2018-05-10T05:23:23.984Z,3248
2018-05-10T05:24:25.364Z,3316
2018-05-10T05:25:26.712Z,3352
2018-05-10T05:26:28.084Z,3388
2018-05-10T05:27:29.445Z,3440
2018-05-10T05:28:30.805Z,3500
2018-05-10T05:29:32.168Z,3576
2018-05-10T05:30:33.532Z,3636
2018-05-10T05:31:34.900Z,3684
2018-05-10T05:32:36.359Z,3724
2018-05-10T05:33:37.641Z,3768
2018-05-10T05:34:39.004Z,3820
2018-05-10T05:35:40.443Z,3888
2018-05-10T05:36:41.807Z,4000
2018-05-10T05:37:43.022Z,4156
2018-05-10T05:38:44.385Z,4336
2018-05-10T05:39:45.753Z,4564
2018-05-10T05:40:47.119Z,4836
2018-05-10T05:41:48.495Z,5164
2018-05-10T05:42:49.857Z,5568
2018-05-10T05:43:51.225Z,6048
2018-05-10T05:44:52.593Z,6528
2018-05-10T05:45:53.963Z,7024
2018-05-10T05:46:55.324Z,7544
2018-05-10T05:47:56.694Z,8092
2018-05-10T05:48:58.062Z,8688
2018-05-10T05:49:59.416Z,9204
2018-05-10T05:51:00.779Z,9576
2018-05-10T05:52:02.142Z,9872
2018-05-10T05:53:03.515Z,10144
2018-05-10T05:54:04.885Z,10360
2018-05-10T05:55:06.341Z,10504
2018-05-10T05:56:07.634Z,10536
2018-05-10T05:57:09.014Z,10480
2018-05-10T05:58:10.403Z,10380
2018-05-10T05:59:11.771Z,10172
2018-05-10T06:00:13.133Z,9836
2018-05-10T06:01:14.494Z,9556
2018-05-10T06:02:15.857Z,9412
2018-05-10T06:03:17.225Z,9368
2018-05-10T06:04:18.582Z,9432
2018-05-10T06:05:19.957Z,9540
2018-05-10T06:06:21.321Z,9664
2018-05-10T06:07:22.690Z,9840
2018-05-10T06:08:24.054Z,10108
2018-05-10T06:09:25.419Z,10424
2018-05-10T06:10:26.783Z,10728
2018-05-10T06:11:28.163Z,10840
2018-05-10T06:12:29.524Z,10668
2018-05-10T06:13:30.899Z,10276
2018-05-10T06:14:32.264Z,9956
2018-05-10T06:15:33.656Z,9880
2018-05-10T06:16:34.998Z,10484
2018-05-10T06:17:36.355Z,10532
2018-05-10T06:18:37.723Z,10664
2018-05-10T06:19:39.086Z,10872
2018-05-10T06:20:40.445Z,11196
2018-05-10T06:21:41.818Z,11372
2018-05-10T06:22:43.191Z,11444
2018-05-10T06:23:44.560Z,11340
2018-05-10T06:24:45.942Z,10908
2018-05-10T06:25:47.261Z,10360
2018-05-10T06:26:48.654Z,10028
2018-05-10T06:27:50.039Z,9680
2018-05-10T06:28:53.795Z,9404
2018-05-10T06:29:55.266Z,9236
2018-05-10T06:30:56.649Z,9144
2018-05-10T06:31:58.022Z,9096
2018-05-10T06:32:59.401Z,9084
2018-05-10T06:34:00.771Z,9068
2018-05-10T06:35:02.132Z,9020
2018-05-10T06:36:03.500Z,9060
2018-05-10T06:37:04.879Z,9052
2018-05-10T06:38:06.256Z,9048
2018-05-10T06:39:07.739Z,9156
2018-05-10T06:40:09.115Z,9536
2018-05-10T06:41:10.486Z,10240
2018-05-10T06:42:11.854Z,12068
2018-05-10T06:43:13.227Z,31616
2018-05-10T06:44:14.595Z,11820
2018-05-10T06:45:15.977Z,11700
2018-05-10T06:46:17.334Z,12136
2018-05-10T06:47:18.693Z,12100
2018-05-10T06:48:20.103Z,11780
2018-05-10T06:49:21.465Z,12024
2018-05-10T06:50:22.827Z,12400
2018-05-10T06:51:24.219Z,13060
2018-05-10T06:52:25.590Z,13144
2018-05-10T06:53:26.958Z,13312
2018-05-10T06:54:28.316Z,13760
2018-05-10T06:55:29.697Z,14144
2018-05-10T06:56:31.053Z,14748
2018-05-10T06:57:32.428Z,16616
2018-05-10T06:58:33.813Z,20512
2018-05-10T06:59:36.718Z,18176
2018-05-10T07:00:39.385Z,18560
2018-05-10T07:01:40.767Z,25312
2018-05-10T07:02:42.150Z,31072
2018-05-10T07:03:43.504Z,30592
2018-05-10T07:04:44.876Z,36736
2018-05-10T07:05:46.257Z,30016
2018-05-10T07:06:47.640Z,30016
2018-05-10T07:07:49.000Z,23104
2018-05-10T07:08:50.378Z,23360
2018-05-10T07:09:51.870Z,23744
2018-05-10T07:10:53.117Z,24256
2018-05-10T07:11:54.485Z,24736
2018-05-10T07:12:55.851Z,25440
2018-05-10T07:13:57.224Z,28096
2018-05-10T07:14:58.591Z,32064
2018-05-10T07:15:59.953Z,33184
2018-05-10T07:17:01.314Z,31680
2018-05-10T07:18:02.721Z,32448
2018-05-10T07:19:04.089Z,44480
2018-05-10T07:20:05.447Z,56960
2018-05-10T07:21:06.819Z,40576
2018-05-10T07:22:08.192Z,42304
2018-05-10T07:23:09.614Z,45088
2018-05-10T07:24:10.995Z,40576
2018-05-10T07:25:12.478Z,38208
2018-05-10T07:26:13.727Z,39200
2018-05-10T07:27:15.104Z,40736
2018-05-10T07:28:16.495Z,42592
2018-05-10T07:29:17.872Z,45152
2018-05-10T07:30:19.248Z,42976
2018-05-10T07:31:20.616Z,45120
2018-05-10T07:32:21.992Z,47264
2018-05-10T07:33:23.364Z,44064
2018-05-10T07:34:24.734Z,43104
2018-05-10T07:35:26.105Z,42944
2018-05-10T07:36:27.472Z,45888
2018-05-10T07:37:28.844Z,42912
2018-05-10T07:38:30.214Z,40320
2018-05-10T07:39:31.586Z,35104
2018-05-10T07:40:32.962Z,30784
2018-05-10T07:41:34.356Z,28288
2018-05-10T07:42:35.759Z,25376
2018-05-10T07:43:37.322Z,23104
2018-05-10T07:44:38.725Z,23040
2018-05-10T07:45:40.157Z,24896
2018-05-10T07:46:41.564Z,26272
2018-05-10T07:47:42.940Z,26656
2018-05-10T07:48:44.315Z,26304
2018-05-10T07:49:45.689Z,26496
2018-05-10T07:50:47.126Z,26560
2018-05-10T07:51:48.499Z,27040
2018-05-10T07:52:49.912Z,26880
2018-05-10T07:53:51.242Z,24608
2018-05-10T07:54:52.617Z,23360
2018-05-10T07:55:53.997Z,23584
2018-05-10T07:56:55.376Z,24224
2018-05-10T07:57:56.744Z,25760
2018-05-10T07:58:58.115Z,27168
2018-05-10T07:59:59.483Z,29216
2018-05-10T08:01:00.857Z,30944
2018-05-10T08:02:02.225Z,28480
2018-05-10T08:03:03.622Z,22976
2018-05-10T08:04:05.008Z,20032
2018-05-10T08:05:06.382Z,19072
2018-05-10T08:06:07.766Z,19232
2018-05-10T08:07:09.128Z,20096
2018-05-10T08:08:10.517Z,20224
2018-05-10T08:09:11.887Z,21312
2018-05-10T08:10:13.274Z,23488
2018-05-10T08:11:14.669Z,25408
2018-05-10T08:12:16.031Z,28032
2018-05-10T08:13:17.408Z,31328
2018-05-10T08:14:18.796Z,35200
2018-05-10T08:15:20.177Z,38112
2018-05-10T08:16:21.543Z,41216
2018-05-10T08:17:22.915Z,46976
2018-05-10T08:18:24.291Z,57536
2018-05-10T08:19:25.663Z,57216
2018-05-10T08:20:27.052Z,55584
2018-05-10T08:21:28.429Z,53696
2018-05-10T08:22:29.806Z,50112
2018-05-10T08:23:31.179Z,46720
2018-05-10T08:24:32.556Z,44640
2018-05-10T08:25:33.946Z,41984
2018-05-10T08:26:35.324Z,39328
2018-05-10T08:27:36.822Z,38080
2018-05-10T08:28:38.201Z,37664
2018-05-10T08:29:39.605Z,36800
2018-05-10T08:30:40.959Z,35488
2018-05-10T08:31:42.345Z,34816
2018-05-10T08:32:43.734Z,34464
2018-05-10T08:33:45.108Z,33728
2018-05-10T08:34:46.479Z,32448
2018-05-10T08:35:47.848Z,31360
2018-05-10T08:36:49.258Z,30720
2018-05-10T08:37:50.563Z,30688
2018-05-10T08:38:51.936Z,31136
2018-05-10T08:39:53.303Z,32352
2018-05-10T08:40:57.060Z,35168
2018-05-10T08:41:58.315Z,35680
2018-05-10T08:42:59.680Z,36288
2018-05-10T08:44:01.160Z,37440
2018-05-10T08:45:02.621Z,37792
2018-05-10T08:46:03.922Z,39712
2018-05-10T08:47:05.312Z,48288
2018-05-10T08:48:06.703Z,40192
2018-05-10T08:49:08.070Z,40416
2018-05-10T08:50:09.446Z,35712
2018-05-10T08:51:10.848Z,33184
2018-05-10T08:52:12.220Z,31968
2018-05-10T08:53:13.597Z,31904
2018-05-10T08:54:14.972Z,32576
2018-05-10T08:55:16.335Z,34144
2018-05-10T08:56:17.710Z,35552
2018-05-10T08:57:19.084Z,37216
2018-05-10T08:58:20.465Z,39040
2018-05-10T08:59:21.845Z,42080
2018-05-10T09:00:23.215Z,40768
2018-05-10T09:01:24.595Z,41120
2018-05-10T09:02:25.959Z,41152
2018-05-10T09:03:27.542Z,41760
2018-05-10T09:04:28.912Z,41664
2018-05-10T09:05:30.280Z,41216
2018-05-10T09:06:31.667Z,39488
2018-05-10T09:07:33.038Z,37344
2018-05-10T09:08:34.432Z,35296
2018-05-10T09:09:35.804Z,33056
2018-05-10T09:10:37.171Z,30624
2018-05-10T09:11:38.551Z,30208
2018-05-10T09:12:40.187Z,31520
2018-05-10T09:13:41.564Z,34720
2018-05-10T09:14:42.934Z,38880
2018-05-10T09:15:44.312Z,43808
2018-05-10T09:16:45.683Z,47968
2018-05-10T09:17:47.057Z,51072
2018-05-10T09:18:48.448Z,52096
2018-05-10T09:19:49.820Z,52192
2018-05-10T09:20:51.196Z,52224
2018-05-10T09:21:52.648Z,50400
2018-05-10T09:22:53.950Z,44992
2018-05-10T09:23:55.325Z,40832
2018-05-10T09:24:56.708Z,38432
2018-05-10T09:25:58.113Z,37088
2018-05-10T09:26:59.461Z,35584
2018-05-10T09:28:00.836Z,33696
2018-05-10T09:29:02.207Z,30784
2018-05-10T09:30:03.585Z,26784
2018-05-10T09:31:04.955Z,23008
2018-05-10T09:32:06.328Z,19616
2018-05-10T09:33:07.706Z,16920
2018-05-10T09:34:09.082Z,15676
2018-05-10T09:35:10.465Z,15532
2018-05-10T09:36:11.831Z,16144
2018-05-10T09:37:13.211Z,17504
2018-05-10T09:38:14.578Z,18912
2018-05-10T09:39:16.066Z,20192
2018-05-10T09:40:17.327Z,21856
2018-05-10T09:41:18.736Z,23872
2018-05-10T09:42:20.082Z,25856
2018-05-10T09:43:21.457Z,27168
2018-05-10T09:44:22.843Z,27616
2018-05-10T09:45:24.211Z,26944
2018-05-10T09:46:25.587Z,24832
2018-05-10T09:47:26.953Z,23232
2018-05-10T09:48:28.325Z,23200
2018-05-10T09:49:29.702Z,23808
2018-05-10T09:50:31.093Z,24000
2018-05-10T09:51:32.457Z,23040
2018-05-10T09:52:33.889Z,19904
2018-05-10T09:53:36.063Z,16968
2018-05-10T09:54:36.515Z,15592
2018-05-10T09:55:37.881Z,14884
2018-05-10T09:56:39.248Z,14284
2018-05-10T09:57:40.622Z,13444
2018-05-10T09:58:41.998Z,12384
2018-05-10T09:59:43.378Z,11476
2018-05-10T10:00:44.744Z,10736
2018-05-10T10:01:46.118Z,10000
2018-05-10T10:02:47.480Z,9952
2018-05-10T10:03:48.846Z,10272
2018-05-10T10:04:50.216Z,10404
2018-05-10T10:05:51.603Z,10120
2018-05-10T10:06:52.962Z,9444
2018-05-10T10:07:54.339Z,8720
2018-05-10T10:08:55.706Z,8448
2018-05-10T10:09:57.082Z,8196
2018-05-10T10:10:58.466Z,7676
2018-05-10T10:11:59.837Z,7128
2018-05-10T10:13:01.216Z,6636
2018-05-10T10:14:02.593Z,6268
2018-05-10T10:15:03.953Z,6036
2018-05-10T10:16:06.204Z,5896
2018-05-10T10:17:07.586Z,5808
2018-05-10T10:18:08.987Z,5732
2018-05-10T10:19:10.362Z,5680
2018-05-10T10:20:11.738Z,5656
2018-05-10T10:21:13.093Z,5676
2018-05-10T10:22:14.450Z,5716
2018-05-10T10:23:15.826Z,5756
2018-05-10T10:24:17.215Z,5832
2018-05-10T10:25:18.654Z,5956
2018-05-10T10:26:19.943Z,6144
2018-05-10T10:27:21.320Z,6420
2018-05-10T10:28:22.687Z,6792
2018-05-10T10:29:24.050Z,7268
2018-05-10T10:30:25.412Z,7864
2018-05-10T10:31:26.781Z,8556
2018-05-10T10:32:28.186Z,9240
2018-05-10T10:33:29.530Z,9916
2018-05-10T10:34:30.954Z,10584
2018-05-10T10:35:32.272Z,11292
2018-05-10T10:36:33.647Z,12088
2018-05-10T10:37:35.006Z,12932
2018-05-10T10:38:36.375Z,13760
2018-05-10T10:39:37.824Z,14520
2018-05-10T10:40:39.119Z,15088
2018-05-10T10:41:40.519Z,15416
2018-05-10T10:42:41.882Z,15696
2018-05-10T10:43:43.252Z,15728
2018-05-10T10:44:44.566Z,15632
2018-05-10T10:45:45.943Z,15720
2018-05-10T10:46:47.337Z,16300
2018-05-10T10:47:48.680Z,17496
2018-05-10T10:48:50.068Z,19200
2018-05-10T10:49:51.435Z,20704
2018-05-10T10:50:52.813Z,22048
2018-05-10T10:51:54.179Z,23168
2018-05-10T10:52:55.565Z,23584
2018-05-10T10:53:57.007Z,23104
2018-05-10T10:54:58.293Z,21728
2018-05-10T10:55:59.654Z,20224
2018-05-10T10:57:01.032Z,19168
2018-05-10T10:58:02.393Z,18432
2018-05-10T10:59:03.776Z,17552
2018-05-10T11:00:05.188Z,17060
2018-05-10T11:01:06.503Z,17152
2018-05-10T11:02:07.869Z,17544
2018-05-10T11:03:09.226Z,18112
2018-05-10T11:04:10.620Z,18432
2018-05-10T11:05:11.995Z,18560
2018-05-10T11:06:13.376Z,18688
2018-05-10T11:07:14.747Z,18560
2018-05-10T11:08:16.124Z,18400
2018-05-10T11:09:17.528Z,18240
2018-05-10T11:10:18.868Z,18144
2018-05-10T11:11:20.243Z,17888
2018-05-10T11:12:21.594Z,17528
2018-05-10T11:13:22.972Z,17232
2018-05-10T11:14:24.332Z,16708
2018-05-10T11:15:25.701Z,15976
2018-05-10T11:16:27.067Z,15128
2018-05-10T11:17:28.436Z,14760
2018-05-10T11:18:29.807Z,15120
2018-05-10T11:19:31.175Z,15876
2018-05-10T11:20:32.552Z,16784
2018-05-10T11:21:33.922Z,17412
2018-05-10T11:22:35.329Z,17212
2018-05-10T11:23:36.707Z,16648
2018-05-10T11:24:38.082Z,16408
2018-05-10T11:25:39.462Z,16472
2018-05-10T11:26:40.819Z,16736
2018-05-10T11:27:42.197Z,17236
2018-05-10T11:28:43.577Z,17984
2018-05-10T11:29:44.944Z,18880
2018-05-10T11:30:46.314Z,20096
2018-05-10T11:31:47.689Z,21568
2018-05-10T11:32:49.149Z,23008
2018-05-10T11:33:50.391Z,24288
2018-05-10T11:34:51.762Z,25440
2018-05-10T11:35:53.127Z,26464
2018-05-10T11:36:54.499Z,27584
2018-05-10T11:37:55.867Z,28224
2018-05-10T11:38:57.233Z,28512
2018-05-10T11:39:58.615Z,29184
2018-05-10T11:40:59.976Z,30112
2018-05-10T11:42:01.391Z,30656
2018-05-10T11:43:02.747Z,30528
2018-05-10T11:44:04.128Z,29792
2018-05-10T11:45:05.486Z,28448
2018-05-10T11:46:06.867Z,26944
2018-05-10T11:47:08.234Z,25248
2018-05-10T11:48:09.603Z,24448
2018-05-10T11:49:10.976Z,25152
2018-05-10T11:50:12.360Z,26272
2018-05-10T11:51:13.740Z,27616
2018-05-10T11:52:15.108Z,28704
2018-05-10T11:53:16.480Z,28576
2018-05-10T11:54:17.855Z,27008
2018-05-10T11:55:19.218Z,25120
2018-05-10T11:56:20.584Z,23776
2018-05-10T11:57:21.983Z,22624
2018-05-10T11:58:23.325Z,20928
2018-05-10T11:59:24.698Z,19552
2018-05-10T12:00:26.059Z,18784
2018-05-10T12:01:27.441Z,17856
2018-05-10T12:02:28.853Z,16832
2018-05-10T12:03:30.186Z,17312
2018-05-10T12:04:31.550Z,18144
2018-05-10T12:05:32.925Z,21184
2018-05-10T12:06:34.307Z,25344
2018-05-10T12:07:35.673Z,24640
2018-05-10T12:08:37.049Z,22912
2018-05-10T12:09:38.415Z,22560
2018-05-10T12:10:39.795Z,23072
2018-05-10T12:11:41.173Z,26112
2018-05-10T12:12:42.547Z,27840
2018-05-10T12:13:43.914Z,30016
2018-05-10T12:14:45.275Z,30368
2018-05-10T12:15:46.639Z,29024
2018-05-10T12:16:48.541Z,27072
2018-05-10T12:17:49.900Z,25792
2018-05-10T12:18:51.305Z,25536
2018-05-10T12:19:52.688Z,25024
2018-05-10T12:20:54.050Z,25184
2018-05-10T12:21:55.432Z,26080
2018-05-10T12:22:56.795Z,27200
2018-05-10T12:23:58.160Z,28512
2018-05-10T12:24:59.521Z,29632
2018-05-10T12:26:00.923Z,30240
2018-05-10T12:27:02.316Z,30272
2018-05-10T12:28:03.754Z,27296
2018-05-10T12:29:05.159Z,22912
2018-05-10T12:30:06.520Z,20896
2018-05-10T12:31:07.910Z,22848
2018-05-10T12:32:09.270Z,28256
2018-05-10T12:33:10.673Z,32928
2018-05-10T12:34:12.059Z,35040
2018-05-10T12:35:13.437Z,36128
2018-05-10T12:36:14.810Z,35872
2018-05-10T12:37:16.260Z,34592
2018-05-10T12:38:18.029Z,34624
2018-05-10T12:39:20.034Z,36448
2018-05-10T12:40:21.438Z,38624
2018-05-10T12:41:22.823Z,39168
2018-05-10T12:42:24.235Z,40992
2018-05-10T12:43:25.851Z,39680
2018-05-10T12:44:27.486Z,37728
2018-05-10T12:45:29.859Z,34336
2018-05-10T12:46:31.378Z,35296
2018-05-10T12:47:33.036Z,38464
2018-05-10T12:48:34.787Z,43232
2018-05-10T12:49:36.159Z,47008
2018-05-10T12:50:37.840Z,45312
2018-05-10T12:51:40.212Z,43328
2018-05-10T12:52:42.203Z,40736
2018-05-10T12:53:43.770Z,39616
2018-05-10T12:54:45.275Z,37536
2018-05-10T12:55:47.055Z,35776
2018-05-10T12:56:48.820Z,36768
2018-05-10T12:57:50.367Z,37888
2018-05-10T12:58:52.021Z,40320
2018-05-10T12:59:53.567Z,40928
2018-05-10T13:00:55.030Z,34432
2018-05-10T13:01:56.513Z,27360
2018-05-10T13:02:59.602Z,27040
2018-05-10T13:04:01.347Z,27360
2018-05-10T13:05:03.105Z,25856
2018-05-10T13:06:04.619Z,20864
2018-05-10T13:07:06.065Z,16848
2018-05-10T13:08:07.477Z,18304
2018-05-10T13:09:09.036Z,21984
2018-05-10T13:10:10.810Z,22240
2018-05-10T13:11:12.301Z,21024
2018-05-10T13:12:13.789Z,19072
2018-05-10T13:13:16.074Z,20256
2018-05-10T13:14:17.486Z,24896
2018-05-10T13:15:19.917Z,29568
2018-05-10T13:16:21.730Z,34144
2018-05-10T13:17:23.380Z,37088
2018-05-10T13:18:25.580Z,41568
2018-05-10T13:19:27.251Z,41792
2018-05-10T13:20:28.798Z,43392
2018-05-10T13:21:30.331Z,44896
2018-05-10T13:22:31.992Z,45952
2018-05-10T13:23:33.548Z,47104
2018-05-10T13:24:35.809Z,48704
2018-05-10T13:25:37.491Z,50016
2018-05-10T13:26:39.072Z,51456
2018-05-10T13:27:40.728Z,42688
2018-05-10T13:28:42.289Z,35072
2018-05-10T13:29:43.756Z,27456
2018-05-10T13:30:45.958Z,24096
2018-05-10T13:31:47.352Z,23392
2018-05-10T13:32:48.832Z,22112
2018-05-10T13:33:50.546Z,18944
2018-05-10T13:34:51.882Z,15696
2018-05-10T13:35:53.373Z,13596
2018-05-10T13:36:54.975Z,11820
2018-05-10T13:37:56.871Z,10332
2018-05-10T13:38:58.303Z,9292
2018-05-10T13:39:59.699Z,8836
2018-05-10T13:41:01.288Z,8840
2018-05-10T13:42:02.677Z,9224
2018-05-10T13:43:04.083Z,9936
2018-05-10T13:44:05.470Z,10408
2018-05-10T13:45:06.883Z,10232
2018-05-10T13:46:08.243Z,9888