createdAt,value
2019-01-24T00:02:12.764Z,65.50
2019-01-24T00:04:40.123Z,68.73
2019-01-24T00:07:07.330Z,61.50
2019-01-24T00:09:34.568Z,60.73
2019-01-24T00:12:01.800Z,62.53
2019-01-24T00:14:29.058Z,67.90
2019-01-24T00:16:56.346Z,59.27
2019-01-24T00:19:23.584Z,61.80
2019-01-24T00:21:50.893Z,64.40
2019-01-24T00:24:18.115Z,67.80
2019-01-24T00:26:45.330Z,61.93
2019-01-24T00:29:12.543Z,64.53
2019-01-24T00:31:39.819Z,65.73
2019-01-24T00:34:07.110Z,63.10
2019-01-24T00:36:34.348Z,62.03
2019-01-24T00:39:01.658Z,65.40
2019-01-24T00:41:28.864Z,61.70
2019-01-24T00:43:56.094Z,66.90
2019-01-24T00:46:23.332Z,69.00
2019-01-24T00:48:50.526Z,62.33
2019-01-24T00:51:18.005Z,67.63
2019-01-24T00:53:45.207Z,70.13
2019-01-24T00:56:12.449Z,72.77
2019-01-24T00:58:39.670Z,76.60
2019-01-24T01:01:07.000Z,67.30
2019-01-24T01:03:34.540Z,89.20
2019-01-24T01:06:02.018Z,74.27
2019-01-24T01:08:29.551Z,79.93
2019-01-24T01:10:57.160Z,80.47
2019-01-24T01:13:24.775Z,80.77
2019-01-24T01:15:52.567Z,82.27
2019-01-24T01:18:19.851Z,86.23
2019-01-24T01:20:47.074Z,82.43
2019-01-24T01:23:14.291Z,81.50
2019-01-24T01:25:41.591Z,82.53
2019-01-24T01:28:08.951Z,82.87
2019-01-24T01:30:36.170Z,81.17
2019-01-24T01:33:04.255Z,78.00
2019-01-24T01:35:31.457Z,73.63
2019-01-24T01:37:58.996Z,83.67
2019-01-24T01:40:26.223Z,80.13
2019-01-24T01:42:55.746Z,82.53
2019-01-24T01:45:22.962Z,88.40
2019-01-24T01:47:50.183Z,78.63
2019-01-24T01:50:18.793Z,83.73
2019-01-24T01:52:46.092Z,79.13
2019-01-24T01:55:13.302Z,81.10
2019-01-24T01:57:40.522Z,82.90
2019-01-24T02:00:09.679Z,88.57
2019-01-24T02:02:36.885Z,82.70
2019-01-24T02:05:04.637Z,83.73
2019-01-24T02:07:31.772Z,89.50
2019-01-24T02:09:58.970Z,76.83
2019-01-24T02:12:26.198Z,92.53
2019-01-24T02:14:53.395Z,85.27
2019-01-24T02:17:20.615Z,85.13
2019-01-24T02:19:47.834Z,85.27
2019-01-24T02:22:15.068Z,82.87
2019-01-24T02:24:42.279Z,90.07
2019-01-24T02:27:09.524Z,93.50
2019-01-24T02:29:36.754Z,93.23
2019-01-24T02:32:04.116Z,86.90
2019-01-24T02:34:31.359Z,80.97
2019-01-24T02:36:58.587Z,95.03
2019-01-24T02:39:25.840Z,86.73
2019-01-24T02:41:53.092Z,88.90
2019-01-24T02:44:20.315Z,89.30
2019-01-24T02:46:47.559Z,94.13
2019-01-24T02:49:14.805Z,84.63
2019-01-24T02:51:42.187Z,85.50
2019-01-24T02:54:09.415Z,99.50
2019-01-24T02:56:36.683Z,89.27
2019-01-24T02:59:03.907Z,80.63
2019-01-24T03:01:31.144Z,94.60
2019-01-24T03:03:58.408Z,94.83
2019-01-24T03:06:25.640Z,86.00
2019-01-24T03:08:52.874Z,89.10
2019-01-24T03:11:20.126Z,90.20
2019-01-24T03:13:47.393Z,90.83
2019-01-24T03:16:14.732Z,92.03
2019-01-24T03:18:41.952Z,84.37
2019-01-24T03:21:09.393Z,83.67
2019-01-24T03:23:36.737Z,83.20
2019-01-24T03:26:04.016Z,87.73
2019-01-24T03:28:31.263Z,95.30
2019-01-24T03:30:58.512Z,89.50
2019-01-24T03:33:25.742Z,93.53
2019-01-24T03:35:52.964Z,91.13
2019-01-24T03:38:20.210Z,87.23
2019-01-24T03:40:47.428Z,93.07
2019-01-24T03:43:14.700Z,96.67
2019-01-24T03:45:41.958Z,91.43
2019-01-24T03:48:09.612Z,85.83
2019-01-24T03:50:36.852Z,85.03
2019-01-24T03:53:04.414Z,84.03
2019-01-24T03:55:31.652Z,94.07
2019-01-24T03:57:58.879Z,89.07
2019-01-24T04:00:26.135Z,89.80
2019-01-24T04:02:53.386Z,88.97
2019-01-24T04:05:20.695Z,91.10
2019-01-24T04:07:47.951Z,96.37
2019-01-24T04:10:16.482Z,88.97
2019-01-24T04:12:43.925Z,92.73
2019-01-24T04:15:13.780Z,104.90
2019-01-24T04:17:41.013Z,101.07
2019-01-24T04:20:08.352Z,95.10
2019-01-24T04:22:35.695Z,104.27
2019-01-24T04:25:03.512Z,107.20
2019-01-24T04:27:30.734Z,117.17
2019-01-24T04:29:57.943Z,113.83
2019-01-24T04:32:44.651Z,103.20
2019-01-24T04:35:19.411Z,100.00
2019-01-24T04:37:41.052Z,118.57
2019-01-24T04:40:09.443Z,109.97
2019-01-24T04:42:36.674Z,112.47
2019-01-24T04:45:04.211Z,107.30
2019-01-24T04:47:31.407Z,106.97
2019-01-24T04:49:58.675Z,109.33
2019-01-24T04:52:25.862Z,105.30
2019-01-24T04:54:53.079Z,111.60
2019-01-24T04:57:20.274Z,113.87
2019-01-24T04:59:47.454Z,110.17
2019-01-24T05:02:14.667Z,113.93
2019-01-24T05:04:41.880Z,114.23
2019-01-24T05:07:09.365Z,113.47
2019-01-24T05:09:36.551Z,110.07
2019-01-24T05:12:05.048Z,121.97
2019-01-24T05:14:32.480Z,115.13
2019-01-24T05:16:59.777Z,118.23
2019-01-24T05:19:27.026Z,125.73
2019-01-24T05:21:54.256Z,126.53
2019-01-24T05:24:21.490Z,121.00
2019-01-24T05:26:48.735Z,112.77
2019-01-24T05:29:15.930Z,116.97
2019-01-24T05:31:43.203Z,113.60
2019-01-24T05:34:10.414Z,122.33
2019-01-24T05:36:37.629Z,124.53
2019-01-24T05:39:06.506Z,118.63
2019-01-24T05:41:33.727Z,121.20
2019-01-24T05:44:01.014Z,130.83
2019-01-24T05:46:28.298Z,131.03
2019-01-24T05:48:55.491Z,122.57
2019-01-24T05:51:22.713Z,121.90
2019-01-24T05:53:49.968Z,120.33
2019-01-24T05:56:17.338Z,123.53
2019-01-24T05:58:44.567Z,127.13
2019-01-24T06:01:12.683Z,115.23
2019-01-24T06:03:39.883Z,135.33
2019-01-24T06:06:07.103Z,121.37
2019-01-24T06:08:34.318Z,129.33
2019-01-24T06:11:01.516Z,126.27
2019-01-24T06:13:28.732Z,122.30
2019-01-24T06:15:55.942Z,135.37
2019-01-24T06:18:23.420Z,131.00
2019-01-24T06:20:50.647Z,129.50
2019-01-24T06:23:17.848Z,124.43
2019-01-24T06:25:45.102Z,124.87
2019-01-24T06:28:12.413Z,126.83
2019-01-24T06:30:39.629Z,132.40
2019-01-24T06:33:06.838Z,122.90
2019-01-24T06:35:34.062Z,128.73
2019-01-24T06:38:01.285Z,132.37
2019-01-24T06:40:28.479Z,127.40
2019-01-24T06:42:55.875Z,124.20
2019-01-24T06:45:23.146Z,131.73
2019-01-24T06:47:50.390Z,132.93
2019-01-24T06:50:17.723Z,122.93
2019-01-24T06:52:44.923Z,111.50
2019-01-24T06:55:13.699Z,117.43
2019-01-24T06:57:40.913Z,134.53
2019-01-24T07:00:09.753Z,125.50
2019-01-24T07:02:36.980Z,127.10
2019-01-24T07:05:04.291Z,118.57
2019-01-24T07:07:31.507Z,116.03
2019-01-24T07:09:58.707Z,121.90
2019-01-24T07:12:26.180Z,121.97
2019-01-24T07:14:53.377Z,111.17
2019-01-24T07:17:20.648Z,126.67
2019-01-24T07:19:47.870Z,128.63
2019-01-24T07:22:15.069Z,135.20
2019-01-24T07:24:42.283Z,132.13
2019-01-24T07:27:09.504Z,122.10
2019-01-24T07:29:36.703Z,127.77
2019-01-24T07:32:04.027Z,120.20
2019-01-24T07:34:31.266Z,135.83
2019-01-24T07:36:59.598Z,129.27
2019-01-24T07:39:27.152Z,126.40
2019-01-24T07:41:54.456Z,189.97
2019-01-24T07:44:21.846Z,197.50
2019-01-24T07:46:49.589Z,141.27
2019-01-24T07:49:16.807Z,141.37
2019-01-24T07:51:44.325Z,140.20
2019-01-24T07:54:11.546Z,131.83
2019-01-24T07:56:38.756Z,128.77
2019-01-24T07:59:05.997Z,138.53
2019-01-24T08:01:33.220Z,134.10
2019-01-24T08:04:00.439Z,150.43
2019-01-24T08:06:28.344Z,132.40
2019-01-24T08:08:55.607Z,131.03
2019-01-24T08:11:22.814Z,126.90
2019-01-24T08:13:50.192Z,135.27
2019-01-24T08:16:17.767Z,134.93
2019-01-24T08:18:45.123Z,142.33
2019-01-24T08:21:12.363Z,138.77
2019-01-24T08:23:39.621Z,132.07
2019-01-24T08:26:06.895Z,131.60
2019-01-24T08:28:34.148Z,134.87
2019-01-24T08:31:01.506Z,145.57
2019-01-24T08:33:29.052Z,133.70
2019-01-24T08:35:56.332Z,141.70
2019-01-24T08:38:23.687Z,144.63
2019-01-24T08:40:51.055Z,133.00
2019-01-24T08:43:18.406Z,140.80
2019-01-24T08:45:45.647Z,137.37
2019-01-24T08:48:13.168Z,135.80
2019-01-24T08:50:40.492Z,125.87
2019-01-24T08:53:07.732Z,135.53
2019-01-24T08:55:38.031Z,134.07
2019-01-24T08:58:05.998Z,140.57
2019-01-24T09:00:33.244Z,145.07
2019-01-24T09:03:00.640Z,140.27
2019-01-24T09:05:28.006Z,132.17
2019-01-24T09:07:55.517Z,138.60
2019-01-24T09:10:25.383Z,129.83
2019-01-24T09:12:52.772Z,137.47
2019-01-24T09:15:20.111Z,149.97
2019-01-24T09:17:47.443Z,143.90
2019-01-24T09:20:15.364Z,134.27
2019-01-24T09:22:42.961Z,154.00
2019-01-24T09:25:10.454Z,136.50
2019-01-24T09:27:37.799Z,136.07
2019-01-24T09:30:07.741Z,135.20
2019-01-24T09:32:35.013Z,113.93
2019-01-24T09:35:02.781Z,130.53
2019-01-24T09:37:30.038Z,126.63
2019-01-24T09:39:57.311Z,134.30
2019-01-24T09:42:24.627Z,137.93
2019-01-24T09:44:51.914Z,134.63
2019-01-24T09:47:19.227Z,142.30
2019-01-24T09:49:46.493Z,132.47
2019-01-24T09:52:13.709Z,139.60
2019-01-24T09:54:40.967Z,129.03
2019-01-24T09:57:08.216Z,124.33
2019-01-24T09:59:35.461Z,115.27
2019-01-24T10:02:02.793Z,125.77
2019-01-24T10:04:30.114Z,130.93
2019-01-24T10:06:57.376Z,124.77
2019-01-24T10:09:24.863Z,118.50
2019-01-24T10:11:52.114Z,109.10
2019-01-24T10:14:19.538Z,99.23
2019-01-24T10:16:46.882Z,108.30
2019-01-24T10:19:14.304Z,112.80
2019-01-24T10:21:41.656Z,106.80
2019-01-24T10:24:08.978Z,108.17
2019-01-24T10:26:36.298Z,112.07
2019-01-24T10:29:03.777Z,124.93
2019-01-24T10:31:31.119Z,111.60
2019-01-24T10:33:58.381Z,118.33
2019-01-24T10:36:25.621Z,119.67
2019-01-24T10:38:52.929Z,115.67
2019-01-24T10:41:20.323Z,118.40
2019-01-24T10:43:48.894Z,115.13
2019-01-24T10:46:16.231Z,114.90
2019-01-24T10:48:43.490Z,106.83
2019-01-24T10:51:10.841Z,111.10
2019-01-24T10:53:38.195Z,106.70
2019-01-24T10:56:05.460Z,114.20
2019-01-24T10:58:32.715Z,109.77
2019-01-24T11:01:00.065Z,107.67
2019-01-24T11:03:27.683Z,98.13
2019-01-24T11:05:54.947Z,100.47
2019-01-24T11:08:22.176Z,107.20
2019-01-24T11:10:49.615Z,105.33
2019-01-24T11:13:16.908Z,113.63
2019-01-24T11:15:44.148Z,111.27
2019-01-24T11:18:11.897Z,100.57
2019-01-24T11:20:39.275Z,113.30
2019-01-24T11:23:06.645Z,104.03
2019-01-24T11:25:34.025Z,114.63
2019-01-24T11:28:01.276Z,103.30
2019-01-24T11:30:28.723Z,103.73
2019-01-24T11:32:56.875Z,106.97
2019-01-24T11:35:27.075Z,107.00
2019-01-24T11:37:54.704Z,90.83
2019-01-24T11:40:21.971Z,114.30
2019-01-24T11:42:49.210Z,111.33
2019-01-24T11:45:17.533Z,104.13
2019-01-24T11:47:44.784Z,109.47
2019-01-24T11:50:14.090Z,100.73
2019-01-24T11:52:41.320Z,97.73
2019-01-24T11:55:09.437Z,96.87
2019-01-24T11:57:36.762Z,91.80
2019-01-24T12:00:08.742Z,98.63
2019-01-24T12:02:39.634Z,108.23
2019-01-24T12:05:05.676Z,96.87
2019-01-24T12:07:33.015Z,100.53
2019-01-24T12:10:00.317Z,101.07
2019-01-24T12:12:27.627Z,94.87
2019-01-24T12:14:54.983Z,107.70
2019-01-24T12:17:22.219Z,105.20
2019-01-24T12:19:49.660Z,98.63
2019-01-24T12:22:17.165Z,97.70
2019-01-24T12:24:44.532Z,90.60
2019-01-24T12:27:12.911Z,94.30
2019-01-24T12:29:40.159Z,88.37
2019-01-24T12:32:07.549Z,85.73
2019-01-24T12:34:35.379Z,102.63
2019-01-24T12:37:02.630Z,94.53
2019-01-24T12:39:29.879Z,100.67
2019-01-24T12:41:57.740Z,98.57
2019-01-24T12:44:25.069Z,103.43
2019-01-24T12:46:52.316Z,102.17
2019-01-24T12:49:19.625Z,103.23
2019-01-24T12:51:47.006Z,105.20
2019-01-24T12:54:14.328Z,115.47
2019-01-24T12:56:41.735Z,101.80
2019-01-24T12:59:09.162Z,102.87
2019-01-24T13:01:36.623Z,109.53
2019-01-24T13:04:03.895Z,96.13
2019-01-24T13:06:31.116Z,97.43
2019-01-24T13:08:58.378Z,102.13
2019-01-24T13:11:25.606Z,107.27
2019-01-24T13:13:52.851Z,115.43
2019-01-24T13:16:20.098Z,108.27
2019-01-24T13:18:47.336Z,98.17
2019-01-24T13:21:14.551Z,102.37
2019-01-24T13:23:41.822Z,99.77
2019-01-24T13:26:09.082Z,98.53
2019-01-24T13:28:36.349Z,97.00
2019-01-24T13:31:03.610Z,98.57
2019-01-24T13:33:30.989Z,105.07
2019-01-24T13:35:59.148Z,91.83
2019-01-24T13:38:26.627Z,95.63
2019-01-24T13:40:53.888Z,94.30
2019-01-24T13:43:21.339Z,103.53
2019-01-24T13:45:48.670Z,85.27
2019-01-24T13:48:16.004Z,88.43
2019-01-24T13:50:43.423Z,93.60
2019-01-24T13:53:10.659Z,95.20
2019-01-24T13:55:39.416Z,104.13
2019-01-24T13:58:07.180Z,99.67
2019-01-24T14:00:36.753Z,103.60
2019-01-24T14:03:10.377Z,108.43
2019-01-24T14:05:37.667Z,96.23
2019-01-24T14:08:04.917Z,94.63
2019-01-24T14:10:32.375Z,97.60
2019-01-24T14:12:59.660Z,79.23
2019-01-24T14:15:26.899Z,68.60
2019-01-24T14:17:54.132Z,62.67
2019-01-24T14:20:21.400Z,67.03
2019-01-24T14:22:48.643Z,78.50
2019-01-24T14:25:16.923Z,69.23
2019-01-24T14:27:44.537Z,66.37
2019-01-24T14:30:15.266Z,76.40
2019-01-24T14:32:42.516Z,73.27
2019-01-24T14:35:09.732Z,62.13
2019-01-24T14:37:39.924Z,70.83
2019-01-24T14:40:06.722Z,66.50
2019-01-24T14:42:33.989Z,72.10
2019-01-24T14:45:01.227Z,73.67
2019-01-24T14:47:28.721Z,68.87
2019-01-24T14:49:55.956Z,77.40
2019-01-24T14:52:23.255Z,78.53
2019-01-24T14:54:50.498Z,80.40
2019-01-24T14:57:18.288Z,78.50
2019-01-24T14:59:45.562Z,67.13
2019-01-24T15:02:12.767Z,79.23
2019-01-24T15:04:39.990Z,77.33
2019-01-24T15:07:07.194Z,71.17
2019-01-24T15:09:34.394Z,62.23
2019-01-24T15:12:01.688Z,80.27
2019-01-24T15:14:28.919Z,70.30
2019-01-24T15:16:56.175Z,67.43
2019-01-24T15:19:23.393Z,71.13
2019-01-24T15:21:50.603Z,76.77
2019-01-24T15:24:17.844Z,71.30
2019-01-24T15:26:45.048Z,82.43
2019-01-24T15:29:12.272Z,79.70
2019-01-24T15:31:39.512Z,68.60
2019-01-24T15:34:06.783Z,74.20
2019-01-24T15:36:33.999Z,77.70
2019-01-24T15:39:01.255Z,69.80
2019-01-24T15:41:28.515Z,70.07
2019-01-24T15:43:55.716Z,66.27
2019-01-24T15:46:23.111Z,69.47
2019-01-24T15:48:50.377Z,69.40
2019-01-24T15:51:17.623Z,73.23
2019-01-24T15:53:44.838Z,77.17
2019-01-24T15:56:12.131Z,74.30
2019-01-24T15:58:39.524Z,75.57
2019-01-24T16:01:06.799Z,83.03
2019-01-24T16:03:34.511Z,78.00
2019-01-24T16:06:01.756Z,78.57
2019-01-24T16:08:29.099Z,80.37
2019-01-24T16:10:56.705Z,77.87
2019-01-24T16:13:24.073Z,81.07
2019-01-24T16:15:51.439Z,76.57
2019-01-24T16:18:18.757Z,87.47
2019-01-24T16:20:46.257Z,91.13
2019-01-24T16:23:13.584Z,87.70
2019-01-24T16:25:40.815Z,78.03
2019-01-24T16:28:08.160Z,85.37
2019-01-24T16:30:36.777Z,82.23
2019-01-24T16:33:06.304Z,90.97
2019-01-24T16:35:34.328Z,72.60
2019-01-24T16:38:08.903Z,89.37
2019-01-24T16:40:31.066Z,85.77
2019-01-24T16:42:58.787Z,84.73
2019-01-24T16:45:27.480Z,78.37
2019-01-24T16:47:54.734Z,74.57
2019-01-24T16:50:23.010Z,76.57
2019-01-24T16:52:50.756Z,79.40
2019-01-24T16:55:18.357Z,86.47
2019-01-24T16:57:45.984Z,80.20
2019-01-24T17:00:19.211Z,89.83
2019-01-24T17:02:46.486Z,77.07
2019-01-24T17:05:14.400Z,68.10
2019-01-24T17:07:42.871Z,70.73
2019-01-24T17:10:12.464Z,74.53
2019-01-24T17:12:39.893Z,76.73
2019-01-24T17:15:11.596Z,83.00
2019-01-24T17:17:38.963Z,71.27
2019-01-24T17:20:14.178Z,65.97
2019-01-24T17:22:41.609Z,66.57
2019-01-24T17:25:09.756Z,66.13
2019-01-24T17:27:37.097Z,72.27
2019-01-24T17:30:06.735Z,65.07
2019-01-24T17:32:34.167Z,65.67
2019-01-24T17:35:01.461Z,58.77
2019-01-24T17:37:28.744Z,66.93
2019-01-24T17:39:56.157Z,62.43
2019-01-24T17:42:23.540Z,71.37
2019-01-24T17:44:50.796Z,63.20
2019-01-24T17:47:18.149Z,65.47
2019-01-24T17:49:45.420Z,91.77
2019-01-24T17:52:13.087Z,82.17
2019-01-24T17:54:40.933Z,83.77
2019-01-24T17:57:08.211Z,75.43
2019-01-24T17:59:35.512Z,66.63
2019-01-24T18:02:05.177Z,79.07
2019-01-24T18:04:32.531Z,67.97
2019-01-24T18:07:00.619Z,58.80
2019-01-24T18:09:27.984Z,66.20
2019-01-24T18:11:55.252Z,59.57
2019-01-24T18:14:22.639Z,66.57
2019-01-24T18:16:49.992Z,60.60
2019-01-24T18:19:17.264Z,75.30
2019-01-24T18:21:44.577Z,75.63
2019-01-24T18:24:12.002Z,141.13
2019-01-24T18:26:39.276Z,82.60
2019-01-24T18:29:06.577Z,67.37
2019-01-24T18:31:34.026Z,73.33
2019-01-24T18:34:01.376Z,64.80
2019-01-24T18:36:28.646Z,89.00
2019-01-24T18:38:56.067Z,85.50
2019-01-24T18:41:23.312Z,69.20
2019-01-24T18:43:50.579Z,90.10
2019-01-24T18:46:17.879Z,75.53
2019-01-24T18:48:45.163Z,76.23
2019-01-24T18:51:12.471Z,77.07
2019-01-24T18:53:39.776Z,73.80
2019-01-24T18:56:07.137Z,79.27
2019-01-24T18:58:35.077Z,69.50
2019-01-24T19:01:03.165Z,74.67
2019-01-24T19:03:30.457Z,68.77
2019-01-24T19:05:58.182Z,79.73
2019-01-24T19:08:25.650Z,80.77
2019-01-24T19:10:53.058Z,73.83
2019-01-24T19:13:20.332Z,73.63
2019-01-24T19:15:48.804Z,78.73
2019-01-24T19:18:17.868Z,80.33
2019-01-24T19:20:45.226Z,81.33
2019-01-24T19:23:12.654Z,78.67
2019-01-24T19:25:40.188Z,74.37
2019-01-24T19:28:09.972Z,82.40
2019-01-24T19:30:37.270Z,74.03
2019-01-24T19:33:04.645Z,89.00
2019-01-24T19:35:33.082Z,87.17
2019-01-24T19:38:00.744Z,76.23
2019-01-24T19:40:28.172Z,81.40
2019-01-24T19:42:55.653Z,78.37
2019-01-24T19:45:23.805Z,82.83
2019-01-24T19:47:51.072Z,85.83
2019-01-24T19:50:20.731Z,75.20
2019-01-24T19:52:48.457Z,82.37
2019-01-24T19:55:15.867Z,76.73
2019-01-24T19:57:43.389Z,85.80
2019-01-24T20:00:15.986Z,86.50
2019-01-24T20:02:43.407Z,91.50
2019-01-24T20:05:11.607Z,76.67
2019-01-24T20:07:38.964Z,89.10
2019-01-24T20:10:09.211Z,85.77
2019-01-24T20:12:36.608Z,82.93
2019-01-24T20:15:06.518Z,85.53
2019-01-24T20:17:34.040Z,89.17
2019-01-24T20:20:01.848Z,86.17
2019-01-24T20:22:29.896Z,73.17
2019-01-24T20:24:57.238Z,85.00
2019-01-24T20:27:24.586Z,93.10
2019-01-24T20:29:51.825Z,91.13
2019-01-24T20:32:19.078Z,85.07
2019-01-24T20:34:47.496Z,88.60
2019-01-24T20:37:14.722Z,98.53
2019-01-24T20:39:41.976Z,95.77
2019-01-24T20:42:09.400Z,100.77
2019-01-24T20:44:36.769Z,107.53
2019-01-24T20:47:04.246Z,88.47
2019-01-24T20:49:31.481Z,91.67
2019-01-24T20:51:58.706Z,103.53
2019-01-24T20:54:25.955Z,112.30
2019-01-24T20:56:53.525Z,114.53
2019-01-24T20:59:20.768Z,96.83
2019-01-24T21:01:48.053Z,87.97
2019-01-24T21:04:15.458Z,89.63
2019-01-24T21:06:43.129Z,101.63
2019-01-24T21:09:14.699Z,84.83
2019-01-24T21:11:39.662Z,84.83
2019-01-24T21:14:07.080Z,86.97
2019-01-24T21:16:36.599Z,93.40
2019-01-24T21:19:04.354Z,88.23
2019-01-24T21:21:31.640Z,104.00
2019-01-24T21:23:59.688Z,104.63
2019-01-24T21:26:27.544Z,110.20
2019-01-24T21:28:55.027Z,104.17
2019-01-24T21:31:22.279Z,91.60
2019-01-24T21:33:49.507Z,91.57
2019-01-24T21:36:16.817Z,96.73
2019-01-24T21:38:44.155Z,102.10
2019-01-24T21:41:11.400Z,87.93
2019-01-24T21:43:38.968Z,91.03
2019-01-24T21:46:06.446Z,92.97
2019-01-24T21:48:33.686Z,90.20
2019-01-24T21:51:00.918Z,98.40
2019-01-24T21:53:28.150Z,91.27
2019-01-24T21:55:55.415Z,95.53
2019-01-24T21:58:22.833Z,96.53
2019-01-24T22:00:50.257Z,95.63
2019-01-24T22:03:17.596Z,87.37
2019-01-24T22:05:44.879Z,102.23
2019-01-24T22:08:12.240Z,100.97
2019-01-24T22:10:39.465Z,88.67
2019-01-24T22:13:06.712Z,99.10
2019-01-24T22:15:33.973Z,98.07
2019-01-24T22:18:01.222Z,100.87
2019-01-24T22:20:28.764Z,93.87
2019-01-24T22:22:56.135Z,101.77
2019-01-24T22:25:25.651Z,108.43
2019-01-24T22:27:52.899Z,107.80
2019-01-24T22:30:27.907Z,97.17
2019-01-24T22:32:55.168Z,91.47
2019-01-24T22:35:22.452Z,96.43
2019-01-24T22:37:49.674Z,112.03
2019-01-24T22:40:17.027Z,99.57
2019-01-24T22:42:44.612Z,99.70
2019-01-24T22:45:15.917Z,110.50
2019-01-24T22:47:43.279Z,110.80
2019-01-24T22:50:11.905Z,108.17
2019-01-24T22:52:39.431Z,104.20
2019-01-24T22:55:07.712Z,109.27
2019-01-24T22:57:35.103Z,128.37
2019-01-24T23:00:04.332Z,114.17
2019-01-24T23:02:31.584Z,122.80
2019-01-24T23:04:58.890Z,111.43
2019-01-24T23:07:26.302Z,105.30
2019-01-24T23:09:53.635Z,98.97
2019-01-24T23:12:21.079Z,99.13
2019-01-24T23:14:48.342Z,100.93
2019-01-24T23:17:15.571Z,106.77
2019-01-24T23:19:42.823Z,98.03
2019-01-24T23:22:10.087Z,101.47
2019-01-24T23:24:37.315Z,105.00
2019-01-24T23:27:04.630Z,101.30
2019-01-24T23:29:31.867Z,100.10
2019-01-24T23:31:59.109Z,100.03
2019-01-24T23:34:26.335Z,92.50
2019-01-24T23:36:53.566Z,95.20
2019-01-24T23:39:20.939Z,108.83
2019-01-24T23:41:48.279Z,104.43
2019-01-24T23:44:15.551Z,105.53
2019-01-24T23:46:42.803Z,96.93
2019-01-24T23:49:10.053Z,98.50
2019-01-24T23:51:37.427Z,99.47
2019-01-24T23:54:04.672Z,100.77
2019-01-24T23:56:32.038Z,96.10
2019-01-24T23:58:59.312Z,99.93
