createdAt,value
2023-03-24T00:00:21.215Z,1.30
2023-03-24T00:02:56.811Z,1.15
2023-03-24T00:05:29.728Z,0.90
2023-03-24T00:08:04.637Z,0.95
2023-03-24T00:10:37.660Z,1.00
2023-03-24T00:13:11.227Z,0.90
2023-03-24T00:15:43.947Z,1.08
2023-03-24T00:18:16.637Z,1.05
2023-03-24T00:20:49.241Z,0.85
2023-03-24T00:23:25.120Z,1.00
2023-03-24T00:26:28.675Z,1.10
2023-03-24T00:29:02.217Z,1.25
2023-03-24T00:31:32.300Z,1.15
2023-03-24T00:34:02.237Z,0.90
2023-03-24T00:36:34.388Z,1.65
2023-03-24T00:39:10.821Z,1.30
2023-03-24T00:41:45.269Z,1.10
2023-03-24T00:44:19.611Z,1.00
2023-03-24T00:46:55.739Z,0.95
2023-03-24T00:49:44.846Z,1.40
2023-03-24T00:52:25.088Z,1.10
2023-03-24T00:55:01.968Z,1.00
2023-03-24T00:57:36.229Z,1.00
2023-03-24T01:00:14.259Z,1.00
2023-03-24T01:02:49.221Z,1.20
2023-03-24T01:05:23.448Z,1.13
2023-03-24T01:07:54.324Z,1.17
2023-03-24T01:10:26.738Z,0.90
2023-03-24T01:13:04.291Z,1.23
2023-03-24T01:15:36.584Z,1.00
2023-03-24T01:18:10.038Z,1.10
2023-03-24T01:20:46.543Z,1.15
2023-03-24T01:23:21.967Z,1.42
2023-03-24T01:25:58.109Z,1.15
2023-03-24T01:28:28.409Z,0.90
2023-03-24T01:30:58.824Z,1.05
2023-03-24T01:33:31.798Z,0.93
2023-03-24T01:36:08.471Z,1.00
2023-03-24T01:38:41.749Z,1.35
2023-03-24T01:41:11.705Z,1.38
2023-03-24T01:43:44.338Z,1.40
2023-03-24T01:46:34.246Z,1.60
2023-03-24T01:49:08.439Z,1.50
2023-03-24T01:51:50.796Z,1.25
2023-03-24T01:54:36.027Z,1.40
2023-03-24T01:57:25.714Z,2.05
2023-03-24T02:00:04.961Z,1.42
2023-03-24T02:03:14.865Z,1.13
2023-03-24T02:05:57.727Z,1.23
2023-03-24T02:08:39.193Z,1.27
2023-03-24T02:11:11.991Z,1.40
2023-03-24T02:14:10.279Z,2.05
2023-03-24T02:17:14.865Z,2.20
2023-03-24T02:20:16.464Z,1.17
2023-03-24T02:23:14.715Z,1.48
2023-03-24T02:26:17.361Z,1.20
2023-03-24T02:29:21.966Z,1.58
2023-03-24T02:32:09.724Z,1.10
2023-03-24T02:34:56.312Z,1.25
2023-03-24T02:37:42.918Z,1.30
2023-03-24T02:40:37.577Z,1.63
2023-03-24T02:43:17.785Z,1.35
2023-03-24T02:46:14.499Z,1.30
2023-03-24T02:49:16.529Z,1.50
2023-03-24T02:51:58.368Z,1.55
2023-03-24T02:55:11.903Z,1.60
2023-03-24T02:58:13.417Z,1.20
2023-03-24T03:01:06.679Z,1.75
2023-03-24T03:04:01.048Z,1.80
2023-03-24T03:06:40.343Z,1.38
2023-03-24T03:09:17.742Z,1.75
2023-03-24T03:11:55.340Z,1.42
2023-03-24T03:14:38.160Z,1.58
2023-03-24T03:17:23.069Z,1.70
2023-03-24T03:20:08.325Z,1.52
2023-03-24T03:23:16.649Z,1.65
2023-03-24T03:25:56.869Z,1.85
2023-03-24T03:28:30.654Z,1.88
2023-03-24T03:31:06.775Z,1.70
2023-03-24T03:33:50.727Z,1.55
2023-03-24T03:36:34.188Z,1.63
2023-03-24T03:39:25.044Z,1.55
2023-03-24T03:42:01.642Z,1.90
2023-03-24T03:44:36.534Z,1.70
2023-03-24T03:47:09.227Z,1.85
2023-03-24T03:49:48.060Z,2.28
2023-03-24T03:52:18.638Z,1.45
2023-03-24T03:57:32.855Z,1.77
2023-03-24T04:00:26.080Z,1.90
2023-03-24T04:04:07.118Z,1.80
2023-03-24T04:07:28.635Z,1.85
2023-03-24T04:10:34.968Z,1.60
2023-03-24T04:16:53.915Z,1.83
2023-03-24T04:20:10.661Z,2.03
2023-03-24T04:23:18.907Z,2.50
2023-03-24T04:26:08.496Z,2.10
2023-03-24T04:28:58.329Z,2.55
2023-03-24T04:31:53.540Z,2.92
2023-03-24T04:37:26.975Z,2.70
2023-03-24T04:40:17.405Z,2.95
2023-03-24T04:42:52.606Z,2.50
2023-03-24T04:45:33.427Z,4.07
2023-03-24T04:48:27.938Z,3.55
2023-03-24T04:51:14.901Z,3.45
2023-03-24T04:54:13.146Z,3.83
2023-03-24T04:56:53.646Z,2.78
2023-03-24T04:59:36.395Z,3.13
2023-03-24T05:02:12.333Z,3.42
2023-03-24T05:04:57.765Z,2.70
2023-03-24T05:07:41.920Z,2.38
2023-03-24T05:10:12.041Z,3.17
2023-03-24T05:12:50.781Z,2.38
2023-03-24T05:15:20.784Z,2.85
2023-03-24T05:17:58.809Z,3.50
2023-03-24T05:20:31.499Z,3.97
2023-03-24T05:23:13.450Z,3.75
2023-03-24T05:25:52.304Z,3.70
2023-03-24T05:28:27.553Z,3.38
2023-03-24T05:31:01.567Z,3.00
2023-03-24T05:33:58.320Z,3.95
2023-03-24T05:36:26.798Z,3.10
2023-03-24T05:38:55.699Z,3.38
2023-03-24T05:41:26.459Z,2.67
2023-03-24T05:43:53.763Z,2.75
2023-03-24T05:46:21.503Z,3.80
2023-03-24T05:48:51.300Z,2.65
2023-03-24T05:51:20.507Z,2.75
2023-03-24T05:53:56.366Z,2.80
2023-03-24T05:56:32.854Z,3.33
2023-03-24T05:59:18.826Z,2.85
2023-03-24T06:02:06.411Z,2.20
2023-03-24T06:04:54.030Z,3.45
2023-03-24T06:07:26.722Z,3.03
2023-03-24T06:09:58.234Z,4.25
2023-03-24T06:12:26.530Z,2.80
2023-03-24T06:15:00.940Z,4.00
2023-03-24T06:17:30.533Z,3.55
2023-03-24T06:20:05.827Z,4.18
2023-03-24T06:22:54.596Z,3.67
2023-03-24T06:25:28.874Z,3.00
2023-03-24T06:28:12.360Z,3.58
2023-03-24T06:30:44.322Z,3.33
2023-03-24T06:33:13.876Z,4.15
2023-03-24T06:35:44.162Z,4.00
2023-03-24T06:40:44.287Z,3.88
2023-03-24T06:43:11.739Z,4.15
2023-03-24T06:45:41.748Z,3.40
2023-03-24T06:48:14.869Z,4.38
2023-03-24T06:50:42.477Z,3.33
2023-03-24T06:53:11.466Z,3.50
2023-03-24T06:55:39.849Z,3.75
2023-03-24T06:58:08.758Z,3.45
2023-03-24T07:00:55.266Z,3.72
2023-03-24T07:03:43.810Z,3.75
2023-03-24T07:06:50.913Z,3.70
2023-03-24T07:09:26.014Z,3.22
2023-03-24T07:11:53.443Z,3.58
2023-03-24T07:14:22.022Z,2.95
2023-03-24T07:16:50.350Z,3.00
2023-03-24T07:19:41.380Z,3.30
2023-03-24T07:22:38.344Z,2.80
2023-03-24T07:25:24.863Z,2.97
2023-03-24T07:28:11.551Z,3.00
2023-03-24T07:30:41.153Z,3.08
2023-03-24T07:33:12.080Z,3.45
2023-03-24T07:35:41.163Z,2.97
2023-03-24T07:38:09.583Z,2.88
2023-03-24T07:40:37.231Z,3.25
2023-03-24T07:43:06.209Z,2.80
2023-03-24T07:45:54.029Z,2.42
2023-03-24T07:48:21.512Z,2.47
2023-03-24T07:50:48.871Z,2.83
2023-03-24T07:53:36.144Z,3.25
2023-03-24T07:56:04.162Z,3.72
2023-03-24T07:58:32.041Z,3.15
2023-03-24T08:01:14.097Z,2.78
2023-03-24T08:03:45.537Z,3.25
2023-03-24T08:06:26.619Z,4.27
2023-03-24T08:08:57.041Z,2.63
2023-03-24T08:11:24.309Z,2.15
2023-03-24T08:13:51.656Z,2.13
2023-03-24T08:16:19.005Z,2.00
2023-03-24T08:18:46.408Z,1.80
2023-03-24T08:21:13.727Z,1.27
2023-03-24T08:23:41.528Z,1.15
2023-03-24T08:26:10.764Z,1.63
2023-03-24T08:28:38.432Z,1.10
2023-03-24T08:31:06.207Z,1.40
2023-03-24T08:33:34.614Z,0.90
2023-03-24T08:36:02.105Z,1.05
2023-03-24T08:38:32.631Z,1.05
2023-03-24T08:41:02.753Z,1.60
2023-03-24T08:43:30.808Z,1.77
2023-03-24T08:45:59.374Z,1.45
2023-03-24T08:48:29.142Z,1.60
2023-03-24T08:50:56.723Z,1.08
2023-03-24T08:53:24.250Z,1.25
2023-03-24T08:55:52.487Z,1.40
2023-03-24T08:58:21.486Z,1.20
2023-03-24T09:00:49.255Z,1.38
2023-03-24T09:03:22.489Z,1.00
2023-03-24T09:05:50.661Z,1.20
2023-03-24T09:08:19.323Z,1.42
2023-03-24T09:10:47.128Z,1.80
2023-03-24T09:13:15.378Z,1.30
2023-03-24T09:15:52.340Z,1.83
2023-03-24T09:18:22.079Z,1.60
2023-03-24T09:20:50.588Z,1.50
2023-03-24T09:23:19.211Z,1.48
2023-03-24T09:25:52.508Z,1.50
2023-03-24T09:28:21.044Z,1.40
2023-03-24T09:30:48.654Z,1.15
2023-03-24T09:33:17.187Z,1.20
2023-03-24T09:35:44.554Z,1.23
2023-03-24T09:38:12.399Z,1.40
2023-03-24T09:40:40.087Z,1.10
2023-03-24T09:43:36.496Z,1.30
2023-03-24T09:46:06.787Z,1.08
2023-03-24T09:48:53.327Z,1.27
2023-03-24T09:51:25.705Z,1.15
2023-03-24T09:54:22.381Z,1.25
2023-03-24T09:56:52.006Z,1.38
2023-03-24T09:59:37.764Z,1.33
2023-03-24T10:02:19.391Z,0.85
2023-03-24T10:04:47.438Z,1.20
2023-03-24T10:07:32.531Z,0.90
2023-03-24T10:10:01.002Z,1.17
2023-03-24T10:12:48.492Z,1.20
2023-03-24T10:15:51.194Z,0.95
2023-03-24T10:18:30.712Z,0.98
2023-03-24T10:21:24.662Z,0.80
2023-03-24T10:24:24.561Z,0.60
2023-03-24T10:27:20.428Z,1.00
2023-03-24T10:29:56.732Z,0.60
2023-03-24T10:32:27.806Z,0.80
2023-03-24T10:35:07.633Z,0.90
2023-03-24T10:37:36.112Z,0.75
2023-03-24T10:40:12.500Z,0.90
2023-03-24T10:42:39.911Z,0.63
2023-03-24T10:45:14.114Z,0.68
2023-03-24T10:47:42.746Z,0.50
2023-03-24T10:50:14.581Z,0.50
2023-03-24T10:52:47.358Z,0.55
2023-03-24T10:55:19.331Z,0.50
2023-03-24T10:57:51.971Z,0.30
2023-03-24T11:00:32.252Z,0.40
2023-03-24T11:03:12.023Z,0.50
2023-03-24T11:05:40.993Z,0.40
2023-03-24T11:08:39.093Z,0.30
2023-03-24T11:11:45.269Z,0.47
2023-03-24T11:14:27.746Z,0.40
2023-03-24T11:17:12.706Z,0.40
2023-03-24T11:19:40.275Z,0.30
2023-03-24T11:22:11.675Z,0.40
2023-03-24T11:24:39.157Z,0.40
2023-03-24T11:27:07.710Z,0.43
2023-03-24T11:29:40.240Z,0.47
2023-03-24T11:32:20.844Z,0.40
2023-03-24T11:35:02.043Z,0.70
2023-03-24T11:37:37.010Z,0.68
2023-03-24T11:40:18.355Z,0.60
2023-03-24T11:42:48.222Z,0.50
2023-03-24T11:45:46.048Z,0.43
2023-03-24T11:48:52.026Z,0.40
2023-03-24T11:51:29.993Z,0.52
2023-03-24T11:53:59.623Z,0.45
2023-03-24T11:56:54.992Z,0.40
2023-03-24T11:59:51.949Z,0.40
2023-03-24T12:03:04.547Z,0.50
2023-03-24T12:05:42.417Z,0.45
2023-03-24T12:08:23.904Z,0.30
2023-03-24T12:11:23.492Z,0.40
2023-03-24T12:13:51.734Z,0.40
2023-03-24T12:16:55.491Z,0.45
2023-03-24T12:19:42.536Z,0.50
2023-03-24T12:23:04.603Z,0.50
2023-03-24T12:26:08.715Z,0.80
2023-03-24T12:29:34.547Z,0.20
2023-03-24T12:32:26.161Z,0.40
2023-03-24T12:35:21.583Z,0.40
2023-03-24T12:38:30.089Z,0.40
2023-03-24T12:41:09.052Z,0.80
2023-03-24T12:44:06.536Z,0.60
2023-03-24T13:02:48.762Z,0.25
2023-03-24T13:05:24.245Z,0.30
2023-03-24T13:07:58.004Z,0.40
2023-03-24T13:10:29.872Z,0.50
2023-03-24T13:16:00.969Z,0.50
2023-03-24T13:18:53.263Z,0.60
2023-03-24T13:21:23.472Z,0.40
2023-03-24T13:24:14.483Z,0.50
2023-03-24T13:27:07.742Z,4.40
2023-03-24T13:30:16.496Z,0.57
2023-03-24T13:32:52.131Z,0.45
2023-03-24T13:36:00.336Z,0.43
2023-03-24T13:38:43.556Z,0.28
2023-03-24T13:41:17.593Z,0.20
2023-03-24T13:43:49.810Z,0.20
2023-03-24T13:46:20.459Z,0.17
2023-03-24T13:48:54.112Z,0.35
2023-03-24T13:51:38.209Z,0.20
2023-03-24T13:54:23.931Z,0.60
2023-03-24T13:57:14.298Z,0.40
2023-03-24T14:00:08.586Z,0.30
2023-03-24T14:02:50.515Z,0.57
2023-03-24T14:06:00.988Z,1.63
2023-03-24T14:08:43.889Z,0.68
2023-03-24T14:11:51.968Z,0.47
2023-03-24T14:14:25.629Z,0.65
2023-03-24T14:17:13.040Z,0.70
2023-03-24T14:20:12.526Z,0.90
2023-03-24T14:22:51.894Z,0.50
2023-03-24T14:25:28.545Z,0.98
2023-03-24T14:28:14.925Z,0.60
2023-03-24T14:31:15.588Z,0.65
2023-03-24T14:34:17.288Z,1.15
2023-03-24T14:37:00.144Z,0.70
2023-03-24T14:39:41.001Z,0.80
2023-03-24T14:42:32.940Z,0.80
2023-03-24T14:45:05.804Z,0.57
2023-03-24T14:47:38.462Z,0.70
2023-03-24T14:50:21.271Z,0.60
2023-03-24T14:52:55.076Z,0.60
2023-03-24T14:55:27.085Z,0.60
2023-03-24T14:58:36.324Z,0.68
2023-03-24T15:01:08.163Z,0.73
2023-03-24T15:06:45.093Z,0.68
2023-03-24T15:09:18.511Z,0.63
2023-03-24T15:11:52.125Z,0.50
2023-03-24T15:14:25.177Z,0.98
2023-03-24T15:17:06.661Z,0.60
2023-03-24T15:19:37.349Z,0.63
2023-03-24T15:22:16.111Z,0.55
2023-03-24T15:24:49.174Z,0.50
2023-03-24T15:27:24.556Z,0.57
2023-03-24T15:30:00.678Z,1.10
2023-03-24T15:32:38.833Z,0.90
2023-03-24T15:35:07.545Z,1.20
2023-03-24T15:37:41.624Z,1.17
2023-03-24T15:41:13.620Z,1.00
2023-03-24T15:43:46.292Z,0.93
2023-03-24T15:46:28.994Z,0.80
2023-03-24T15:49:00.134Z,1.00
2023-03-24T15:52:28.470Z,0.80
2023-03-24T15:55:04.795Z,1.27
2023-03-24T15:57:42.279Z,1.13
2023-03-24T16:00:16.312Z,0.80
2023-03-24T16:02:54.729Z,0.70
2023-03-24T16:05:32.881Z,0.50
2023-03-24T16:08:05.744Z,0.50
2023-03-24T16:10:40.260Z,0.63
2023-03-24T16:13:27.491Z,0.68
2023-03-24T16:16:22.357Z,0.60
2023-03-24T16:18:59.539Z,1.40
2023-03-24T16:21:32.568Z,0.68
2023-03-24T16:24:02.781Z,1.27
2023-03-24T16:26:33.425Z,0.90
2023-03-24T16:29:18.261Z,0.60
2023-03-24T16:31:52.871Z,1.10
2023-03-24T16:34:24.081Z,0.73
2023-03-24T16:36:56.674Z,0.70
2023-03-24T16:39:31.112Z,0.80
2023-03-24T16:42:01.272Z,0.50
2023-03-24T16:44:31.132Z,0.98
2023-03-24T16:47:01.481Z,0.80
2023-03-24T16:49:33.803Z,0.65
2023-03-24T16:52:10.607Z,1.00
2023-03-24T16:54:41.008Z,0.82
2023-03-24T16:57:16.493Z,1.50
2023-03-24T16:59:52.702Z,1.50
2023-03-24T17:02:25.220Z,1.30
2023-03-24T17:04:57.160Z,1.35
2023-03-24T17:09:57.667Z,1.48
2023-03-24T17:12:30.268Z,1.23
2023-03-24T17:15:00.502Z,1.02
2023-03-24T17:17:28.124Z,1.20
2023-03-24T17:20:01.673Z,0.80
2023-03-24T17:22:35.522Z,1.10
2023-03-24T17:25:08.935Z,1.20
2023-03-24T17:27:41.119Z,1.00
2023-03-24T17:30:11.239Z,1.25
2023-03-24T17:32:42.508Z,1.10
2023-03-24T17:35:19.187Z,1.33
2023-03-24T17:37:55.121Z,1.20
2023-03-24T17:40:29.997Z,0.70
2023-03-24T17:43:05.440Z,1.10
2023-03-24T17:45:41.638Z,1.67
2023-03-24T17:48:14.313Z,1.65
2023-03-24T17:50:46.155Z,0.70
2023-03-24T17:53:19.241Z,1.00
2023-03-24T17:55:50.641Z,0.98
2023-03-24T17:58:24.270Z,0.70
2023-03-24T18:01:08.590Z,0.90
2023-03-24T18:03:39.716Z,1.10
2023-03-24T18:06:16.741Z,1.08
2023-03-24T18:08:50.460Z,0.98
2023-03-24T18:11:21.102Z,1.15
2023-03-24T18:13:53.255Z,1.40
2023-03-24T18:16:25.323Z,0.80
2023-03-24T18:21:33.704Z,1.13
2023-03-24T18:24:11.379Z,1.27
2023-03-24T18:26:44.326Z,1.30
2023-03-24T18:29:14.936Z,1.80
2023-03-24T18:31:47.705Z,1.92
2023-03-24T18:34:20.857Z,1.20
2023-03-24T18:36:57.672Z,1.65
2023-03-24T18:39:28.539Z,4.85
2023-03-24T18:42:04.809Z,3.67
2023-03-24T18:44:38.654Z,5.47
2023-03-24T18:47:11.498Z,9.10
2023-03-24T18:49:46.956Z,2.83
2023-03-24T18:52:20.066Z,1.80
2023-03-24T18:54:54.375Z,1.17
2023-03-24T18:57:29.845Z,1.42
2023-03-24T19:00:07.097Z,2.08
2023-03-24T19:02:39.682Z,1.63
2023-03-24T19:05:10.373Z,1.48
2023-03-24T19:07:40.554Z,1.30
2023-03-24T19:10:14.328Z,1.52
2023-03-24T19:12:50.040Z,1.40
2023-03-24T19:15:22.835Z,6.28
2023-03-24T19:17:52.883Z,2.15
2023-03-24T19:20:26.346Z,5.88
2023-03-24T19:23:04.334Z,3.00
2023-03-24T19:25:36.408Z,2.00
2023-03-24T19:30:45.523Z,2.58
2023-03-24T19:33:15.664Z,1.73
2023-03-24T19:35:48.823Z,1.50
2023-03-24T19:38:25.361Z,1.83
2023-03-24T19:41:16.456Z,1.92
2023-03-24T19:43:49.016Z,1.95
2023-03-24T19:46:21.758Z,1.60
2023-03-24T19:48:54.195Z,1.38
2023-03-24T19:51:27.448Z,1.88
2023-03-24T19:54:00.059Z,1.33
2023-03-24T19:56:38.239Z,1.55
2023-03-24T19:59:11.071Z,1.45
2023-03-24T20:01:46.953Z,1.40
2023-03-24T20:04:19.644Z,1.73
2023-03-24T20:06:52.786Z,1.67
2023-03-24T20:09:26.234Z,1.75
2023-03-24T20:11:58.502Z,8.45
2023-03-24T20:14:30.438Z,2.10
2023-03-24T20:17:00.862Z,0.95
2023-03-24T20:19:31.939Z,1.83
2023-03-24T20:22:04.766Z,1.17
2023-03-24T20:24:42.750Z,1.00
2023-03-24T20:27:13.166Z,1.00
2023-03-24T20:29:46.554Z,1.35
2023-03-24T20:32:21.167Z,1.15
2023-03-24T20:34:54.483Z,0.80
2023-03-24T20:37:29.169Z,0.88
2023-03-24T20:40:04.620Z,1.27
2023-03-24T20:42:39.228Z,0.98
2023-03-24T20:45:13.267Z,0.85
2023-03-24T20:47:46.042Z,1.20
2023-03-24T20:50:21.124Z,1.55
2023-03-24T20:52:57.332Z,0.95
2023-03-24T20:55:30.344Z,0.80
2023-03-24T20:58:02.620Z,1.75
2023-03-24T21:00:30.073Z,1.08
2023-03-24T21:03:08.112Z,0.80
2023-03-24T21:05:44.611Z,0.77
2023-03-24T21:08:14.503Z,0.95
2023-03-24T21:10:47.512Z,0.93
2023-03-24T21:13:17.881Z,0.95
2023-03-24T21:15:48.547Z,0.98
2023-03-24T21:18:32.337Z,1.00
2023-03-24T21:21:12.743Z,1.08
2023-03-24T21:23:44.648Z,0.80
2023-03-24T21:26:20.240Z,1.30
2023-03-24T21:28:50.516Z,0.93
2023-03-24T21:31:23.742Z,1.38
2023-03-24T21:33:57.244Z,0.73
2023-03-24T21:36:30.054Z,1.00
2023-03-24T21:39:01.693Z,1.42
2023-03-24T21:41:37.767Z,1.55
2023-03-24T21:44:10.609Z,1.55
2023-03-24T21:46:42.288Z,1.55
2023-03-24T21:49:22.913Z,1.60
2023-03-24T21:51:55.177Z,1.42
2023-03-24T21:54:33.421Z,1.52
2023-03-24T21:57:04.119Z,1.70
2023-03-24T21:59:39.948Z,1.15
2023-03-24T22:02:19.033Z,1.67
2023-03-24T22:04:51.670Z,0.80
2023-03-24T22:07:33.976Z,0.93
2023-03-24T22:12:46.259Z,1.00
2023-03-24T22:15:21.508Z,1.20
2023-03-24T22:17:54.406Z,0.90
2023-03-24T22:20:25.650Z,0.80
2023-03-24T22:23:00.142Z,0.80
2023-03-24T22:25:33.164Z,0.90
2023-03-24T22:28:02.994Z,1.05
2023-03-24T22:30:33.311Z,0.80
2023-03-24T22:33:09.051Z,0.70
2023-03-24T22:35:39.273Z,0.75
2023-03-24T22:38:17.369Z,1.00
2023-03-24T22:40:47.219Z,0.68
2023-03-24T22:43:20.403Z,1.45
2023-03-24T22:45:53.209Z,1.20
2023-03-24T22:48:25.744Z,0.90
2023-03-24T22:50:57.638Z,0.98
2023-03-24T22:53:30.598Z,1.25
2023-03-24T22:56:00.859Z,0.70
2023-03-24T22:58:31.500Z,1.00
2023-03-24T23:01:06.154Z,1.10
2023-03-24T23:03:38.533Z,1.00
2023-03-24T23:06:09.833Z,0.95
2023-03-24T23:08:44.408Z,1.10
2023-03-24T23:11:14.708Z,1.10
2023-03-24T23:13:47.065Z,1.10
2023-03-24T23:16:18.659Z,1.00
2023-03-24T23:18:48.924Z,1.13
2023-03-24T23:21:19.593Z,1.10
2023-03-24T23:23:53.932Z,1.20
2023-03-24T23:26:26.876Z,1.25
2023-03-24T23:28:57.287Z,1.15
2023-03-24T23:31:28.027Z,1.15
2023-03-24T23:34:00.818Z,1.48
2023-03-24T23:36:34.208Z,1.42
2023-03-24T23:39:06.967Z,1.10
2023-03-24T23:41:37.758Z,1.20
2023-03-24T23:44:09.449Z,1.00
2023-03-24T23:46:44.746Z,0.95
2023-03-24T23:49:22.513Z,0.90
2023-03-24T23:51:57.602Z,0.95
2023-03-24T23:54:30.331Z,1.73
2023-03-24T23:57:00.067Z,1.77
2023-03-24T23:59:30.584Z,0.90
