createdAt,value
2023-05-08T00:00:35.341Z,17.20
2023-05-08T00:03:03.632Z,17.28
2023-05-08T00:05:31.241Z,17.25
2023-05-08T00:08:01.642Z,17.26
2023-05-08T00:10:29.850Z,17.19
2023-05-08T00:12:57.265Z,17.34
2023-05-08T00:15:24.768Z,17.29
2023-05-08T00:17:52.483Z,17.44
2023-05-08T00:20:22.886Z,17.50
2023-05-08T00:22:53.654Z,17.43
2023-05-08T00:25:21.013Z,17.53
2023-05-08T00:27:48.379Z,17.53
2023-05-08T00:30:15.967Z,17.41
2023-05-08T00:32:43.471Z,17.51
2023-05-08T00:35:10.856Z,17.47
2023-05-08T00:37:42.052Z,17.47
2023-05-08T00:40:11.466Z,17.54
2023-05-08T00:42:39.797Z,17.54
2023-05-08T00:45:09.811Z,17.46
2023-05-08T00:47:37.457Z,17.38
2023-05-08T00:50:05.454Z,17.13
2023-05-08T00:52:36.365Z,17.25
2023-05-08T00:55:06.591Z,17.29
2023-05-08T00:57:37.939Z,17.33
2023-05-08T01:00:06.118Z,17.34
2023-05-08T01:02:34.735Z,17.45
2023-05-08T01:05:03.658Z,17.44
2023-05-08T01:07:31.505Z,17.58
2023-05-08T01:09:58.879Z,17.66
2023-05-08T01:12:57.259Z,17.60
2023-05-08T01:15:32.217Z,17.55
2023-05-08T01:18:11.774Z,17.64
2023-05-08T01:20:42.456Z,17.59
2023-05-08T01:23:15.878Z,17.61
2023-05-08T01:26:05.064Z,17.53
2023-05-08T01:29:16.316Z,17.65
2023-05-08T01:31:54.517Z,17.85
2023-05-08T01:34:26.636Z,17.78
2023-05-08T01:37:08.593Z,17.70
2023-05-08T01:39:56.703Z,17.73
2023-05-08T01:42:47.302Z,17.79
2023-05-08T01:45:21.156Z,17.72
2023-05-08T01:47:55.373Z,17.70
2023-05-08T01:50:30.422Z,17.59
2023-05-08T01:53:03.299Z,17.46
2023-05-08T01:55:34.746Z,17.54
2023-05-08T01:58:07.637Z,17.53
2023-05-08T02:00:38.318Z,17.50
2023-05-08T02:03:08.109Z,17.34
2023-05-08T02:05:38.355Z,17.46
2023-05-08T02:08:09.713Z,17.23
2023-05-08T02:10:40.115Z,17.28
2023-05-08T02:13:10.572Z,17.41
2023-05-08T02:15:39.786Z,16.99
2023-05-08T02:18:09.228Z,16.91
2023-05-08T02:20:38.880Z,16.73
2023-05-08T02:23:06.756Z,16.82
2023-05-08T02:25:36.553Z,16.79
2023-05-08T02:28:06.519Z,16.92
2023-05-08T02:30:34.605Z,16.87
2023-05-08T02:33:06.043Z,16.94
2023-05-08T02:35:35.408Z,16.94
2023-05-08T02:38:10.589Z,16.91
2023-05-08T02:40:42.571Z,16.99
2023-05-08T02:43:10.013Z,16.96
2023-05-08T02:45:48.950Z,17.02
2023-05-08T02:48:30.448Z,16.85
2023-05-08T02:51:16.663Z,16.96
2023-05-08T02:53:50.589Z,16.82
2023-05-08T02:56:40.603Z,16.88
2023-05-08T02:59:18.926Z,16.95
2023-05-08T03:02:09.455Z,17.00
2023-05-08T03:04:52.001Z,17.09
2023-05-08T03:07:23.279Z,17.04
2023-05-08T03:09:56.978Z,17.03
2023-05-08T03:12:28.260Z,16.97
2023-05-08T03:15:11.808Z,17.02
2023-05-08T03:17:42.831Z,17.06
2023-05-08T03:20:14.896Z,17.05
2023-05-08T03:22:43.939Z,17.15
2023-05-08T03:25:14.098Z,17.16
2023-05-08T03:27:42.743Z,17.06
2023-05-08T03:30:12.195Z,17.13
2023-05-08T03:32:44.576Z,17.12
2023-05-08T03:35:13.579Z,17.10
2023-05-08T03:37:42.688Z,17.01
2023-05-08T03:40:10.835Z,17.16
2023-05-08T03:42:40.033Z,17.15
2023-05-08T03:45:10.755Z,17.07
2023-05-08T03:47:39.100Z,16.93
2023-05-08T03:50:12.164Z,16.80
2023-05-08T03:52:40.447Z,16.96
2023-05-08T03:55:08.210Z,16.97
2023-05-08T03:57:44.721Z,16.93
2023-05-08T04:00:13.531Z,17.05
2023-05-08T04:02:42.306Z,17.03
2023-05-08T04:05:20.840Z,17.14
2023-05-08T04:07:54.068Z,17.12
2023-05-08T04:10:44.066Z,17.16
2023-05-08T04:13:20.475Z,17.06
2023-05-08T04:15:56.415Z,17.05
2023-05-08T04:18:29.207Z,17.01
2023-05-08T04:21:03.401Z,16.97
2023-05-08T04:23:32.909Z,17.09
2023-05-08T04:26:03.649Z,17.06
2023-05-08T04:28:33.834Z,16.97
2023-05-08T04:31:02.801Z,17.03
2023-05-08T04:33:30.676Z,17.00
2023-05-08T04:36:02.303Z,17.09
2023-05-08T04:38:30.115Z,16.95
2023-05-08T04:40:57.710Z,16.86
2023-05-08T04:43:25.389Z,16.93
2023-05-08T04:45:52.822Z,17.05
2023-05-08T04:48:20.302Z,16.96
2023-05-08T04:50:47.737Z,16.97
2023-05-08T04:53:15.422Z,16.86
2023-05-08T04:55:43.013Z,16.82
2023-05-08T04:58:11.215Z,16.94
2023-05-08T05:00:38.711Z,16.93
2023-05-08T05:03:06.552Z,16.87
2023-05-08T05:05:37.657Z,16.94
2023-05-08T05:08:06.823Z,17.04
2023-05-08T05:10:34.210Z,17.11
2023-05-08T05:13:04.528Z,17.06
2023-05-08T05:15:33.098Z,17.17
2023-05-08T05:18:00.893Z,17.10
2023-05-08T05:20:28.772Z,17.15
2023-05-08T05:22:57.716Z,17.11
2023-05-08T05:25:26.041Z,17.08
2023-05-08T05:27:53.460Z,17.15
2023-05-08T05:30:21.021Z,17.19
2023-05-08T05:32:48.942Z,17.16
2023-05-08T05:35:16.372Z,17.18
2023-05-08T05:37:44.287Z,17.23
2023-05-08T05:40:13.363Z,17.17
2023-05-08T05:42:41.197Z,17.05
2023-05-08T05:45:09.034Z,16.97
2023-05-08T05:47:36.656Z,16.96
2023-05-08T05:50:06.351Z,17.00
2023-05-08T05:52:33.748Z,16.87
2023-05-08T05:55:01.142Z,16.89
2023-05-08T05:57:28.524Z,17.07
2023-05-08T05:59:56.351Z,17.25
2023-05-08T06:02:24.430Z,17.30
2023-05-08T06:04:52.252Z,17.28
2023-05-08T06:07:21.112Z,17.29
2023-05-08T06:09:48.501Z,17.21
2023-05-08T06:12:16.320Z,17.29
2023-05-08T06:14:43.857Z,17.17
2023-05-08T06:17:12.357Z,17.21
2023-05-08T06:19:39.728Z,17.21
2023-05-08T06:22:07.116Z,17.22
2023-05-08T06:24:35.712Z,17.33
2023-05-08T06:27:03.048Z,17.37
2023-05-08T06:29:30.452Z,17.49
2023-05-08T06:31:58.344Z,17.56
2023-05-08T06:34:25.720Z,17.64
2023-05-08T06:36:53.353Z,17.81
2023-05-08T06:39:20.765Z,17.86
2023-05-08T06:41:48.977Z,17.68
2023-05-08T06:44:24.771Z,17.63
2023-05-08T06:46:52.290Z,17.50
2023-05-08T06:49:19.692Z,17.54
2023-05-08T06:51:47.179Z,17.86
2023-05-08T06:54:17.796Z,17.73
2023-05-08T06:56:46.066Z,17.58
2023-05-08T06:59:14.903Z,17.75
2023-05-08T07:01:42.384Z,17.74
2023-05-08T07:04:09.791Z,17.54
2023-05-08T07:06:37.180Z,17.53
2023-05-08T07:09:04.567Z,17.72
2023-05-08T07:11:31.950Z,17.74
2023-05-08T07:14:00.178Z,17.65
2023-05-08T07:16:27.598Z,17.61
2023-05-08T07:18:54.978Z,17.67
2023-05-08T07:21:22.444Z,17.74
2023-05-08T07:23:51.800Z,17.72
2023-05-08T07:26:19.324Z,17.70
2023-05-08T07:28:46.871Z,17.73
2023-05-08T07:31:14.483Z,17.63
2023-05-08T07:33:42.127Z,17.68
2023-05-08T07:36:09.574Z,17.77
2023-05-08T07:38:37.115Z,17.60
2023-05-08T07:41:05.489Z,17.61
2023-05-08T07:43:32.866Z,17.66
2023-05-08T07:46:00.290Z,17.79
2023-05-08T07:48:27.708Z,17.78
2023-05-08T07:50:55.091Z,17.82
2023-05-08T07:53:22.452Z,17.90
2023-05-08T07:55:49.880Z,17.78
2023-05-08T07:58:17.690Z,17.80
2023-05-08T08:00:47.290Z,17.76
2023-05-08T08:03:14.663Z,17.65
2023-05-08T08:05:42.909Z,17.64
2023-05-08T08:08:10.580Z,17.44
2023-05-08T08:10:38.053Z,17.50
2023-05-08T08:13:05.771Z,17.51
2023-05-08T08:15:33.189Z,17.58
2023-05-08T08:18:01.701Z,17.54
2023-05-08T08:20:29.567Z,17.59
2023-05-08T08:22:56.918Z,17.68
2023-05-08T08:25:24.679Z,17.65
2023-05-08T08:27:52.111Z,17.57
2023-05-08T08:30:19.678Z,17.64
2023-05-08T08:32:47.144Z,17.67
2023-05-08T08:35:14.945Z,17.57
2023-05-08T08:37:43.243Z,17.43
2023-05-08T08:40:10.925Z,17.43
2023-05-08T08:42:39.916Z,17.51
2023-05-08T08:45:07.718Z,17.63
2023-05-08T08:47:40.982Z,17.47
2023-05-08T08:50:11.308Z,17.41
2023-05-08T08:52:49.281Z,17.43
2023-05-08T08:55:21.331Z,17.47
2023-05-08T08:58:07.139Z,17.45
2023-05-08T09:00:37.260Z,17.67
2023-05-08T09:03:07.339Z,17.70
2023-05-08T09:05:35.280Z,17.75
2023-05-08T09:08:02.825Z,17.85
2023-05-08T09:10:30.229Z,17.89
2023-05-08T09:12:57.771Z,17.81
2023-05-08T09:15:27.259Z,17.74
2023-05-08T09:17:54.676Z,17.88
2023-05-08T09:20:22.803Z,17.86
2023-05-08T09:22:53.411Z,17.89
2023-05-08T09:25:21.109Z,17.83
2023-05-08T09:27:48.496Z,17.98
2023-05-08T09:30:16.117Z,18.06
2023-05-08T09:32:45.123Z,18.10
2023-05-08T09:35:13.384Z,18.19
2023-05-08T09:37:43.204Z,18.19
2023-05-08T09:40:21.295Z,18.31
2023-05-08T09:42:50.490Z,18.33
2023-05-08T09:45:34.595Z,18.34
2023-05-08T09:48:02.133Z,18.26
2023-05-08T09:50:29.641Z,18.33
2023-05-08T09:52:57.600Z,18.45
2023-05-08T09:55:25.029Z,18.54
2023-05-08T09:57:59.836Z,18.58
2023-05-08T10:00:29.422Z,18.57
2023-05-08T10:03:01.718Z,18.66
2023-05-08T10:05:35.615Z,18.75
2023-05-08T10:08:23.048Z,19.08
2023-05-08T10:10:50.641Z,19.11
2023-05-08T10:13:18.353Z,19.20
2023-05-08T10:15:51.652Z,19.14
2023-05-08T10:18:24.421Z,19.13
2023-05-08T10:20:54.833Z,18.94
2023-05-08T10:23:22.649Z,18.89
2023-05-08T10:26:00.273Z,19.15
2023-05-08T10:28:43.093Z,19.18
2023-05-08T10:31:14.324Z,19.31
2023-05-08T10:33:45.644Z,19.72
2023-05-08T10:36:14.873Z,19.65
2023-05-08T10:38:43.691Z,19.69
2023-05-08T10:41:11.228Z,19.75
2023-05-08T10:43:42.597Z,19.86
2023-05-08T10:46:30.789Z,20.05
2023-05-08T10:49:17.028Z,19.82
2023-05-08T10:52:16.765Z,19.65
2023-05-08T10:54:56.020Z,20.01
2023-05-08T10:57:23.394Z,20.13
2023-05-08T10:59:50.845Z,20.00
2023-05-08T11:02:36.862Z,19.98
2023-05-08T11:05:18.298Z,20.00
2023-05-08T11:08:00.110Z,20.03
2023-05-08T11:10:37.250Z,19.98
2023-05-08T11:13:05.864Z,20.18
2023-05-08T11:15:38.132Z,20.20
2023-05-08T11:18:16.424Z,20.08
2023-05-08T11:21:06.301Z,20.13
2023-05-08T11:23:34.858Z,20.11
2023-05-08T11:26:03.936Z,20.01
2023-05-08T11:28:39.166Z,20.04
2023-05-08T11:31:09.092Z,20.13
2023-05-08T11:33:40.978Z,20.12
2023-05-08T11:36:25.505Z,20.08
2023-05-08T11:39:22.209Z,20.13
2023-05-08T11:41:49.657Z,20.10
2023-05-08T11:44:20.433Z,20.05
2023-05-08T11:46:56.052Z,20.00
2023-05-08T11:49:28.966Z,20.12
2023-05-08T11:51:59.145Z,20.31
2023-05-08T11:54:29.993Z,20.29
2023-05-08T11:56:57.766Z,20.37
2023-05-08T11:59:25.688Z,20.24
2023-05-08T12:04:23.479Z,20.58
2023-05-08T12:06:57.450Z,20.73
2023-05-08T12:09:27.838Z,20.89
2023-05-08T12:11:59.725Z,21.24
2023-05-08T12:14:27.155Z,21.50
2023-05-08T12:16:54.641Z,21.47
2023-05-08T12:19:22.009Z,21.44
2023-05-08T12:21:51.406Z,21.55
2023-05-08T12:24:23.212Z,21.12
2023-05-08T12:26:55.306Z,21.00
2023-05-08T12:29:23.139Z,21.03
2023-05-08T12:31:52.033Z,21.02
2023-05-08T12:34:20.307Z,20.79
2023-05-08T12:36:47.756Z,20.98
2023-05-08T12:39:18.996Z,20.76
2023-05-08T12:41:50.992Z,20.89
2023-05-08T12:44:25.509Z,21.02
2023-05-08T12:46:55.119Z,21.44
2023-05-08T12:49:28.642Z,21.47
2023-05-08T12:52:07.173Z,21.30
2023-05-08T12:54:36.710Z,21.19
2023-05-08T12:57:14.936Z,21.49
2023-05-08T12:59:43.567Z,21.34
2023-05-08T13:02:23.752Z,21.40
2023-05-08T13:04:58.022Z,21.51
2023-05-08T13:07:31.916Z,21.50
2023-05-08T13:10:05.914Z,21.28
2023-05-08T13:12:34.116Z,21.31
2023-05-08T13:15:03.268Z,21.25
2023-05-08T13:17:31.123Z,21.49
2023-05-08T13:19:59.100Z,21.51
2023-05-08T13:22:26.829Z,21.38
2023-05-08T13:24:54.316Z,21.66
2023-05-08T13:27:21.817Z,21.53
2023-05-08T13:29:49.312Z,21.52
2023-05-08T13:32:16.718Z,21.54
2023-05-08T13:34:49.677Z,21.75
2023-05-08T13:37:18.423Z,21.98
2023-05-08T13:39:45.907Z,21.61
2023-05-08T13:42:14.510Z,21.35
2023-05-08T13:44:41.921Z,21.45
2023-05-08T13:47:10.306Z,21.42
2023-05-08T13:49:37.783Z,21.45
2023-05-08T13:52:05.092Z,21.56
2023-05-08T13:54:35.176Z,21.35
2023-05-08T13:57:02.873Z,21.37
2023-05-08T13:59:31.398Z,21.39
2023-05-08T14:02:00.603Z,21.43
2023-05-08T14:04:28.117Z,21.56
2023-05-08T14:06:55.522Z,21.53
2023-05-08T14:09:22.959Z,21.28
2023-05-08T14:11:50.325Z,21.06
2023-05-08T14:14:19.518Z,21.23
2023-05-08T14:16:46.938Z,21.14
2023-05-08T14:19:14.345Z,21.23
2023-05-08T14:21:42.084Z,21.41
2023-05-08T14:24:09.487Z,21.49
2023-05-08T14:26:37.072Z,21.24
2023-05-08T14:29:05.328Z,21.40
2023-05-08T14:31:32.765Z,21.24
2023-05-08T14:34:00.317Z,21.24
2023-05-08T14:36:27.698Z,21.35
2023-05-08T14:38:55.062Z,21.57
2023-05-08T14:41:22.819Z,21.42
2023-05-08T14:43:50.320Z,21.48
2023-05-08T14:46:17.697Z,21.64
2023-05-08T14:48:45.093Z,21.65
2023-05-08T14:51:14.029Z,21.54
2023-05-08T14:53:41.886Z,21.57
2023-05-08T14:56:09.653Z,21.50
2023-05-08T14:58:40.617Z,21.66
2023-05-08T15:01:08.074Z,21.42
2023-05-08T15:03:35.867Z,21.16
2023-05-08T15:06:04.830Z,21.07
2023-05-08T15:08:32.327Z,21.24
2023-05-08T15:10:59.696Z,21.20
2023-05-08T15:13:27.258Z,21.44
2023-05-08T15:15:54.821Z,21.55
2023-05-08T15:18:24.582Z,21.48
2023-05-08T15:20:51.962Z,21.52
2023-05-08T15:23:20.479Z,21.35
2023-05-08T15:25:49.591Z,21.34
2023-05-08T15:28:17.011Z,21.22
2023-05-08T15:30:48.248Z,21.11
2023-05-08T15:33:15.580Z,21.12
2023-05-08T15:35:43.000Z,21.09
2023-05-08T15:38:11.646Z,21.11
2023-05-08T15:40:39.637Z,21.01
2023-05-08T15:43:07.455Z,21.00
2023-05-08T15:45:34.905Z,20.99
2023-05-08T15:48:02.371Z,20.96
2023-05-08T15:50:29.735Z,20.93
2023-05-08T15:52:57.151Z,21.03
2023-05-08T15:55:24.506Z,21.02
2023-05-08T15:57:51.938Z,21.18
2023-05-08T16:00:20.210Z,21.25
2023-05-08T16:02:49.032Z,21.13
2023-05-08T16:05:16.517Z,20.99
2023-05-08T16:07:44.739Z,20.98
2023-05-08T16:10:12.536Z,21.00
2023-05-08T16:12:40.042Z,20.98
2023-05-08T16:15:07.843Z,21.02
2023-05-08T16:17:35.389Z,20.92
2023-05-08T16:20:04.171Z,20.87
2023-05-08T16:22:31.668Z,20.76
2023-05-08T16:24:58.957Z,20.69
2023-05-08T16:27:28.260Z,20.70
2023-05-08T16:29:56.745Z,20.70
2023-05-08T16:32:24.251Z,20.78
2023-05-08T16:34:51.670Z,20.91
2023-05-08T16:37:19.007Z,20.77
2023-05-08T16:39:46.476Z,20.80
2023-05-08T16:42:13.839Z,20.76
2023-05-08T16:44:41.178Z,20.69
2023-05-08T16:47:09.259Z,20.64
2023-05-08T16:49:36.694Z,20.67
2023-05-08T16:52:06.937Z,20.74
2023-05-08T16:54:34.311Z,20.62
2023-05-08T16:57:01.849Z,20.56
2023-05-08T16:59:29.219Z,20.51
2023-05-08T17:01:56.595Z,20.63
2023-05-08T17:04:24.116Z,20.43
2023-05-08T17:06:52.387Z,20.44
2023-05-08T17:09:19.741Z,20.45
2023-05-08T17:11:47.174Z,20.42
2023-05-08T17:14:14.548Z,20.42
2023-05-08T17:16:41.969Z,20.38
2023-05-08T17:19:09.361Z,20.39
2023-05-08T17:21:36.759Z,20.38
2023-05-08T17:24:04.425Z,20.38
2023-05-08T17:26:33.480Z,20.34
2023-05-08T17:29:01.246Z,20.17
2023-05-08T17:31:28.693Z,20.18
2023-05-08T17:33:56.224Z,20.25
2023-05-08T17:36:23.738Z,20.20
2023-05-08T17:38:51.999Z,20.18
2023-05-08T17:41:19.432Z,20.16
2023-05-08T17:43:46.780Z,20.20
2023-05-08T17:46:14.507Z,20.11
2023-05-08T17:48:41.876Z,20.14
2023-05-08T17:51:12.442Z,20.07
2023-05-08T17:53:40.492Z,20.29
2023-05-08T17:56:08.241Z,20.14
2023-05-08T17:58:35.732Z,20.14
2023-05-08T18:01:03.237Z,20.08
2023-05-08T18:03:31.844Z,20.09
2023-05-08T18:05:59.381Z,19.96
2023-05-08T18:08:26.748Z,19.84
2023-05-08T18:10:56.396Z,19.92
2023-05-08T18:13:23.804Z,19.97
2023-05-08T18:15:51.311Z,19.92
2023-05-08T18:18:18.620Z,19.81
2023-05-08T18:20:45.937Z,19.75
2023-05-08T18:23:13.302Z,19.74
2023-05-08T18:25:40.686Z,19.67
2023-05-08T18:28:07.996Z,19.61
2023-05-08T18:30:40.211Z,19.60
2023-05-08T18:33:07.760Z,19.52
2023-05-08T18:35:35.180Z,19.65
2023-05-08T18:38:02.508Z,19.70
2023-05-08T18:40:29.920Z,19.70
2023-05-08T18:42:57.304Z,19.71
2023-05-08T18:45:24.796Z,19.65
2023-05-08T18:47:54.171Z,19.66
2023-05-08T18:50:21.708Z,19.71
2023-05-08T18:52:49.325Z,19.65
2023-05-08T18:55:18.899Z,19.66
2023-05-08T18:57:46.287Z,19.67
2023-05-08T19:00:16.095Z,19.56
2023-05-08T19:02:43.641Z,19.58
2023-05-08T19:05:11.020Z,19.55
2023-05-08T19:07:38.386Z,19.52
2023-05-08T19:10:06.767Z,19.48
2023-05-08T19:12:34.031Z,19.47
2023-05-08T19:15:01.593Z,19.51
2023-05-08T19:17:29.105Z,19.45
2023-05-08T19:19:56.509Z,19.39
2023-05-08T19:22:23.851Z,19.35
2023-05-08T19:24:51.354Z,19.29
2023-05-08T19:27:19.540Z,19.28
2023-05-08T19:29:46.918Z,19.24
2023-05-08T19:32:14.320Z,19.15
2023-05-08T19:34:41.740Z,19.12
2023-05-08T19:37:09.078Z,19.09
2023-05-08T19:39:36.524Z,19.12
2023-05-08T19:42:04.060Z,19.03
2023-05-08T19:44:32.756Z,19.03
2023-05-08T19:47:03.148Z,19.02
2023-05-08T19:49:33.089Z,18.97
2023-05-08T19:52:00.473Z,18.97
2023-05-08T19:54:31.001Z,18.90
2023-05-08T19:57:03.155Z,18.89
2023-05-08T19:59:31.944Z,18.88
2023-05-08T20:02:01.729Z,18.90
2023-05-08T20:04:29.405Z,18.85
2023-05-08T20:06:57.945Z,18.86
2023-05-08T20:09:25.610Z,18.95
2023-05-08T20:11:55.939Z,18.98
2023-05-08T20:14:23.464Z,19.11
2023-05-08T20:16:51.448Z,19.10
2023-05-08T20:19:18.968Z,19.10
2023-05-08T20:21:46.893Z,19.11
2023-05-08T20:24:15.209Z,19.23
2023-05-08T20:26:43.900Z,19.21
2023-05-08T20:29:11.612Z,19.21
2023-05-08T20:31:40.872Z,19.34
2023-05-08T20:34:08.565Z,19.20
2023-05-08T20:36:35.914Z,19.09
2023-05-08T20:39:03.385Z,19.03
2023-05-08T20:41:30.683Z,19.06
2023-05-08T20:43:58.061Z,19.11
2023-05-08T20:46:25.478Z,19.10
2023-05-08T20:48:52.968Z,19.01
2023-05-08T20:51:20.405Z,18.97
2023-05-08T20:53:47.774Z,18.93
2023-05-08T20:56:17.345Z,18.77
2023-05-08T20:58:46.436Z,18.82
2023-05-08T21:01:13.802Z,18.80
2023-05-08T21:03:41.204Z,18.76
2023-05-08T21:06:08.567Z,18.73
2023-05-08T21:08:37.438Z,18.66
2023-05-08T21:11:04.761Z,18.58
2023-05-08T21:13:32.234Z,18.54
2023-05-08T21:15:59.602Z,18.50
2023-05-08T21:18:27.009Z,18.43
2023-05-08T21:20:54.362Z,18.40
2023-05-08T21:23:21.781Z,18.35
2023-05-08T21:25:49.924Z,18.31
2023-05-08T21:28:17.498Z,18.33
2023-05-08T21:30:46.171Z,18.27
2023-05-08T21:33:14.220Z,18.23
2023-05-08T21:35:42.980Z,18.22
2023-05-08T21:38:12.100Z,18.22
2023-05-08T21:40:39.612Z,18.21
2023-05-08T21:43:07.134Z,18.37
2023-05-08T21:45:34.574Z,18.37
2023-05-08T21:48:02.633Z,18.50
2023-05-08T21:50:30.111Z,18.47
2023-05-08T21:52:57.825Z,18.49
2023-05-08T21:55:25.316Z,18.47
2023-05-08T21:57:53.831Z,18.47
2023-05-08T22:00:21.321Z,18.35
2023-05-08T22:02:48.716Z,18.52
2023-05-08T22:05:16.451Z,18.57
2023-05-08T22:07:43.902Z,18.58
2023-05-08T22:10:11.733Z,18.47
2023-05-08T22:12:39.268Z,18.29
2023-05-08T22:15:12.094Z,18.21
2023-05-08T22:17:45.652Z,18.20
2023-05-08T22:20:16.861Z,18.19
2023-05-08T22:22:46.553Z,18.16
2023-05-08T22:25:14.483Z,18.16
2023-05-08T22:27:42.054Z,18.10
2023-05-08T22:30:09.640Z,18.15
2023-05-08T22:32:37.036Z,18.19
2023-05-08T22:35:05.143Z,18.28
2023-05-08T22:37:32.643Z,18.34
2023-05-08T22:40:00.788Z,18.27
2023-05-08T22:42:29.087Z,18.29
2023-05-08T22:44:56.936Z,18.24
2023-05-08T22:47:25.901Z,18.25
2023-05-08T22:49:54.115Z,18.24
2023-05-08T22:52:21.628Z,18.39
2023-05-08T22:54:48.998Z,18.36
2023-05-08T22:57:16.396Z,18.30
2023-05-08T22:59:43.792Z,18.18
2023-05-08T23:02:11.202Z,18.10
2023-05-08T23:04:38.711Z,18.20
2023-05-08T23:07:06.126Z,18.24
2023-05-08T23:09:33.596Z,18.20
2023-05-08T23:12:01.549Z,18.15
2023-05-08T23:14:28.980Z,18.24
2023-05-08T23:16:56.332Z,18.17
2023-05-08T23:19:23.809Z,18.06
2023-05-08T23:21:51.106Z,18.00
2023-05-08T23:24:19.828Z,18.04
2023-05-08T23:26:49.970Z,17.99
2023-05-08T23:29:17.379Z,18.06
2023-05-08T23:31:44.686Z,17.86
2023-05-08T23:34:12.110Z,17.74
2023-05-08T23:36:39.406Z,17.82
2023-05-08T23:39:07.175Z,17.77
2023-05-08T23:41:34.500Z,17.78
2023-05-08T23:44:01.923Z,17.68
2023-05-08T23:46:29.423Z,17.75
2023-05-08T23:48:57.073Z,17.79
2023-05-08T23:51:24.464Z,17.67
2023-05-08T23:53:52.058Z,17.60
2023-05-08T23:56:19.381Z,17.55
2023-05-08T23:58:46.809Z,17.62
