createdAt,value
2023-05-05T00:01:00.740Z,101117.38
2023-05-05T00:03:27.950Z,101124.25
2023-05-05T00:05:55.289Z,101129.03
2023-05-05T00:08:23.070Z,101125.09
2023-05-05T00:10:53.506Z,101130.63
2023-05-05T00:13:21.869Z,101103.47
2023-05-05T00:15:51.735Z,101122.03
2023-05-05T00:18:19.692Z,101114.81
2023-05-05T00:20:47.598Z,101123.28
2023-05-05T00:23:16.205Z,101112.72
2023-05-05T00:25:43.307Z,101121.19
2023-05-05T00:28:10.527Z,101106.19
2023-05-05T00:30:38.062Z,101104.34
2023-05-05T00:33:04.995Z,101105.69
2023-05-05T00:35:31.928Z,101103.22
2023-05-05T00:37:59.577Z,101114.03
2023-05-05T00:40:26.844Z,101096.19
2023-05-05T00:42:53.898Z,101112.34
2023-05-05T00:45:20.920Z,101092.50
2023-05-05T00:47:59.399Z,101109.50
2023-05-05T00:50:30.997Z,101111.28
2023-05-05T00:53:07.319Z,101092.59
2023-05-05T00:55:35.411Z,101105.50
2023-05-05T00:58:04.040Z,101113.03
2023-05-05T01:00:31.397Z,101093.97
2023-05-05T01:02:59.310Z,101085.34
2023-05-05T01:05:33.861Z,101097.50
2023-05-05T01:08:20.858Z,101104.75
2023-05-05T01:11:03.904Z,101101.03
2023-05-05T01:14:12.720Z,101091.19
2023-05-05T01:16:50.356Z,101065.00
2023-05-05T01:20:14.134Z,101100.22
2023-05-05T01:22:56.752Z,101084.00
2023-05-05T01:26:15.113Z,101084.00
2023-05-05T01:29:14.811Z,101074.44
2023-05-05T01:31:53.060Z,101084.34
2023-05-05T01:34:27.780Z,101074.84
2023-05-05T01:37:22.586Z,101062.44
2023-05-05T01:39:54.298Z,101072.50
2023-05-05T01:42:23.936Z,101060.72
2023-05-05T01:44:53.260Z,101053.19
2023-05-05T01:47:22.437Z,101061.41
2023-05-05T01:49:51.371Z,101070.34
2023-05-05T01:52:19.168Z,101068.28
2023-05-05T01:54:47.004Z,101051.09
2023-05-05T01:57:15.448Z,101061.47
2023-05-05T01:59:42.646Z,101066.41
2023-05-05T02:02:12.002Z,101049.22
2023-05-05T02:04:43.459Z,101057.59
2023-05-05T02:07:12.845Z,101069.03
2023-05-05T02:09:42.594Z,101068.50
2023-05-05T02:12:10.838Z,101065.72
2023-05-05T02:14:39.883Z,101053.38
2023-05-05T02:17:07.545Z,101054.00
2023-05-05T02:19:39.828Z,101051.31
2023-05-05T02:22:06.929Z,101052.41
2023-05-05T02:24:34.542Z,101044.47
2023-05-05T02:27:06.020Z,101050.03
2023-05-05T02:29:38.238Z,101048.91
2023-05-05T02:32:16.226Z,101034.16
2023-05-05T02:34:44.718Z,101042.13
2023-05-05T02:37:21.002Z,101030.38
2023-05-05T02:40:02.044Z,100988.19
2023-05-05T02:42:45.051Z,101040.28
2023-05-05T02:45:21.595Z,101035.44
2023-05-05T02:47:50.262Z,101044.81
2023-05-05T02:50:17.360Z,101041.69
2023-05-05T02:52:53.111Z,101043.09
2023-05-05T02:55:22.898Z,101028.25
2023-05-05T02:58:00.794Z,101034.91
2023-05-05T03:00:44.085Z,101028.16
2023-05-05T03:03:49.733Z,101045.34
2023-05-05T03:06:21.285Z,101043.75
2023-05-05T03:08:58.631Z,101031.16
2023-05-05T03:11:36.218Z,101039.13
2023-05-05T03:14:12.211Z,101038.06
2023-05-05T03:16:42.503Z,101038.63
2023-05-05T03:19:12.980Z,101034.22
2023-05-05T03:21:41.790Z,101014.50
2023-05-05T03:24:16.954Z,100998.81
2023-05-05T03:26:49.799Z,101030.56
2023-05-05T03:29:19.933Z,101014.81
2023-05-05T03:31:47.283Z,101030.63
2023-05-05T03:34:14.293Z,101025.69
2023-05-05T03:36:45.620Z,101026.47
2023-05-05T03:39:15.044Z,101034.41
2023-05-05T03:41:41.929Z,101035.69
2023-05-05T03:44:10.521Z,101010.41
2023-05-05T03:46:37.680Z,101020.09
2023-05-05T03:49:07.137Z,101000.31
2023-05-05T03:51:34.289Z,100999.75
2023-05-05T03:54:01.372Z,100992.78
2023-05-05T03:56:28.319Z,101013.97
2023-05-05T03:58:55.274Z,100989.88
2023-05-05T04:01:23.385Z,101028.69
2023-05-05T04:03:51.178Z,101022.03
2023-05-05T04:06:18.361Z,101029.56
2023-05-05T04:08:45.575Z,101035.78
2023-05-05T04:11:12.469Z,101008.75
2023-05-05T04:13:39.711Z,101040.72
2023-05-05T04:16:08.706Z,101045.66
2023-05-05T04:18:37.214Z,101013.28
2023-05-05T04:21:04.918Z,101030.25
2023-05-05T04:23:31.888Z,101024.53
2023-05-05T04:25:59.272Z,101023.97
2023-05-05T04:28:27.342Z,101046.25
2023-05-05T04:30:54.428Z,101013.00
2023-05-05T04:33:21.741Z,101018.16
2023-05-05T04:35:50.778Z,101034.53
2023-05-05T04:38:19.383Z,101044.13
2023-05-05T04:40:46.854Z,101048.94
2023-05-05T04:43:13.749Z,101037.88
2023-05-05T04:45:40.865Z,101041.03
2023-05-05T04:48:08.165Z,101041.16
2023-05-05T04:50:35.182Z,101056.53
2023-05-05T04:53:02.125Z,101066.84
2023-05-05T04:55:29.463Z,101044.78
2023-05-05T04:57:57.538Z,101051.75
2023-05-05T05:00:24.612Z,101019.06
2023-05-05T05:02:52.514Z,101032.44
2023-05-05T05:05:19.715Z,101015.00
2023-05-05T05:07:46.615Z,101013.03
2023-05-05T05:10:13.553Z,101012.19
2023-05-05T05:12:40.662Z,101023.59
2023-05-05T05:15:08.616Z,101022.31
2023-05-05T05:17:35.574Z,101012.72
2023-05-05T05:20:04.827Z,101006.25
2023-05-05T05:22:33.148Z,101031.81
2023-05-05T05:25:00.990Z,101039.75
2023-05-05T05:27:28.658Z,101015.19
2023-05-05T05:29:56.327Z,100981.84
2023-05-05T05:32:24.409Z,101000.56
2023-05-05T05:34:51.440Z,100989.19
2023-05-05T05:37:18.603Z,101000.84
2023-05-05T05:39:52.283Z,101005.53
2023-05-05T05:42:20.761Z,101014.81
2023-05-05T05:44:48.296Z,100991.97
2023-05-05T05:47:15.731Z,101007.34
2023-05-05T05:49:43.418Z,101034.88
2023-05-05T05:52:10.777Z,101018.81
2023-05-05T05:54:38.245Z,101038.13
2023-05-05T05:57:05.613Z,101008.44
2023-05-05T05:59:33.146Z,101026.25
2023-05-05T06:02:00.314Z,101023.19
2023-05-05T06:04:27.539Z,101023.78
2023-05-05T06:06:56.037Z,101039.59
2023-05-05T06:09:23.032Z,101037.69
2023-05-05T06:11:50.739Z,101063.69
2023-05-05T06:14:18.904Z,101049.91
2023-05-05T06:16:47.191Z,101060.59
2023-05-05T06:19:18.018Z,101060.00
2023-05-05T06:21:44.944Z,101095.13
2023-05-05T06:24:12.122Z,101091.63
2023-05-05T06:26:39.144Z,101086.44
2023-05-05T06:29:06.651Z,101086.63
2023-05-05T06:31:33.688Z,101075.81
2023-05-05T06:34:00.644Z,101064.38
2023-05-05T06:36:28.148Z,101055.06
2023-05-05T06:38:55.067Z,101037.94
2023-05-05T06:41:22.037Z,101028.41
2023-05-05T06:43:48.943Z,101027.94
2023-05-05T06:46:15.930Z,101046.44
2023-05-05T06:48:42.962Z,101052.72
2023-05-05T06:51:10.047Z,101074.09
2023-05-05T06:53:37.028Z,101106.69
2023-05-05T06:56:04.224Z,101116.66
2023-05-05T06:58:31.699Z,101127.78
2023-05-05T07:00:58.649Z,101152.22
2023-05-05T07:03:27.156Z,101195.16
2023-05-05T07:05:54.941Z,101193.19
2023-05-05T07:08:21.903Z,101175.63
2023-05-05T07:10:48.988Z,101174.00
2023-05-05T07:13:17.272Z,101157.78
2023-05-05T07:15:46.545Z,101159.25
2023-05-05T07:18:14.358Z,101134.06
2023-05-05T07:20:41.520Z,101150.06
2023-05-05T07:23:08.442Z,101155.34
2023-05-05T07:25:35.748Z,101143.91
2023-05-05T07:28:03.256Z,101130.28
2023-05-05T07:30:30.229Z,101149.41
2023-05-05T07:32:57.137Z,101127.25
2023-05-05T07:35:24.151Z,101148.50
2023-05-05T07:37:51.375Z,101154.34
2023-05-05T07:40:18.325Z,101139.88
2023-05-05T07:42:45.432Z,101139.78
2023-05-05T07:45:12.398Z,101122.94
2023-05-05T07:47:40.528Z,101141.28
2023-05-05T07:50:08.497Z,101132.22
2023-05-05T07:52:46.706Z,101150.56
2023-05-05T07:55:18.485Z,101143.41
2023-05-05T07:57:45.494Z,101141.47
2023-05-05T08:00:13.623Z,101151.66
2023-05-05T08:02:41.351Z,101138.50
2023-05-05T08:05:09.031Z,101141.22
2023-05-05T08:07:40.848Z,101153.75
2023-05-05T08:10:10.579Z,101174.13
2023-05-05T08:12:37.612Z,101165.56
2023-05-05T08:15:06.518Z,101135.44
2023-05-05T08:17:51.992Z,101153.13
2023-05-05T08:20:20.637Z,101154.38
2023-05-05T08:22:48.307Z,101149.34
2023-05-05T08:25:15.415Z,101156.97
2023-05-05T08:27:42.982Z,101164.28
2023-05-05T08:30:11.041Z,101155.94
2023-05-05T08:32:38.416Z,101176.94
2023-05-05T08:35:07.251Z,101156.03
2023-05-05T08:37:34.621Z,101155.16
2023-05-05T08:40:01.681Z,101150.56
2023-05-05T08:42:38.028Z,101167.56
2023-05-05T08:45:08.764Z,101164.19
2023-05-05T08:47:37.180Z,101163.34
2023-05-05T08:50:05.876Z,101146.78
2023-05-05T08:52:40.885Z,101160.75
2023-05-05T08:55:27.943Z,101163.84
2023-05-05T08:57:58.432Z,101165.34
2023-05-05T09:00:28.743Z,101160.78
2023-05-05T09:03:01.359Z,101143.34
2023-05-05T09:05:28.674Z,101159.16
2023-05-05T09:07:55.567Z,101178.38
2023-05-05T09:10:22.572Z,101184.56
2023-05-05T09:12:51.386Z,101183.13
2023-05-05T09:15:18.544Z,101179.75
2023-05-05T09:17:45.537Z,101179.78
2023-05-05T09:20:14.916Z,101170.56
2023-05-05T09:22:47.246Z,101183.97
2023-05-05T09:25:17.487Z,101160.25
2023-05-05T09:27:47.397Z,101164.13
2023-05-05T09:30:23.889Z,101165.97
2023-05-05T09:32:54.401Z,101171.38
2023-05-05T09:35:22.973Z,101164.47
2023-05-05T09:37:50.034Z,101176.22
2023-05-05T09:40:19.033Z,101166.97
2023-05-05T09:42:46.137Z,101170.56
2023-05-05T09:45:19.012Z,101179.78
2023-05-05T09:47:47.108Z,101167.00
2023-05-05T09:50:19.050Z,101175.44
2023-05-05T09:53:01.562Z,101170.03
2023-05-05T09:55:31.353Z,101167.66
2023-05-05T09:58:23.511Z,101160.63
2023-05-05T10:00:51.040Z,101172.09
2023-05-05T10:03:18.844Z,101170.13
2023-05-05T10:05:57.713Z,101168.88
2023-05-05T10:08:31.575Z,101152.56
2023-05-05T10:11:07.070Z,101163.16
2023-05-05T10:13:41.859Z,101161.06
2023-05-05T10:16:10.979Z,101135.75
2023-05-05T10:18:43.564Z,101140.59
2023-05-05T10:21:12.904Z,101157.06
2023-05-05T10:23:48.900Z,101147.06
2023-05-05T10:26:18.903Z,101134.47
2023-05-05T10:28:51.748Z,101146.75
2023-05-05T10:31:26.489Z,101134.84
2023-05-05T10:34:01.894Z,101142.78
2023-05-05T10:36:31.703Z,101133.34
2023-05-05T10:39:00.148Z,101129.41
2023-05-05T10:41:27.183Z,101131.31
2023-05-05T10:43:59.577Z,101144.00
2023-05-05T10:46:28.408Z,101136.88
2023-05-05T10:49:09.257Z,101116.13
2023-05-05T10:51:56.501Z,101127.75
2023-05-05T10:54:49.142Z,101131.16
2023-05-05T10:57:22.099Z,101117.13
2023-05-05T10:59:49.049Z,101125.69
2023-05-05T11:02:30.063Z,101126.56
2023-05-05T11:05:23.625Z,101113.19
2023-05-05T11:07:52.071Z,101126.41
2023-05-05T11:10:20.978Z,101121.66
2023-05-05T11:13:05.776Z,101116.44
2023-05-05T11:15:37.321Z,101107.69
2023-05-05T11:18:07.928Z,101112.44
2023-05-05T11:20:40.807Z,101114.44
2023-05-05T11:23:07.745Z,101109.50
2023-05-05T11:25:37.934Z,101114.91
2023-05-05T11:28:16.635Z,101111.31
2023-05-05T11:30:55.772Z,101106.00
2023-05-05T11:33:30.602Z,101110.78
2023-05-05T11:36:15.415Z,101103.47
2023-05-05T11:39:06.617Z,101102.81
2023-05-05T11:41:52.032Z,101104.16
2023-05-05T11:44:22.034Z,101092.31
2023-05-05T11:46:51.671Z,101090.91
2023-05-05T11:49:39.048Z,101078.88
2023-05-05T11:52:07.776Z,101087.75
2023-05-05T11:54:50.191Z,101073.75
2023-05-05T11:57:21.618Z,101084.06
2023-05-05T12:00:04.699Z,101076.16
2023-05-05T12:02:32.066Z,101063.56
2023-05-05T12:05:00.415Z,101063.63
2023-05-05T12:07:31.509Z,101072.56
2023-05-05T12:09:59.398Z,101071.03
2023-05-05T12:12:38.093Z,101070.88
2023-05-05T12:15:06.509Z,101070.19
2023-05-05T12:17:42.646Z,101079.81
2023-05-05T12:20:12.170Z,101082.16
2023-05-05T12:22:39.699Z,101069.44
2023-05-05T12:25:08.739Z,101078.47
2023-05-05T12:27:36.004Z,101072.66
2023-05-05T12:30:16.549Z,101075.34
2023-05-05T12:32:44.870Z,101062.59
2023-05-05T12:35:13.336Z,101067.41
2023-05-05T12:37:40.633Z,101058.06
2023-05-05T12:40:09.070Z,101047.31
2023-05-05T12:42:40.003Z,101052.22
2023-05-05T12:45:17.354Z,101041.19
2023-05-05T12:47:44.857Z,101038.09
2023-05-05T12:50:11.897Z,101043.25
2023-05-05T12:52:43.019Z,101042.81
2023-05-05T12:55:11.317Z,101044.09
2023-05-05T12:57:39.015Z,101027.91
2023-05-05T13:00:17.661Z,101022.25
2023-05-05T13:02:44.836Z,101018.72
2023-05-05T13:05:11.934Z,101009.78
2023-05-05T13:07:51.842Z,101025.84
2023-05-05T13:10:18.773Z,101009.25
2023-05-05T13:12:45.885Z,101007.75
2023-05-05T13:15:12.907Z,101011.03
2023-05-05T13:17:40.017Z,100991.47
2023-05-05T13:20:09.947Z,100990.78
2023-05-05T13:22:37.832Z,101002.53
2023-05-05T13:25:05.185Z,100994.16
2023-05-05T13:27:32.237Z,100990.03
2023-05-05T13:29:59.140Z,100942.16
2023-05-05T13:32:26.091Z,100970.22
2023-05-05T13:34:53.096Z,100985.22
2023-05-05T13:37:20.011Z,100938.66
2023-05-05T13:39:46.994Z,100977.06
2023-05-05T13:42:13.901Z,100948.19
2023-05-05T13:44:40.777Z,100945.59
2023-05-05T13:47:07.843Z,100944.47
2023-05-05T13:49:35.784Z,100959.75
2023-05-05T13:52:02.953Z,100939.84
2023-05-05T13:54:29.854Z,100965.75
2023-05-05T13:56:58.182Z,100918.94
2023-05-05T13:59:25.807Z,100954.94
2023-05-05T14:01:52.794Z,100929.50
2023-05-05T14:04:19.778Z,100959.47
2023-05-05T14:06:46.681Z,100938.38
2023-05-05T14:09:13.598Z,100925.59
2023-05-05T14:11:41.071Z,100929.25
2023-05-05T14:14:08.189Z,100930.81
2023-05-05T14:16:35.174Z,100923.78
2023-05-05T14:19:02.120Z,100916.47
2023-05-05T14:21:29.060Z,100927.31
2023-05-05T14:23:56.048Z,100912.25
2023-05-05T14:26:22.912Z,100912.69
2023-05-05T14:28:50.133Z,100927.84
2023-05-05T14:31:17.689Z,100916.97
2023-05-05T14:33:44.614Z,100931.50
2023-05-05T14:36:11.568Z,100907.03
2023-05-05T14:38:40.620Z,100928.63
2023-05-05T14:41:07.597Z,100908.22
2023-05-05T14:43:35.609Z,100912.56
2023-05-05T14:46:08.817Z,100905.53
2023-05-05T14:48:35.955Z,100922.75
2023-05-05T14:51:02.929Z,100909.63
2023-05-05T14:53:29.895Z,100900.47
2023-05-05T14:55:56.870Z,100914.47
2023-05-05T14:58:24.613Z,100904.06
2023-05-05T15:00:54.813Z,100915.66
2023-05-05T15:03:21.904Z,100915.03
2023-05-05T15:05:48.824Z,100898.44
2023-05-05T15:08:16.935Z,100897.75
2023-05-05T15:10:43.872Z,100899.31
2023-05-05T15:13:10.792Z,100910.47
2023-05-05T15:15:37.743Z,100892.03
2023-05-05T15:18:05.400Z,100887.59
2023-05-05T15:20:32.289Z,100907.56
2023-05-05T15:22:59.392Z,100921.41
2023-05-05T15:25:26.301Z,100924.84
2023-05-05T15:27:53.316Z,100934.75
2023-05-05T15:30:20.571Z,100967.59
2023-05-05T15:32:47.817Z,100980.44
2023-05-05T15:35:14.806Z,101008.19
2023-05-05T15:37:42.529Z,101066.94
2023-05-05T15:40:09.984Z,101062.28
2023-05-05T15:42:37.374Z,101092.69
2023-05-05T15:45:06.271Z,101115.31
2023-05-05T15:47:33.304Z,101133.38
2023-05-05T15:50:00.270Z,101112.50
2023-05-05T15:52:27.550Z,101121.59
2023-05-05T15:54:54.469Z,101131.31
2023-05-05T15:57:21.539Z,101127.44
2023-05-05T15:59:52.311Z,101145.13
2023-05-05T16:02:20.333Z,101151.41
2023-05-05T16:04:47.728Z,101151.63
2023-05-05T16:07:14.591Z,101144.38
2023-05-05T16:09:41.507Z,101128.34
2023-05-05T16:12:08.579Z,101110.09
2023-05-05T16:14:35.601Z,101128.13
2023-05-05T16:17:02.733Z,101121.16
2023-05-05T16:19:31.020Z,101118.34
2023-05-05T16:21:57.972Z,101120.59
2023-05-05T16:24:24.899Z,101126.75
2023-05-05T16:26:51.848Z,101113.03
2023-05-05T16:29:18.737Z,101130.19
2023-05-05T16:31:45.748Z,101096.63
2023-05-05T16:34:12.719Z,101118.53
2023-05-05T16:36:39.714Z,101118.66
2023-05-05T16:39:06.916Z,101110.38
2023-05-05T16:41:34.311Z,101106.09
2023-05-05T16:44:01.657Z,101110.34
2023-05-05T16:46:28.574Z,101101.13
2023-05-05T16:48:55.491Z,101113.09
2023-05-05T16:51:22.650Z,101078.81
2023-05-05T16:53:49.539Z,101096.38
2023-05-05T16:56:16.543Z,101106.81
2023-05-05T16:58:43.480Z,101085.38
2023-05-05T17:01:10.413Z,101110.69
2023-05-05T17:03:38.258Z,101116.28
2023-05-05T17:06:05.884Z,101109.03
2023-05-05T17:08:32.858Z,101108.50
2023-05-05T17:10:59.765Z,101104.53
2023-05-05T17:13:26.717Z,101116.31
2023-05-05T17:15:53.700Z,101115.22
2023-05-05T17:18:22.674Z,101103.06
2023-05-05T17:20:50.132Z,101115.53
2023-05-05T17:23:17.080Z,101111.19
2023-05-05T17:25:44.069Z,101096.03
2023-05-05T17:28:11.018Z,101074.78
2023-05-05T17:30:37.970Z,101097.47
2023-05-05T17:33:05.045Z,101088.94
2023-05-05T17:35:32.592Z,101094.47
2023-05-05T17:37:59.497Z,101094.31
2023-05-05T17:40:26.441Z,101068.13
2023-05-05T17:42:53.345Z,101088.72
2023-05-05T17:45:20.761Z,101100.44
2023-05-05T17:47:47.686Z,101095.97
2023-05-05T17:50:14.615Z,101091.28
2023-05-05T17:52:41.848Z,101085.31
2023-05-05T17:55:09.380Z,101070.75
2023-05-05T17:57:36.638Z,101079.31
2023-05-05T18:00:06.150Z,101079.09
2023-05-05T18:02:39.590Z,101079.94
2023-05-05T18:05:07.257Z,101067.00
2023-05-05T18:07:34.531Z,101083.09
2023-05-05T18:10:01.556Z,101071.78
2023-05-05T18:12:28.476Z,101074.31
2023-05-05T18:14:55.456Z,101072.59
2023-05-05T18:17:22.527Z,101069.72
2023-05-05T18:19:49.478Z,101043.97
2023-05-05T18:22:16.475Z,101069.84
2023-05-05T18:24:43.518Z,101064.81
2023-05-05T18:27:10.476Z,101070.47
2023-05-05T18:29:37.422Z,101067.34
2023-05-05T18:32:06.422Z,101080.03
2023-05-05T18:34:33.504Z,101074.38
2023-05-05T18:37:00.500Z,101081.69
2023-05-05T18:39:28.088Z,101081.47
2023-05-05T18:41:55.116Z,101081.78
2023-05-05T18:44:21.999Z,101084.03
2023-05-05T18:46:49.013Z,101086.19
2023-05-05T18:49:16.299Z,101075.03
2023-05-05T18:51:46.124Z,101090.22
2023-05-05T18:54:13.024Z,101087.03
2023-05-05T18:56:39.995Z,101078.88
2023-05-05T18:59:07.748Z,101087.66
2023-05-05T19:01:34.724Z,101072.44
2023-05-05T19:04:01.714Z,101104.53
2023-05-05T19:06:28.778Z,101083.50
2023-05-05T19:08:56.665Z,101099.63
2023-05-05T19:11:24.355Z,101103.34
2023-05-05T19:13:51.310Z,101085.31
2023-05-05T19:16:18.638Z,101096.34
2023-05-05T19:18:45.630Z,101100.03
2023-05-05T19:21:12.591Z,101094.28
2023-05-05T19:23:39.566Z,101075.00
2023-05-05T19:26:07.131Z,101096.81
2023-05-05T19:28:34.107Z,101104.44
2023-05-05T19:31:01.100Z,101106.38
2023-05-05T19:33:28.069Z,101097.81
2023-05-05T19:35:54.997Z,101117.31
2023-05-05T19:38:21.934Z,101115.41
2023-05-05T19:40:48.971Z,101106.34
2023-05-05T19:43:15.925Z,101089.16
2023-05-05T19:45:42.990Z,101112.34
2023-05-05T19:48:10.095Z,101113.19
2023-05-05T19:50:37.017Z,101095.91
2023-05-05T19:53:04.640Z,101095.03
2023-05-05T19:55:32.112Z,101106.41
2023-05-05T19:57:59.009Z,101102.38
2023-05-05T20:00:26.020Z,101104.47
2023-05-05T20:02:52.929Z,101104.47
2023-05-05T20:05:20.039Z,101110.88
2023-05-05T20:07:47.031Z,101098.28
2023-05-05T20:10:14.174Z,101118.31
2023-05-05T20:12:47.782Z,101122.84
2023-05-05T20:15:19.517Z,101118.41
2023-05-05T20:17:50.019Z,101126.88
2023-05-05T20:20:20.451Z,101121.28
2023-05-05T20:22:49.087Z,101123.94
2023-05-05T20:25:16.371Z,101129.56
2023-05-05T20:27:45.241Z,101127.69
2023-05-05T20:30:13.156Z,101130.53
2023-05-05T20:32:40.449Z,101121.22
2023-05-05T20:35:08.262Z,101129.34
2023-05-05T20:37:35.377Z,101096.16
2023-05-05T20:40:02.308Z,101108.19
2023-05-05T20:42:29.798Z,101114.63
2023-05-05T20:44:57.082Z,101116.59
2023-05-05T20:47:24.292Z,101115.00
2023-05-05T20:49:52.242Z,101126.16
2023-05-05T20:52:19.578Z,101119.00
2023-05-05T20:54:46.495Z,101132.16
2023-05-05T20:57:13.516Z,101119.00
2023-05-05T20:59:40.496Z,101112.94
2023-05-05T21:02:07.825Z,101095.03
2023-05-05T21:04:34.945Z,101094.03
2023-05-05T21:07:02.717Z,101115.78
2023-05-05T21:09:29.708Z,101116.38
2023-05-05T21:11:56.717Z,101115.78
2023-05-05T21:14:23.755Z,101109.28
2023-05-05T21:16:50.786Z,101108.09
2023-05-05T21:19:17.748Z,101119.47
2023-05-05T21:21:44.653Z,101119.47
2023-05-05T21:24:12.965Z,101100.19
2023-05-05T21:26:44.202Z,101102.16
2023-05-05T21:29:11.593Z,101109.03
2023-05-05T21:31:38.805Z,101119.28
2023-05-05T21:34:05.842Z,101082.81
2023-05-05T21:36:33.834Z,101121.28
2023-05-05T21:39:01.879Z,101115.78
2023-05-05T21:41:28.802Z,101122.41
2023-05-05T21:43:55.829Z,101116.09
2023-05-05T21:46:22.922Z,101107.59
2023-05-05T21:48:50.017Z,101116.00
2023-05-05T21:51:17.460Z,101085.91
2023-05-05T21:53:44.561Z,101088.75
2023-05-05T21:56:11.472Z,101107.47
2023-05-05T21:58:38.443Z,101105.13
2023-05-05T22:01:05.608Z,101109.56
2023-05-05T22:03:34.372Z,101123.94
2023-05-05T22:06:01.518Z,101122.22
2023-05-05T22:08:28.444Z,101100.72
2023-05-05T22:10:55.322Z,101123.78
2023-05-05T22:13:22.403Z,101115.91
2023-05-05T22:15:49.471Z,101114.69
2023-05-05T22:18:16.541Z,101082.91
2023-05-05T22:20:43.938Z,101101.22
2023-05-05T22:23:11.165Z,101114.41
2023-05-05T22:25:38.138Z,101104.56
2023-05-05T22:28:05.141Z,101108.41
2023-05-05T22:30:32.153Z,101109.66
2023-05-05T22:32:59.109Z,101100.19
2023-05-05T22:35:26.064Z,101105.00
2023-05-05T22:37:53.141Z,101106.06
2023-05-05T22:40:20.091Z,101121.09
2023-05-05T22:42:47.222Z,101105.09
2023-05-05T22:45:14.255Z,101129.94
2023-05-05T22:47:41.278Z,101094.56
2023-05-05T22:50:09.198Z,101114.31
2023-05-05T22:52:36.530Z,101118.75
2023-05-05T22:55:03.661Z,101114.56
2023-05-05T22:57:30.596Z,101131.72
2023-05-05T22:59:57.557Z,101130.41
2023-05-05T23:02:26.414Z,101117.50
2023-05-05T23:04:53.541Z,101095.38
2023-05-05T23:07:20.652Z,101118.47
2023-05-05T23:09:48.630Z,101126.22
2023-05-05T23:12:15.614Z,101108.56
2023-05-05T23:14:42.651Z,101123.66
2023-05-05T23:17:09.755Z,101123.03
2023-05-05T23:19:37.196Z,101125.63
2023-05-05T23:22:04.454Z,101115.31
2023-05-05T23:24:31.628Z,101115.44
2023-05-05T23:27:03.406Z,101115.47
2023-05-05T23:29:30.522Z,101102.09
2023-05-05T23:31:57.594Z,101106.75
2023-05-05T23:34:25.931Z,101129.13
2023-05-05T23:36:52.868Z,101128.00
2023-05-05T23:39:19.773Z,101132.31
2023-05-05T23:41:46.711Z,101121.63
2023-05-05T23:44:13.705Z,101137.00
2023-05-05T23:46:40.599Z,101120.94
2023-05-05T23:49:07.571Z,101138.13
2023-05-05T23:51:34.749Z,101138.03
2023-05-05T23:54:01.658Z,101143.44
2023-05-05T23:56:28.570Z,101130.41
2023-05-05T23:58:56.088Z,101113.31
