createdAt,value
2022-12-04T00:00:52.224Z,64.07
2022-12-04T00:01:52.230Z,63.98
2022-12-04T00:02:52.260Z,63.98
2022-12-04T00:03:52.224Z,63.98
2022-12-04T00:04:52.292Z,63.98
2022-12-04T00:05:52.178Z,63.98
2022-12-04T00:06:58.395Z,63.98
2022-12-04T00:07:52.238Z,63.98
2022-12-04T00:08:52.143Z,63.98
2022-12-04T00:09:52.350Z,64.07
2022-12-04T00:10:52.111Z,64.07
2022-12-04T00:11:52.114Z,64.07
2022-12-04T00:12:52.089Z,64.18
2022-12-04T00:13:52.102Z,64.18
2022-12-04T00:15:24.032Z,64.18
2022-12-04T00:15:52.157Z,64.18
2022-12-04T00:16:52.089Z,64.18
2022-12-04T00:17:52.047Z,64.18
2022-12-04T00:18:52.026Z,64.18
2022-12-04T00:19:52.264Z,64.18
2022-12-04T00:20:52.014Z,64.18
2022-12-04T00:21:52.030Z,64.18
2022-12-04T00:22:51.980Z,64.18
2022-12-04T00:23:51.984Z,64.28
2022-12-04T00:24:51.963Z,64.18
2022-12-04T00:25:51.962Z,64.28
2022-12-04T00:26:51.984Z,64.28
2022-12-04T00:27:51.992Z,64.37
2022-12-04T00:28:51.916Z,64.37
2022-12-04T00:29:52.248Z,64.37
2022-12-04T00:30:51.901Z,64.37
2022-12-04T00:31:52.052Z,64.37
2022-12-04T00:32:51.895Z,64.48
2022-12-04T00:33:51.889Z,64.48
2022-12-04T00:34:51.854Z,64.48
2022-12-04T00:35:51.855Z,64.48
2022-12-04T00:36:51.833Z,64.58
2022-12-04T00:37:51.838Z,64.58
2022-12-04T00:38:51.833Z,64.48
2022-12-04T00:39:51.978Z,64.58
2022-12-04T00:40:51.793Z,64.58
2022-12-04T00:41:51.797Z,64.58
2022-12-04T00:42:51.773Z,64.58
2022-12-04T00:43:51.772Z,64.58
2022-12-04T00:44:51.773Z,64.68
2022-12-04T00:45:51.811Z,64.68
2022-12-04T00:46:51.731Z,64.68
2022-12-04T00:47:51.735Z,64.68
2022-12-04T00:48:51.712Z,64.78
2022-12-04T00:49:51.711Z,64.78
2022-12-04T00:50:51.711Z,64.78
2022-12-04T00:51:51.697Z,64.78
2022-12-04T00:52:51.669Z,64.88
2022-12-04T00:53:51.680Z,64.88
2022-12-04T00:54:51.646Z,64.88
2022-12-04T00:55:51.650Z,64.98
2022-12-04T00:56:51.649Z,64.98
2022-12-04T00:57:55.739Z,64.98
2022-12-04T00:58:51.616Z,64.98
2022-12-04T00:59:51.756Z,65.08
2022-12-04T01:00:51.631Z,65.08
2022-12-04T01:01:51.620Z,65.08
2022-12-04T01:02:51.608Z,65.08
2022-12-04T01:03:51.573Z,65.18
2022-12-04T01:04:51.549Z,65.18
2022-12-04T01:05:51.555Z,65.18
2022-12-04T01:06:51.523Z,65.18
2022-12-04T01:07:51.626Z,65.18
2022-12-04T01:08:51.502Z,65.18
2022-12-04T01:09:51.580Z,65.18
2022-12-04T01:10:51.482Z,65.18
2022-12-04T01:11:51.491Z,65.28
2022-12-04T01:12:51.482Z,65.28
2022-12-04T01:13:51.468Z,65.28
2022-12-04T01:14:51.447Z,65.28
2022-12-04T01:15:51.442Z,65.28
2022-12-04T01:16:51.504Z,65.18
2022-12-04T01:17:51.419Z,65.28
2022-12-04T01:18:51.420Z,65.28
2022-12-04T01:19:51.407Z,65.28
2022-12-04T01:20:51.378Z,65.28
2022-12-04T01:21:51.380Z,65.28
2022-12-04T01:22:51.355Z,65.28
2022-12-04T01:23:51.362Z,65.38
2022-12-04T01:24:51.361Z,65.38
2022-12-04T01:25:51.342Z,65.38
2022-12-04T01:26:51.315Z,65.38
2022-12-04T01:27:51.313Z,65.38
2022-12-04T01:28:51.288Z,65.38
2022-12-04T01:29:51.317Z,65.38
2022-12-04T01:30:51.287Z,65.38
2022-12-04T01:31:51.308Z,65.38
2022-12-04T01:32:51.243Z,65.48
2022-12-04T01:33:51.256Z,65.38
2022-12-04T01:34:51.224Z,65.48
2022-12-04T01:35:51.257Z,65.48
2022-12-04T01:36:51.201Z,65.48
2022-12-04T01:37:51.211Z,65.48
2022-12-04T01:38:51.182Z,65.58
2022-12-04T01:39:51.184Z,65.48
2022-12-04T01:40:51.156Z,65.48
2022-12-04T01:41:51.180Z,65.38
2022-12-04T01:42:51.134Z,65.38
2022-12-04T01:43:51.167Z,65.38
2022-12-04T01:44:51.113Z,65.38
2022-12-04T01:45:51.161Z,65.28
2022-12-04T01:46:51.093Z,65.28
2022-12-04T01:47:51.092Z,65.28
2022-12-04T01:48:51.068Z,65.38
2022-12-04T01:49:51.094Z,65.28
2022-12-04T01:50:51.050Z,65.38
2022-12-04T01:51:51.048Z,65.38
2022-12-04T01:52:51.030Z,65.48
2022-12-04T01:53:51.053Z,65.58
2022-12-04T01:54:51.002Z,65.58
2022-12-04T01:55:51.028Z,65.68
2022-12-04T01:56:51.000Z,65.68
2022-12-04T01:57:50.987Z,65.68
2022-12-04T01:58:50.961Z,65.58
2022-12-04T01:59:50.959Z,65.58
2022-12-04T02:00:51.856Z,65.58
2022-12-04T02:01:51.096Z,65.68
2022-12-04T02:02:50.993Z,65.58
2022-12-04T02:03:50.920Z,65.58
2022-12-04T02:04:50.889Z,65.68
2022-12-04T02:05:50.898Z,65.68
2022-12-04T02:06:50.868Z,65.58
2022-12-04T02:07:50.967Z,65.68
2022-12-04T02:08:50.850Z,65.78
2022-12-04T02:09:50.848Z,65.68
2022-12-04T02:10:50.821Z,65.68
2022-12-04T02:11:50.834Z,65.68
2022-12-04T02:12:50.804Z,65.78
2022-12-04T02:13:50.832Z,65.78
2022-12-04T02:14:50.782Z,65.78
2022-12-04T02:15:50.784Z,65.78
2022-12-04T02:16:50.923Z,65.78
2022-12-04T02:17:50.760Z,65.88
2022-12-04T02:18:50.736Z,65.78
2022-12-04T02:19:50.769Z,65.78
2022-12-04T02:20:50.718Z,65.78
2022-12-04T02:21:50.725Z,65.88
2022-12-04T02:22:50.694Z,65.88
2022-12-04T02:23:50.708Z,65.88
2022-12-04T02:24:50.674Z,65.88
2022-12-04T02:25:50.703Z,65.88
2022-12-04T02:26:50.652Z,65.88
2022-12-04T02:27:50.657Z,65.88
2022-12-04T02:28:50.629Z,65.78
2022-12-04T02:29:50.649Z,65.98
2022-12-04T02:30:50.661Z,65.88
2022-12-04T02:31:50.632Z,65.78
2022-12-04T02:32:50.603Z,65.88
2022-12-04T02:33:50.623Z,65.88
2022-12-04T02:34:50.563Z,65.88
2022-12-04T02:35:50.569Z,65.88
2022-12-04T02:36:50.542Z,65.88
2022-12-04T02:37:50.544Z,65.88
2022-12-04T02:38:50.523Z,65.88
2022-12-04T02:39:50.543Z,65.88
2022-12-04T02:40:50.503Z,65.88
2022-12-04T02:41:50.532Z,65.88
2022-12-04T02:42:50.477Z,65.98
2022-12-04T02:43:50.492Z,65.88
2022-12-04T02:44:50.455Z,65.88
2022-12-04T02:45:50.566Z,65.78
2022-12-04T02:46:50.431Z,65.88
2022-12-04T02:47:50.437Z,65.98
2022-12-04T02:48:50.414Z,65.88
2022-12-04T02:49:50.417Z,65.88
2022-12-04T02:50:50.389Z,65.98
2022-12-04T02:51:50.429Z,65.98
2022-12-04T02:52:50.370Z,65.98
2022-12-04T02:53:50.382Z,65.88
2022-12-04T02:54:50.347Z,65.88
2022-12-04T02:55:50.351Z,65.88
2022-12-04T02:56:50.333Z,65.88
2022-12-04T02:57:50.361Z,65.98
2022-12-04T02:58:50.305Z,65.98
2022-12-04T02:59:50.332Z,65.88
2022-12-04T03:00:50.338Z,65.98
2022-12-04T03:01:50.353Z,65.98
2022-12-04T03:02:50.334Z,65.98
2022-12-04T03:03:50.290Z,66.08
2022-12-04T03:04:50.241Z,66.08
2022-12-04T03:05:50.249Z,66.08
2022-12-04T03:06:50.236Z,65.98
2022-12-04T03:07:50.327Z,65.98
2022-12-04T03:08:50.246Z,65.98
2022-12-04T03:09:50.197Z,65.98
2022-12-04T03:10:50.173Z,65.98
2022-12-04T03:11:50.180Z,65.88
2022-12-04T03:12:50.155Z,65.98
2022-12-04T03:13:50.158Z,65.88
2022-12-04T03:14:50.158Z,65.88
2022-12-04T03:15:50.147Z,65.88
2022-12-04T03:16:50.200Z,65.98
2022-12-04T03:17:50.121Z,65.98
2022-12-04T03:18:50.122Z,65.98
2022-12-04T03:19:50.097Z,65.98
2022-12-04T03:20:50.073Z,65.98
2022-12-04T03:21:50.083Z,66.88
2022-12-04T03:22:50.049Z,66.88
2022-12-04T03:23:50.058Z,66.88
2022-12-04T03:24:50.052Z,66.99
2022-12-04T03:25:50.037Z,66.88
2022-12-04T03:26:50.007Z,66.99
2022-12-04T03:27:50.015Z,66.99
2022-12-04T03:28:49.989Z,67.08
2022-12-04T03:29:49.991Z,66.88
2022-12-04T03:30:50.083Z,67.18
2022-12-04T03:31:49.967Z,67.08
2022-12-04T03:32:49.943Z,67.08
2022-12-04T03:33:49.949Z,67.18
2022-12-04T03:34:49.944Z,67.18
2022-12-04T03:35:49.932Z,67.18
2022-12-04T03:36:49.935Z,67.29
2022-12-04T03:37:49.922Z,67.18
2022-12-04T03:38:49.883Z,67.18
2022-12-04T03:39:49.882Z,67.29
2022-12-04T03:40:49.862Z,67.38
2022-12-04T03:41:50.255Z,67.38
2022-12-04T03:42:49.853Z,67.38
2022-12-04T03:43:49.834Z,67.29
2022-12-04T03:44:49.813Z,67.29
2022-12-04T03:45:49.852Z,67.08
2022-12-04T03:46:49.793Z,67.08
2022-12-04T03:47:49.823Z,67.18
2022-12-04T03:48:49.779Z,66.99
2022-12-04T03:49:49.780Z,66.38
2022-12-04T03:50:49.748Z,66.18
2022-12-04T03:51:49.750Z,66.18
2022-12-04T03:52:49.725Z,66.08
2022-12-04T03:53:49.755Z,65.98
2022-12-04T03:54:49.704Z,65.98
2022-12-04T03:55:49.719Z,66.08
2022-12-04T03:56:49.683Z,66.18
2022-12-04T03:57:49.710Z,66.18
2022-12-04T03:58:49.665Z,66.08
2022-12-04T03:59:55.254Z,65.98
2022-12-04T04:00:49.646Z,65.98
2022-12-04T04:01:49.777Z,66.08
2022-12-04T04:02:49.704Z,66.08
2022-12-04T04:03:49.637Z,66.08
2022-12-04T04:04:49.630Z,66.18
2022-12-04T04:05:49.603Z,66.18
2022-12-04T04:06:49.584Z,66.18
2022-12-04T04:07:49.664Z,66.28
2022-12-04T04:08:49.560Z,66.38
2022-12-04T04:09:49.585Z,66.38
2022-12-04T04:10:49.538Z,66.38
2022-12-04T04:11:49.546Z,66.38
2022-12-04T04:12:49.531Z,66.38
2022-12-04T04:13:49.511Z,66.48
2022-12-04T04:14:49.502Z,66.58
2022-12-04T04:15:49.578Z,66.58
2022-12-04T04:16:49.483Z,66.58
2022-12-04T04:17:49.482Z,66.58
2022-12-04T04:18:49.471Z,66.48
2022-12-04T04:19:49.438Z,66.48
2022-12-04T04:20:49.445Z,67.18
2022-12-04T04:21:49.418Z,67.18
2022-12-04T04:22:52.994Z,67.18
2022-12-04T04:23:49.418Z,67.18
2022-12-04T04:24:49.392Z,67.18
2022-12-04T04:25:49.387Z,67.08
2022-12-04T04:26:49.393Z,67.08
2022-12-04T04:27:49.346Z,67.08
2022-12-04T04:28:49.352Z,67.18
2022-12-04T04:29:52.587Z,67.18
2022-12-04T04:30:49.408Z,67.18
2022-12-04T04:31:49.301Z,67.18
2022-12-04T04:32:49.308Z,66.85
2022-12-04T04:33:49.281Z,66.95
2022-12-04T04:34:49.299Z,66.88
2022-12-04T04:35:49.258Z,66.99
2022-12-04T04:36:49.286Z,67.08
2022-12-04T04:37:49.236Z,67.08
2022-12-04T04:38:49.261Z,67.08
2022-12-04T04:39:49.216Z,67.08
2022-12-04T04:40:49.222Z,67.18
2022-12-04T04:41:49.211Z,67.18
2022-12-04T04:42:49.194Z,67.88
2022-12-04T04:43:49.171Z,67.69
2022-12-04T04:44:49.225Z,67.55
2022-12-04T04:45:49.147Z,67.25
2022-12-04T04:46:49.234Z,66.95
2022-12-04T04:47:49.127Z,67.25
2022-12-04T04:48:49.166Z,66.85
2022-12-04T04:49:49.105Z,66.75
2022-12-04T04:50:49.127Z,66.65
2022-12-04T04:51:49.079Z,66.55
2022-12-04T04:52:49.111Z,66.55
2022-12-04T04:53:49.061Z,66.45
2022-12-04T04:54:49.059Z,66.55
2022-12-04T04:55:49.036Z,66.75
2022-12-04T04:56:49.036Z,66.75
2022-12-04T04:57:49.015Z,66.65
2022-12-04T04:58:49.081Z,66.65
2022-12-04T04:59:49.012Z,66.55
2022-12-04T05:00:49.002Z,66.55
2022-12-04T05:01:49.077Z,66.55
2022-12-04T05:02:49.050Z,66.55
2022-12-04T05:03:48.950Z,66.55
2022-12-04T05:04:48.982Z,66.55
2022-12-04T05:05:48.928Z,66.65
2022-12-04T05:06:48.941Z,66.55
2022-12-04T05:07:48.978Z,66.55
2022-12-04T05:08:48.916Z,66.75
2022-12-04T05:09:48.881Z,66.65
2022-12-04T05:10:48.916Z,66.75
2022-12-04T05:11:48.860Z,66.85
2022-12-04T05:12:48.869Z,66.75
2022-12-04T05:13:48.837Z,66.75
2022-12-04T05:14:48.840Z,66.75
2022-12-04T05:15:48.858Z,66.75
2022-12-04T05:16:48.839Z,66.88
2022-12-04T05:17:48.800Z,66.85
2022-12-04T05:18:48.800Z,66.88
2022-12-04T05:19:48.769Z,66.88
2022-12-04T05:20:48.769Z,66.78
2022-12-04T05:21:48.751Z,66.58
2022-12-04T05:22:48.794Z,66.78
2022-12-04T05:23:48.725Z,66.99
2022-12-04T05:24:48.730Z,66.78
2022-12-04T05:25:48.703Z,66.78
2022-12-04T05:26:48.708Z,66.88
2022-12-04T05:27:48.682Z,67.08
2022-12-04T05:28:48.710Z,66.88
2022-12-04T05:29:48.677Z,66.88
2022-12-04T05:30:48.696Z,66.88
2022-12-04T05:31:48.735Z,66.78
2022-12-04T05:32:48.654Z,66.78
2022-12-04T05:33:48.625Z,66.88
2022-12-04T05:34:48.648Z,66.68
2022-12-04T05:35:48.600Z,66.88
2022-12-04T05:36:48.603Z,67.08
2022-12-04T05:37:48.588Z,67.18
2022-12-04T05:38:48.595Z,67.18
2022-12-04T05:39:48.551Z,67.08
2022-12-04T05:40:48.575Z,66.68
2022-12-04T05:41:48.553Z,66.38
2022-12-04T05:42:48.537Z,66.38
2022-12-04T05:43:48.509Z,66.38
2022-12-04T05:44:48.528Z,66.48
2022-12-04T05:45:48.487Z,66.28
2022-12-04T05:46:48.581Z,66.18
2022-12-04T05:47:48.504Z,66.28
2022-12-04T05:48:48.473Z,66.48
2022-12-04T05:49:48.439Z,66.48
2022-12-04T05:50:48.439Z,66.48
2022-12-04T05:51:48.417Z,67.38
2022-12-04T05:52:48.423Z,67.88
2022-12-04T05:53:48.425Z,67.99
2022-12-04T05:54:48.417Z,67.96
2022-12-04T05:55:48.379Z,67.85
2022-12-04T05:56:48.382Z,68.35
2022-12-04T05:57:48.353Z,68.26
2022-12-04T05:58:48.365Z,68.05
2022-12-04T05:59:48.350Z,68.05
2022-12-04T06:00:48.334Z,67.96
2022-12-04T06:01:48.476Z,67.85
2022-12-04T06:02:48.357Z,67.96
2022-12-04T06:03:48.283Z,67.96
2022-12-04T06:04:48.291Z,67.65
2022-12-04T06:05:48.314Z,67.85
2022-12-04T06:06:48.270Z,67.45
2022-12-04T06:07:48.351Z,68.15
2022-12-04T06:08:48.257Z,68.76
2022-12-04T06:09:48.220Z,68.73
2022-12-04T06:10:48.226Z,68.42
2022-12-04T06:11:48.219Z,67.82
2022-12-04T06:12:48.204Z,68.02
2022-12-04T06:13:48.176Z,68.02
2022-12-04T06:14:48.209Z,67.92
2022-12-04T06:15:48.163Z,67.82
2022-12-04T06:16:48.288Z,67.62
2022-12-04T06:17:48.139Z,67.82
2022-12-04T06:18:48.137Z,67.62
2022-12-04T06:19:48.195Z,67.92
2022-12-04T06:20:48.248Z,67.62
2022-12-04T06:21:48.090Z,67.72
2022-12-04T06:22:48.104Z,67.62
2022-12-04T06:23:48.081Z,66.32
2022-12-04T06:24:48.067Z,66.05
2022-12-04T06:25:48.059Z,65.85
2022-12-04T06:27:18.822Z,65.85
2022-12-04T06:27:48.024Z,65.85
2022-12-04T06:28:48.022Z,66.05
2022-12-04T06:29:47.997Z,65.85
2022-12-04T06:30:48.019Z,66.25
2022-12-04T06:31:48.092Z,66.75
2022-12-04T06:32:48.010Z,66.75
2022-12-04T06:33:47.954Z,66.75
2022-12-04T06:34:47.961Z,66.75
2022-12-04T06:35:47.932Z,66.85
2022-12-04T06:36:47.937Z,66.85
2022-12-04T06:37:47.916Z,66.85
2022-12-04T06:38:47.951Z,66.75
2022-12-04T06:39:47.912Z,66.88
2022-12-04T06:40:47.897Z,66.99
2022-12-04T06:41:47.923Z,66.99
2022-12-04T06:42:47.885Z,66.99
2022-12-04T06:43:47.868Z,66.88
2022-12-04T06:44:47.876Z,67.08
2022-12-04T06:45:47.916Z,67.08
2022-12-04T06:46:49.197Z,66.78
2022-12-04T06:47:47.816Z,66.38
2022-12-04T06:48:47.817Z,66.28
2022-12-04T06:49:47.780Z,66.18
2022-12-04T06:50:47.788Z,65.98
2022-12-04T06:51:47.761Z,66.08
2022-12-04T06:52:47.789Z,66.38
2022-12-04T06:53:47.738Z,66.58
2022-12-04T06:54:47.752Z,66.68
2022-12-04T06:55:47.736Z,66.58
2022-12-04T06:56:47.740Z,66.68
2022-12-04T06:57:47.693Z,66.68
2022-12-04T06:58:47.650Z,66.68
2022-12-04T06:59:47.618Z,66.78
2022-12-04T07:00:47.677Z,66.88
2022-12-04T07:01:47.617Z,66.78
2022-12-04T07:02:47.730Z,66.78
2022-12-04T07:03:51.241Z,66.68
2022-12-04T07:04:47.584Z,66.78
2022-12-04T07:05:47.607Z,66.68
2022-12-04T07:06:47.612Z,66.88
2022-12-04T07:07:47.693Z,66.99
2022-12-04T07:08:47.627Z,66.88
2022-12-04T07:09:47.567Z,66.88
2022-12-04T07:10:47.564Z,66.99
2022-12-04T07:11:47.543Z,67.08
2022-12-04T07:12:47.548Z,67.18
2022-12-04T07:13:47.521Z,67.08
2022-12-04T07:14:47.548Z,67.08
2022-12-04T07:15:47.502Z,67.08
2022-12-04T07:16:47.587Z,66.99
2022-12-04T07:17:47.478Z,66.99
2022-12-04T07:18:47.482Z,66.99
2022-12-04T07:19:47.458Z,66.99
2022-12-04T07:20:47.475Z,66.99
2022-12-04T07:21:47.432Z,66.99
2022-12-04T07:22:47.439Z,66.88
2022-12-04T07:23:47.412Z,66.88
2022-12-04T07:24:47.442Z,66.78
2022-12-04T07:25:47.413Z,66.68
2022-12-04T07:26:47.398Z,66.68
2022-12-04T07:27:47.368Z,66.78
2022-12-04T07:28:47.379Z,66.78
2022-12-04T07:29:47.357Z,66.68
2022-12-04T07:30:47.352Z,66.58
2022-12-04T07:31:47.431Z,66.58
2022-12-04T07:32:47.325Z,66.68
2022-12-04T07:33:47.301Z,66.68
2022-12-04T07:34:47.311Z,66.68
2022-12-04T07:35:47.282Z,66.68
2022-12-04T07:36:47.314Z,66.68
2022-12-04T07:37:47.276Z,66.68
2022-12-04T07:38:47.260Z,66.78
2022-12-04T07:39:47.239Z,66.68
2022-12-04T07:40:47.238Z,66.68
2022-12-04T07:41:47.213Z,66.58
2022-12-04T07:42:47.242Z,66.58
2022-12-04T07:43:47.220Z,66.58
2022-12-04T07:44:47.198Z,66.58
2022-12-04T07:45:47.207Z,66.48
2022-12-04T07:46:47.198Z,66.48
2022-12-04T07:47:47.150Z,66.48
2022-12-04T07:48:47.160Z,66.48
2022-12-04T07:49:47.152Z,66.38
2022-12-04T07:50:47.136Z,66.38
2022-12-04T07:51:47.111Z,66.38
2022-12-04T07:52:47.126Z,66.28
2022-12-04T07:53:47.088Z,66.28
2022-12-04T07:54:47.094Z,66.38
2022-12-04T07:55:47.088Z,66.38
2022-12-04T07:56:47.074Z,66.28
2022-12-04T07:57:47.082Z,66.28
2022-12-04T07:58:47.071Z,66.28
2022-12-04T07:59:47.040Z,66.28
2022-12-04T08:00:47.051Z,66.28
2022-12-04T08:01:47.047Z,66.18
2022-12-04T08:02:47.003Z,66.18
2022-12-04T08:03:48.530Z,66.18
2022-12-04T08:04:47.098Z,66.18
2022-12-04T08:05:46.980Z,66.18
2022-12-04T08:06:46.995Z,66.18
2022-12-04T08:07:47.004Z,66.18
2022-12-04T08:08:46.955Z,66.08
2022-12-04T08:09:46.920Z,66.08
2022-12-04T08:10:46.920Z,66.08
2022-12-04T08:11:46.895Z,66.18
2022-12-04T08:12:46.921Z,66.18
2022-12-04T08:13:46.879Z,66.08
2022-12-04T08:14:46.880Z,66.08
2022-12-04T08:15:46.856Z,66.08
2022-12-04T08:16:52.298Z,66.08
2022-12-04T08:17:46.856Z,66.08
2022-12-04T08:18:47.118Z,66.08
2022-12-04T08:19:46.810Z,66.18
2022-12-04T08:20:46.824Z,66.08
2022-12-04T08:21:46.788Z,65.98
2022-12-04T08:22:46.792Z,65.88
2022-12-04T08:23:46.817Z,65.28
2022-12-04T08:24:46.771Z,65.38
2022-12-04T08:25:46.756Z,65.58
2022-12-04T08:26:46.777Z,65.58
2022-12-04T08:27:47.754Z,65.78
2022-12-04T08:28:46.743Z,65.78
2022-12-04T08:29:46.707Z,65.78
2022-12-04T08:30:46.723Z,65.78
2022-12-04T08:31:46.714Z,65.78
2022-12-04T08:32:46.705Z,65.78
2022-12-04T08:33:46.687Z,65.78
2022-12-04T08:34:49.875Z,65.78
2022-12-04T08:35:46.666Z,65.78
2022-12-04T08:36:46.637Z,65.78
2022-12-04T08:37:46.658Z,65.78
2022-12-04T08:38:46.635Z,65.78
2022-12-04T08:39:46.660Z,65.78
2022-12-04T08:40:46.618Z,65.78
2022-12-04T08:41:46.646Z,65.78
2022-12-04T08:42:46.577Z,65.78
2022-12-04T08:43:46.573Z,65.78
2022-12-04T08:44:46.548Z,65.78
2022-12-04T08:45:46.613Z,65.78
2022-12-04T08:46:46.598Z,65.78
2022-12-04T08:47:52.047Z,65.78
2022-12-04T08:48:46.514Z,65.78
2022-12-04T08:49:46.523Z,65.78
2022-12-04T08:50:46.489Z,65.78
2022-12-04T08:51:46.498Z,65.68
2022-12-04T08:52:46.485Z,65.68
2022-12-04T08:53:46.475Z,65.78
2022-12-04T08:54:46.445Z,65.78
2022-12-04T08:55:46.452Z,65.68
2022-12-04T08:56:46.426Z,65.58
2022-12-04T08:57:46.448Z,65.48
2022-12-04T08:58:46.420Z,65.48
2022-12-04T08:59:46.407Z,65.48
2022-12-04T09:00:46.382Z,65.48
2022-12-04T09:01:46.478Z,65.48
2022-12-04T09:02:46.362Z,65.48
2022-12-04T09:03:46.373Z,65.58
2022-12-04T09:04:46.421Z,65.48
2022-12-04T09:05:46.355Z,65.58
2022-12-04T09:06:46.320Z,65.48
2022-12-04T09:07:46.387Z,65.48
2022-12-04T09:08:46.297Z,65.48
2022-12-04T09:09:48.440Z,65.48
2022-12-04T09:10:46.275Z,65.58
2022-12-04T09:11:46.308Z,65.58
2022-12-04T09:12:46.271Z,65.58
2022-12-04T09:13:46.263Z,65.58
2022-12-04T09:14:46.250Z,65.58
2022-12-04T09:15:46.363Z,65.58
2022-12-04T09:16:46.218Z,65.58
2022-12-04T09:17:46.176Z,65.58
2022-12-04T09:18:46.186Z,65.68
2022-12-04T09:19:46.136Z,65.68
2022-12-04T09:20:46.195Z,65.68
2022-12-04T09:21:46.168Z,65.68
2022-12-04T09:23:03.289Z,65.68
2022-12-04T09:23:46.195Z,65.68
2022-12-04T09:24:46.069Z,65.78
2022-12-04T09:25:46.128Z,65.68
2022-12-04T09:26:46.101Z,65.68
2022-12-04T09:27:46.118Z,65.78
2022-12-04T09:28:46.105Z,65.78
2022-12-04T09:29:46.083Z,65.78
2022-12-04T09:30:46.069Z,65.68
2022-12-04T09:31:46.161Z,65.78
2022-12-04T09:32:46.039Z,65.88
2022-12-04T09:33:46.046Z,65.88
2022-12-04T09:34:51.092Z,65.98
2022-12-04T09:35:46.048Z,65.98
2022-12-04T09:36:46.002Z,65.88
2022-12-04T09:37:46.003Z,65.88
2022-12-04T09:38:45.995Z,65.88
2022-12-04T09:39:45.925Z,65.78
2022-12-04T09:40:45.955Z,65.78
2022-12-04T09:41:45.971Z,65.88
2022-12-04T09:42:45.936Z,65.88
2022-12-04T09:43:45.942Z,65.78
2022-12-04T09:44:45.932Z,65.78
2022-12-04T09:45:45.920Z,65.68
2022-12-04T09:46:46.608Z,65.68
2022-12-04T09:47:45.897Z,65.38
2022-12-04T09:48:45.895Z,63.87
2022-12-04T09:49:45.925Z,62.67
2022-12-04T09:50:45.846Z,61.47
2022-12-04T09:51:45.873Z,61.60
2022-12-04T09:52:45.798Z,61.00
2022-12-04T09:53:45.838Z,59.59
2022-12-04T09:54:45.812Z,58.89
2022-12-04T09:55:45.769Z,58.29
2022-12-04T09:56:45.734Z,58.09
2022-12-04T09:57:45.840Z,57.59
2022-12-04T09:58:45.761Z,56.98
2022-12-04T09:59:45.805Z,56.38
2022-12-04T10:00:45.736Z,56.48
2022-12-04T10:01:45.741Z,55.68
2022-12-04T10:02:45.865Z,54.88
2022-12-04T10:03:45.913Z,54.47
2022-12-04T10:04:45.691Z,54.27
2022-12-04T10:05:45.668Z,53.87
2022-12-04T10:06:45.677Z,53.57
2022-12-04T10:07:45.770Z,53.27
2022-12-04T10:08:45.685Z,53.07
2022-12-04T10:09:45.670Z,52.77
2022-12-04T10:10:45.643Z,52.47
2022-12-04T10:11:45.648Z,52.07
2022-12-04T10:12:45.681Z,52.09
2022-12-04T10:13:45.691Z,51.59
2022-12-04T10:14:45.610Z,51.19
2022-12-04T10:15:45.716Z,50.59
2022-12-04T10:16:45.570Z,51.49
2022-12-04T10:17:45.582Z,51.59
2022-12-04T10:18:45.558Z,51.89
2022-12-04T10:19:45.531Z,52.49
2022-12-04T10:20:45.484Z,53.59
2022-12-04T10:21:45.482Z,54.60
2022-12-04T10:22:45.480Z,54.60
2022-12-04T10:23:45.481Z,53.50
2022-12-04T10:24:45.433Z,52.59
2022-12-04T10:25:45.461Z,52.09
2022-12-04T10:26:45.420Z,51.59
2022-12-04T10:27:45.420Z,50.79
2022-12-04T10:28:48.319Z,50.48
2022-12-04T10:29:45.558Z,50.09
2022-12-04T10:30:45.521Z,49.68
2022-12-04T10:31:45.485Z,49.60
2022-12-04T10:32:45.345Z,49.40
2022-12-04T10:33:45.350Z,49.21
2022-12-04T10:34:45.988Z,49.10
2022-12-04T10:35:45.352Z,49.01
2022-12-04T10:36:45.310Z,48.90
2022-12-04T10:37:45.313Z,48.90
2022-12-04T10:38:45.291Z,48.80
2022-12-04T10:39:45.286Z,48.90
2022-12-04T10:40:45.268Z,48.90
2022-12-04T10:41:45.302Z,48.70
2022-12-04T10:42:45.245Z,48.80
2022-12-04T10:43:45.255Z,48.60
2022-12-04T10:44:45.225Z,48.40
2022-12-04T10:45:45.238Z,48.40
2022-12-04T10:46:46.636Z,48.22
2022-12-04T10:47:45.242Z,48.22
2022-12-04T10:48:45.186Z,48.32
2022-12-04T10:49:45.185Z,48.32
2022-12-04T10:50:45.188Z,48.12
2022-12-04T10:51:45.178Z,48.12
2022-12-04T10:52:45.139Z,48.22
2022-12-04T10:53:45.149Z,48.12
2022-12-04T10:54:45.127Z,48.32
2022-12-04T10:55:45.157Z,47.92
2022-12-04T10:56:45.144Z,47.82
2022-12-04T10:57:45.127Z,47.62
2022-12-04T10:58:45.080Z,48.02
2022-12-04T10:59:45.082Z,47.62
2022-12-04T11:00:45.058Z,47.72
2022-12-04T11:01:45.116Z,47.72
2022-12-04T11:02:45.330Z,47.72
2022-12-04T11:03:45.144Z,47.82
2022-12-04T11:04:45.022Z,47.72
2022-12-04T11:05:45.020Z,47.42
2022-12-04T11:06:44.996Z,47.62
2022-12-04T11:07:45.122Z,47.52
2022-12-04T11:08:45.014Z,47.62
2022-12-04T11:09:44.986Z,47.62
2022-12-04T11:10:44.961Z,48.02
2022-12-04T11:11:44.960Z,47.82
2022-12-04T11:12:44.956Z,47.42
2022-12-04T11:13:44.958Z,47.22
2022-12-04T11:14:47.137Z,47.22
2022-12-04T11:15:45.052Z,47.32
2022-12-04T11:16:45.080Z,47.22
2022-12-04T11:17:44.927Z,47.22
2022-12-04T11:18:44.893Z,47.02
2022-12-04T11:19:44.879Z,47.12
2022-12-04T11:20:47.024Z,46.81
2022-12-04T11:21:44.872Z,46.92
2022-12-04T11:22:44.834Z,47.12
2022-12-04T11:23:44.864Z,46.81
2022-12-04T11:24:44.841Z,47.12
2022-12-04T11:25:44.846Z,47.02
2022-12-04T11:26:44.796Z,46.92
2022-12-04T11:27:45.524Z,46.72
2022-12-04T11:28:44.779Z,46.72
2022-12-04T11:29:44.796Z,46.72
2022-12-04T11:30:44.774Z,47.02
2022-12-04T11:31:44.817Z,46.72
2022-12-04T11:32:44.731Z,46.61
2022-12-04T11:33:44.733Z,46.41
2022-12-04T11:34:44.710Z,46.51
2022-12-04T11:35:44.712Z,46.72
2022-12-04T11:36:44.715Z,46.61
2022-12-04T11:37:45.556Z,46.61
2022-12-04T11:38:44.670Z,46.31
2022-12-04T11:39:45.002Z,46.51
2022-12-04T11:40:44.688Z,46.61
2022-12-04T11:41:44.648Z,46.72
2022-12-04T11:42:44.643Z,46.51
2022-12-04T11:43:44.650Z,46.81
2022-12-04T11:44:44.617Z,47.22
2022-12-04T11:45:44.607Z,46.92
2022-12-04T11:46:44.754Z,47.02
2022-12-04T11:47:44.630Z,47.92
2022-12-04T11:48:44.586Z,48.43
2022-12-04T11:49:44.575Z,49.02
2022-12-04T11:50:44.543Z,49.73
2022-12-04T11:51:44.571Z,50.33
2022-12-04T11:52:44.524Z,50.84
2022-12-04T11:53:44.536Z,51.34
2022-12-04T11:54:44.517Z,51.64
2022-12-04T11:55:44.510Z,52.12
2022-12-04T11:56:44.484Z,52.42
2022-12-04T11:57:44.527Z,52.82
2022-12-04T11:58:44.463Z,53.22
2022-12-04T11:59:44.480Z,53.42
2022-12-04T12:00:44.442Z,53.42
2022-12-04T12:01:44.710Z,53.62
2022-12-04T12:02:44.579Z,53.92
2022-12-04T12:03:44.533Z,54.13
2022-12-04T12:04:44.395Z,54.13
2022-12-04T12:05:44.397Z,54.33
2022-12-04T12:06:44.375Z,54.53
2022-12-04T12:07:44.451Z,54.63
2022-12-04T12:08:44.353Z,54.63
2022-12-04T12:09:44.381Z,54.83
2022-12-04T12:10:44.976Z,55.03
2022-12-04T12:11:44.347Z,55.03
2022-12-04T12:12:44.311Z,55.13
2022-12-04T12:13:44.319Z,55.23
2022-12-04T12:14:44.289Z,55.33
2022-12-04T12:15:44.320Z,55.33
2022-12-04T12:16:48.361Z,55.63
2022-12-04T12:17:44.282Z,55.53
2022-12-04T12:18:44.246Z,55.93
2022-12-04T12:19:44.304Z,56.13
2022-12-04T12:20:44.226Z,56.34
2022-12-04T12:21:44.321Z,56.54
2022-12-04T12:22:44.206Z,56.74
2022-12-04T12:23:44.206Z,56.84
2022-12-04T12:24:46.821Z,56.93
2022-12-04T12:25:50.375Z,57.04
2022-12-04T12:26:44.178Z,57.11
2022-12-04T12:27:44.169Z,57.21
2022-12-04T12:28:44.143Z,57.31
2022-12-04T12:29:44.156Z,57.31
2022-12-04T12:30:44.121Z,57.41
2022-12-04T12:31:44.238Z,57.51
2022-12-04T12:32:44.155Z,57.51
2022-12-04T12:33:44.119Z,57.51
2022-12-04T12:34:44.079Z,57.61
2022-12-04T12:35:46.193Z,57.61
2022-12-04T12:36:44.219Z,57.81
2022-12-04T12:37:44.078Z,57.71
2022-12-04T12:38:44.029Z,57.91
2022-12-04T12:39:44.034Z,58.01
2022-12-04T12:40:44.006Z,58.01
2022-12-04T12:41:44.018Z,58.01
2022-12-04T12:42:44.079Z,58.11
2022-12-04T12:43:44.123Z,58.22
2022-12-04T12:44:43.992Z,58.22
2022-12-04T12:45:44.065Z,58.31
2022-12-04T12:46:43.963Z,58.22
2022-12-04T12:47:43.936Z,58.31
2022-12-04T12:48:43.943Z,58.42
2022-12-04T12:49:43.937Z,58.42
2022-12-04T12:50:43.925Z,58.51
2022-12-04T12:51:43.905Z,58.51
2022-12-04T12:52:44.306Z,58.62