createdAt,value
2019-02-25T16:16:19.993Z,17.02
2019-02-25T16:18:49.885Z,17.00
2019-02-25T16:21:19.421Z,16.99
2019-02-25T16:23:48.920Z,16.99
2019-02-25T16:26:20.085Z,16.95
2019-02-25T16:28:53.130Z,16.88
2019-02-25T16:31:24.014Z,16.89
2019-02-25T16:33:55.419Z,16.77
2019-02-25T16:36:26.240Z,16.73
2019-02-25T16:38:58.078Z,16.65
2019-02-25T16:41:31.762Z,16.59
2019-02-25T16:43:59.549Z,16.50
2019-02-25T16:46:29.667Z,16.45
2019-02-25T16:48:59.209Z,16.32
2019-02-25T16:51:30.517Z,16.20
2019-02-25T16:54:00.273Z,16.08
2019-02-25T16:56:29.858Z,15.99
2019-02-25T16:58:59.381Z,15.90
2019-02-25T17:01:29.951Z,15.78
2019-02-25T17:04:00.125Z,15.71
2019-02-25T17:06:30.294Z,15.65
2019-02-25T17:09:00.829Z,15.51
2019-02-25T17:11:31.980Z,15.43
2019-02-25T17:14:03.308Z,15.38
2019-02-25T17:16:32.714Z,15.29
2019-02-25T17:19:02.239Z,15.23
2019-02-25T17:21:31.763Z,15.14
2019-02-25T17:24:03.628Z,15.03
2019-02-25T17:26:32.545Z,14.98
2019-02-25T17:29:02.080Z,14.89
2019-02-25T17:31:32.338Z,14.79
2019-02-25T17:34:02.865Z,14.71
2019-02-25T17:36:32.497Z,14.61
2019-02-25T17:39:02.004Z,14.54
2019-02-25T17:41:34.067Z,14.49
2019-02-25T17:44:05.283Z,14.43
2019-02-25T17:46:37.010Z,14.35
2019-02-25T17:49:07.887Z,14.26
2019-02-25T17:51:38.333Z,14.19
2019-02-25T17:54:08.562Z,14.09
2019-02-25T17:56:40.521Z,14.05
2019-02-25T17:59:10.388Z,13.91
2019-02-25T18:01:40.437Z,13.78
2019-02-25T18:04:11.178Z,13.62
2019-02-25T18:06:41.447Z,13.55
2019-02-25T18:09:11.237Z,13.43
2019-02-25T18:11:42.848Z,13.35
2019-02-25T18:14:13.376Z,13.33
2019-02-25T18:16:46.033Z,13.28
2019-02-25T18:19:15.904Z,13.22
2019-02-25T18:21:47.010Z,13.14
2019-02-25T18:24:16.531Z,13.06
2019-02-25T18:26:46.923Z,13.04
2019-02-25T18:29:19.125Z,12.95
2019-02-25T18:31:49.277Z,12.88
2019-02-25T18:34:18.910Z,12.83
2019-02-25T18:36:49.042Z,12.80
2019-02-25T18:39:20.972Z,12.75
2019-02-25T18:41:52.886Z,12.62
2019-02-25T18:44:22.441Z,12.56
2019-02-25T18:46:52.319Z,12.51
2019-02-25T18:49:21.986Z,12.45
2019-02-25T18:51:51.674Z,12.39
2019-02-25T18:54:22.902Z,12.27
2019-02-25T18:56:52.437Z,12.24
2019-02-25T18:59:23.126Z,12.17
2019-02-25T19:01:54.078Z,12.09
2019-02-25T19:04:24.321Z,12.04
2019-02-25T19:06:53.857Z,11.97
2019-02-25T19:09:25.502Z,11.92
2019-02-25T19:11:56.203Z,11.49
2019-02-25T19:14:26.510Z,11.78
2019-02-25T19:16:57.760Z,11.74
2019-02-25T19:19:28.495Z,11.67
2019-02-25T19:21:58.068Z,11.67
2019-02-25T19:24:27.570Z,11.66
2019-02-25T19:26:57.089Z,11.55
2019-02-25T19:29:28.168Z,11.48
2019-02-25T19:32:00.613Z,11.42
2019-02-25T19:34:30.188Z,11.39
2019-02-25T19:37:02.239Z,11.39
2019-02-25T19:39:30.995Z,11.38
2019-02-25T19:42:00.928Z,11.34
2019-02-25T19:44:32.131Z,11.31
2019-02-25T19:47:01.766Z,11.23
2019-02-25T19:49:31.313Z,11.19
2019-02-25T19:52:00.848Z,11.08
2019-02-25T19:54:34.068Z,11.02
2019-02-25T19:57:01.598Z,10.90
2019-02-25T19:59:32.097Z,10.81
2019-02-25T20:02:01.597Z,10.81
2019-02-25T20:04:33.463Z,10.75
2019-02-25T20:07:02.404Z,10.72
2019-02-25T20:09:32.108Z,10.70
2019-02-25T20:12:01.962Z,10.73
2019-02-25T20:14:31.875Z,10.71
2019-02-25T20:17:02.700Z,10.60
2019-02-25T20:19:32.348Z,10.45
2019-02-25T20:22:01.862Z,10.48
2019-02-25T20:24:31.369Z,10.61
2019-02-25T20:27:02.536Z,10.69
2019-02-25T20:29:33.769Z,10.74
2019-02-25T20:32:03.344Z,10.77
2019-02-25T20:34:34.715Z,10.79
2019-02-25T20:37:04.117Z,10.77
2019-02-25T20:39:35.997Z,10.71
2019-02-25T20:42:05.979Z,10.72
2019-02-25T20:44:35.514Z,10.70
2019-02-25T20:47:05.123Z,10.66
2019-02-25T20:49:34.606Z,10.64
2019-02-25T20:52:04.115Z,10.60
2019-02-25T20:54:38.000Z,10.55
2019-02-25T20:57:05.410Z,10.50
2019-02-25T20:59:35.055Z,10.46
2019-02-25T21:02:09.710Z,10.45
2019-02-25T21:04:38.660Z,10.40
2019-02-25T21:07:08.847Z,10.32
2019-02-25T21:09:40.378Z,10.27
2019-02-25T21:12:12.692Z,10.21
2019-02-25T21:14:43.221Z,10.17
2019-02-25T21:17:12.888Z,10.07
2019-02-25T21:19:44.295Z,9.91
2019-02-25T21:22:13.876Z,9.91
2019-02-25T21:24:43.403Z,10.05
2019-02-25T21:27:12.967Z,10.06
2019-02-25T21:29:42.504Z,10.04
2019-02-25T21:32:15.340Z,10.00
2019-02-25T21:34:46.538Z,9.94
2019-02-25T21:37:14.439Z,9.85
2019-02-25T21:39:43.972Z,9.78
2019-02-25T21:42:15.446Z,9.71
2019-02-25T21:44:46.406Z,9.59
2019-02-25T21:47:15.899Z,9.59
2019-02-25T21:49:45.390Z,9.60
2019-02-25T21:52:17.062Z,9.59
2019-02-25T21:54:46.101Z,9.58
2019-02-25T21:57:16.587Z,9.53
2019-02-25T21:59:46.121Z,9.51
2019-02-25T22:02:15.706Z,9.48
2019-02-25T22:04:47.303Z,9.44
2019-02-25T22:07:20.028Z,9.41
2019-02-25T22:09:47.667Z,9.31
2019-02-25T22:12:17.188Z,9.28
2019-02-25T22:14:47.790Z,9.19
2019-02-25T22:17:19.967Z,9.17
2019-02-25T22:19:50.199Z,9.07
2019-02-25T22:22:24.162Z,9.03
2019-02-25T22:24:50.941Z,8.99
2019-02-25T22:27:21.250Z,8.93
2019-02-25T22:29:51.688Z,8.94
2019-02-25T22:32:21.182Z,8.85
2019-02-25T22:34:50.700Z,8.78
2019-02-25T22:37:22.596Z,8.73
2019-02-25T22:39:52.616Z,8.67
2019-02-25T22:42:22.628Z,8.58
2019-02-25T22:44:53.898Z,8.44
2019-02-25T22:47:23.327Z,8.46
2019-02-25T22:49:52.831Z,8.52
2019-02-25T22:52:24.792Z,8.46
2019-02-25T22:54:53.539Z,8.51
2019-02-25T22:57:24.835Z,8.63
2019-02-25T22:59:54.360Z,8.68
2019-02-25T23:02:27.288Z,8.62
2019-02-25T23:04:56.292Z,8.64
2019-02-25T23:07:27.194Z,8.66
2019-02-25T23:09:56.688Z,8.63
2019-02-25T23:12:28.464Z,8.60
2019-02-25T23:14:58.769Z,8.62
2019-02-25T23:17:31.073Z,8.60
2019-02-25T23:20:00.599Z,8.59
2019-02-25T23:22:32.921Z,8.54
2019-02-25T23:25:03.370Z,8.47
2019-02-25T23:27:34.484Z,8.43
2019-02-25T23:30:08.402Z,8.39
2019-02-25T23:32:38.840Z,8.37
2019-02-25T23:35:09.407Z,8.34
2019-02-25T23:37:38.391Z,8.27
2019-02-25T23:40:09.598Z,8.26
2019-02-25T23:42:46.549Z,8.21
2019-02-25T23:45:17.922Z,8.17
2019-02-25T23:47:47.306Z,8.18
2019-02-25T23:50:16.821Z,8.10
2019-02-25T23:52:47.265Z,8.11
2019-02-25T23:55:19.076Z,7.98
2019-02-25T23:57:47.980Z,7.94
