createdAt,value
2018-07-04T00:00:37.911Z,16.70
2018-07-04T00:02:51.783Z,16.60
2018-07-04T00:05:05.468Z,16.70
2018-07-04T00:07:19.113Z,16.70
2018-07-04T00:09:32.894Z,16.60
2018-07-04T00:11:46.580Z,16.40
2018-07-04T00:14:00.252Z,16.40
2018-07-04T00:16:13.935Z,16.50
2018-07-04T00:18:27.569Z,16.50
2018-07-04T00:20:41.280Z,16.60
2018-07-04T00:22:54.847Z,16.40
2018-07-04T00:25:08.483Z,16.20
2018-07-04T00:29:30.111Z,16.00
2018-07-04T00:31:43.885Z,15.80
2018-07-04T00:33:57.618Z,15.70
2018-07-04T00:36:11.260Z,15.60
2018-07-04T00:38:24.841Z,15.60
2018-07-04T00:40:38.748Z,15.50
2018-07-04T00:42:52.543Z,15.40
2018-07-04T00:47:14.137Z,15.40
2018-07-04T00:49:27.779Z,15.50
2018-07-04T00:51:41.452Z,15.50
2018-07-04T00:53:55.207Z,15.60
2018-07-04T00:56:08.973Z,15.60
2018-07-04T00:58:22.702Z,15.50
2018-07-04T01:00:36.297Z,15.50
2018-07-04T01:02:49.864Z,15.50
2018-07-04T01:05:03.497Z,15.40
2018-07-04T01:07:17.291Z,15.40
2018-07-04T01:09:30.964Z,15.40
2018-07-04T01:11:44.621Z,15.40
2018-07-04T01:13:58.400Z,15.40
2018-07-04T01:16:12.098Z,15.50
2018-07-04T01:18:25.669Z,15.40
2018-07-04T01:20:45.154Z,15.30
2018-07-04T01:22:58.862Z,15.30
2018-07-04T01:25:12.594Z,15.20
2018-07-04T01:27:26.305Z,15.10
2018-07-04T01:29:39.956Z,15.10
2018-07-04T01:34:01.317Z,14.90
2018-07-04T01:36:15.070Z,14.90
2018-07-04T01:38:28.719Z,14.80
2018-07-04T01:40:42.378Z,14.70
2018-07-04T01:45:03.877Z,14.70
2018-07-04T01:47:17.457Z,14.60
2018-07-04T01:49:31.168Z,14.50
2018-07-04T01:51:44.916Z,14.50
2018-07-04T01:56:06.545Z,14.50
2018-07-04T01:58:20.420Z,14.60
2018-07-04T02:00:34.025Z,14.40
2018-07-04T02:02:47.648Z,14.40
2018-07-04T02:05:01.195Z,14.30
2018-07-04T02:07:14.922Z,14.20
2018-07-04T02:09:28.631Z,14.10
2018-07-04T02:11:42.196Z,14.10
2018-07-04T02:13:55.823Z,14.00
2018-07-04T02:16:09.472Z,14.10
2018-07-04T02:18:23.175Z,14.20
2018-07-04T02:20:36.932Z,14.10
2018-07-04T02:22:50.495Z,14.10
2018-07-04T02:25:04.301Z,14.10
2018-07-04T02:27:17.866Z,14.00
2018-07-04T02:29:31.563Z,14.10
2018-07-04T02:31:45.098Z,14.00
2018-07-04T02:33:58.862Z,13.90
2018-07-04T02:36:12.536Z,13.90
2018-07-04T02:38:26.069Z,14.00
2018-07-04T02:40:39.937Z,13.90
2018-07-04T02:42:53.529Z,13.90
2018-07-04T02:45:07.305Z,13.80
2018-07-04T02:47:26.061Z,13.90
2018-07-04T02:49:39.788Z,13.90
2018-07-04T02:51:53.409Z,13.90
2018-07-04T02:56:14.973Z,13.60
2018-07-04T02:58:28.666Z,13.70
2018-07-04T03:00:42.265Z,13.60
2018-07-04T03:02:56.028Z,13.70
2018-07-04T03:05:09.881Z,13.60
2018-07-04T03:07:23.736Z,13.50
2018-07-04T03:09:37.681Z,13.50
2018-07-04T03:11:51.381Z,13.40
2018-07-04T03:14:05.070Z,13.40
2018-07-04T03:16:18.742Z,13.50
2018-07-04T03:18:32.521Z,13.50
2018-07-04T03:20:46.120Z,13.40
2018-07-04T03:22:59.849Z,13.40
2018-07-04T03:25:13.630Z,13.50
2018-07-04T03:27:27.205Z,13.60
2018-07-04T03:29:40.923Z,13.60
2018-07-04T03:31:54.589Z,13.60
2018-07-04T03:34:08.146Z,13.60
2018-07-04T03:36:21.848Z,13.60
2018-07-04T03:38:35.488Z,13.60
2018-07-04T03:40:49.129Z,13.60
2018-07-04T03:43:02.911Z,13.40
2018-07-04T03:45:16.692Z,13.40
2018-07-04T03:47:30.292Z,13.50
2018-07-04T03:49:43.909Z,13.60
2018-07-04T03:51:57.637Z,13.70
2018-07-04T03:54:11.249Z,13.60
2018-07-04T03:56:24.900Z,13.60
2018-07-04T03:58:38.621Z,13.60
2018-07-04T04:00:52.595Z,13.60
2018-07-04T04:03:06.092Z,13.70
2018-07-04T04:05:19.728Z,13.80
2018-07-04T04:07:33.292Z,13.90
2018-07-04T04:09:47.434Z,14.00
2018-07-04T04:12:01.281Z,14.10
2018-07-04T04:14:14.984Z,14.10
2018-07-04T04:16:28.549Z,14.20
2018-07-04T04:18:42.208Z,14.30
2018-07-04T04:20:55.929Z,14.30
2018-07-04T04:23:09.732Z,14.40
2018-07-04T04:25:23.367Z,14.40
2018-07-04T04:27:37.121Z,14.50
2018-07-04T04:29:50.909Z,14.50
2018-07-04T04:32:04.512Z,14.50
2018-07-04T04:34:18.279Z,14.60
2018-07-04T04:36:31.941Z,14.60
2018-07-04T04:38:45.713Z,14.60
2018-07-04T04:40:59.273Z,14.60
2018-07-04T04:43:12.970Z,14.70
2018-07-04T04:45:26.624Z,14.70
2018-07-04T04:47:40.327Z,14.80
2018-07-04T04:49:54.818Z,14.80
2018-07-04T04:52:08.369Z,14.90
2018-07-04T04:54:22.129Z,15.00
2018-07-04T04:56:35.684Z,15.10
2018-07-04T04:58:49.386Z,15.10
2018-07-04T05:01:03.168Z,15.10
2018-07-04T05:03:16.843Z,15.20
2018-07-04T05:05:30.476Z,15.30
2018-07-04T05:07:44.317Z,15.30
2018-07-04T05:09:58.025Z,15.40
2018-07-04T05:12:11.668Z,15.40
2018-07-04T05:14:25.380Z,15.50
2018-07-04T05:16:39.041Z,15.70
2018-07-04T05:18:52.655Z,15.80
2018-07-04T05:21:06.425Z,16.00
2018-07-04T05:23:20.168Z,16.10
2018-07-04T05:25:33.997Z,16.10
2018-07-04T05:27:47.596Z,16.20
2018-07-04T05:30:01.417Z,16.30
2018-07-04T05:32:15.013Z,16.30
2018-07-04T05:34:29.036Z,16.40
2018-07-04T05:36:42.770Z,16.60
2018-07-04T05:38:56.380Z,16.70
2018-07-04T05:41:10.171Z,16.90
2018-07-04T05:43:23.984Z,17.10
2018-07-04T05:45:37.619Z,17.20
2018-07-04T05:47:51.410Z,17.40
2018-07-04T05:50:05.113Z,17.50
2018-07-04T05:52:18.695Z,17.50
2018-07-04T05:54:32.469Z,17.60
2018-07-04T05:56:46.181Z,17.70
2018-07-04T05:58:59.772Z,17.70
2018-07-04T06:01:13.525Z,18.00
2018-07-04T06:03:27.226Z,18.10
2018-07-04T06:05:41.046Z,18.30
2018-07-04T06:07:54.829Z,18.50
2018-07-04T06:10:08.469Z,18.70
2018-07-04T06:12:22.252Z,18.80
2018-07-04T06:14:35.988Z,18.90
2018-07-04T06:16:49.604Z,19.10
2018-07-04T06:19:03.280Z,19.20
2018-07-04T06:21:17.070Z,19.10
2018-07-04T06:23:30.570Z,19.30
2018-07-04T06:25:44.371Z,19.30
2018-07-04T06:27:58.120Z,19.40
2018-07-04T06:30:11.708Z,19.50
2018-07-04T06:32:25.385Z,19.70
2018-07-04T06:34:39.217Z,19.90
2018-07-04T06:36:53.115Z,19.90
2018-07-04T06:38:54.312Z,20.00
2018-07-04T06:40:55.529Z,20.30
2018-07-04T06:42:56.733Z,20.40
2018-07-04T06:46:59.613Z,20.80
2018-07-04T06:49:00.897Z,20.90
2018-07-04T06:51:02.006Z,21.00
2018-07-04T06:53:03.188Z,21.10
2018-07-04T06:55:04.380Z,21.30
2018-07-04T06:57:05.584Z,21.50
2018-07-04T06:59:06.773Z,21.60
2018-07-04T07:01:07.977Z,21.80
2018-07-04T07:03:21.584Z,22.00
2018-07-04T07:05:35.312Z,22.20
2018-07-04T07:07:49.019Z,22.30
2018-07-04T07:12:10.670Z,22.40
2018-07-04T07:14:24.351Z,22.10
2018-07-04T07:16:37.940Z,22.50
2018-07-04T07:18:51.621Z,22.70
2018-07-04T07:21:05.256Z,22.80
2018-07-04T07:23:18.969Z,22.80
2018-07-04T07:25:32.593Z,22.80
2018-07-04T07:27:46.342Z,23.00
2018-07-04T07:29:59.982Z,22.90
2018-07-04T07:32:13.721Z,23.20
2018-07-04T07:34:27.415Z,23.00
2018-07-04T07:36:41.121Z,23.30
2018-07-04T07:38:54.676Z,23.70
2018-07-04T07:41:08.320Z,23.80
2018-07-04T07:43:22.145Z,23.70
2018-07-04T07:45:35.757Z,24.10
2018-07-04T07:47:49.396Z,24.30
2018-07-04T07:50:03.018Z,24.20
2018-07-04T07:52:16.786Z,24.40
2018-07-04T07:54:30.663Z,24.60
2018-07-04T07:56:44.285Z,24.60
2018-07-04T07:58:58.014Z,24.80
2018-07-04T08:01:11.753Z,24.90
2018-07-04T08:03:25.470Z,24.70
2018-07-04T08:05:39.289Z,24.90
2018-07-04T08:07:53.030Z,25.20
2018-07-04T08:10:06.733Z,25.20
2018-07-04T08:12:20.462Z,25.30
2018-07-04T08:14:34.169Z,25.50
2018-07-04T08:16:47.843Z,25.40
2018-07-04T08:19:01.547Z,25.50
2018-07-04T08:21:15.115Z,25.70
2018-07-04T08:23:28.908Z,25.60
2018-07-04T08:25:42.480Z,25.80
2018-07-04T08:27:56.312Z,25.90
2018-07-04T08:30:09.925Z,26.30
2018-07-04T08:32:23.590Z,26.30
2018-07-04T08:34:37.233Z,26.60
2018-07-04T08:36:50.879Z,26.70
2018-07-04T08:39:04.732Z,26.80
2018-07-04T08:41:18.508Z,26.90
2018-07-04T08:43:32.173Z,27.00
2018-07-04T08:45:45.796Z,27.20
2018-07-04T08:50:07.357Z,27.20
2018-07-04T08:52:20.948Z,27.50
2018-07-04T08:54:34.624Z,27.40
2018-07-04T08:56:48.171Z,27.70
2018-07-04T08:59:01.809Z,27.30
2018-07-04T09:01:15.641Z,27.10
2018-07-04T09:03:29.287Z,27.40
2018-07-04T09:05:42.984Z,27.80
2018-07-04T09:07:56.625Z,27.90
2018-07-04T09:10:10.374Z,28.10
2018-07-04T09:12:24.107Z,28.10
2018-07-04T09:14:37.710Z,27.80
2018-07-04T09:18:59.215Z,27.30
2018-07-04T09:21:12.811Z,27.40
2018-07-04T09:23:26.384Z,27.70
2018-07-04T09:25:40.169Z,27.50
2018-07-04T09:27:53.764Z,27.90
2018-07-04T09:30:07.497Z,28.20
2018-07-04T09:32:21.064Z,28.50
2018-07-04T09:34:34.798Z,28.60
2018-07-04T09:36:48.547Z,28.60
2018-07-04T09:39:02.221Z,28.90
2018-07-04T09:41:15.903Z,29.10
2018-07-04T09:43:29.621Z,29.00
2018-07-04T09:45:43.229Z,28.60
2018-07-04T09:47:56.891Z,28.40
2018-07-04T09:50:10.536Z,28.90
2018-07-04T09:52:24.111Z,29.10
2018-07-04T09:54:37.792Z,29.00
2018-07-04T09:56:51.505Z,28.80
2018-07-04T09:59:05.120Z,29.20
2018-07-04T10:01:22.309Z,29.30
2018-07-04T10:03:36.093Z,29.10
2018-07-04T10:07:57.513Z,29.10
2018-07-04T10:10:11.045Z,29.30
2018-07-04T10:12:24.695Z,29.40
2018-07-04T10:14:38.396Z,29.70
2018-07-04T10:16:52.069Z,30.00
2018-07-04T10:19:05.621Z,30.40
2018-07-04T10:21:19.277Z,30.60
2018-07-04T10:23:32.958Z,30.70
2018-07-04T10:25:46.584Z,31.10
2018-07-04T10:28:00.360Z,31.00
2018-07-04T10:30:14.104Z,31.30
2018-07-04T10:32:27.889Z,31.50
2018-07-04T10:34:41.441Z,31.60
2018-07-04T10:36:55.109Z,31.20
2018-07-04T10:39:08.749Z,31.00
2018-07-04T10:41:22.242Z,31.10
2018-07-04T10:43:35.985Z,30.80
2018-07-04T10:45:49.624Z,31.30
2018-07-04T10:48:03.166Z,31.10
2018-07-04T10:50:16.708Z,31.00
2018-07-04T10:52:30.246Z,31.40
2018-07-04T10:54:44.013Z,31.70
2018-07-04T10:56:57.873Z,31.40
2018-07-04T10:59:11.451Z,31.50
2018-07-04T11:01:25.136Z,31.40
2018-07-04T11:03:38.936Z,31.60
2018-07-04T11:05:53.141Z,32.10
2018-07-04T11:08:06.751Z,32.50
2018-07-04T11:10:20.388Z,32.90
2018-07-04T11:12:34.071Z,33.20
2018-07-04T11:14:47.663Z,33.00
2018-07-04T11:17:01.476Z,33.40
2018-07-04T11:19:15.009Z,33.60
2018-07-04T11:21:28.756Z,33.60
2018-07-04T11:23:42.404Z,33.50
2018-07-04T11:25:55.973Z,33.40
2018-07-04T11:28:09.583Z,32.60
2018-07-04T11:30:23.226Z,33.30
2018-07-04T11:32:36.816Z,33.70
2018-07-04T11:36:58.381Z,33.90
2018-07-04T11:39:12.062Z,33.80
2018-07-04T11:41:25.809Z,34.00
2018-07-04T11:43:39.440Z,33.80
2018-07-04T11:45:54.261Z,33.90
2018-07-04T11:47:55.473Z,34.10
2018-07-04T11:49:56.689Z,34.10
2018-07-04T11:51:57.892Z,34.20
2018-07-04T11:53:59.098Z,34.30
2018-07-04T11:56:00.304Z,34.00
2018-07-04T11:58:01.500Z,34.10
2018-07-04T12:00:02.710Z,33.60
2018-07-04T12:02:03.909Z,33.70
2018-07-04T12:04:17.684Z,33.90
2018-07-04T12:06:31.232Z,34.30
2018-07-04T12:08:32.447Z,34.20
2018-07-04T12:10:33.653Z,33.90
2018-07-04T12:12:34.957Z,34.20
2018-07-04T12:14:36.168Z,33.90
2018-07-04T12:16:37.437Z,33.70
2018-07-04T12:18:38.647Z,33.60
2018-07-04T12:22:42.640Z,33.40
2018-07-04T12:24:43.846Z,33.90
2018-07-04T12:26:45.138Z,34.20
2018-07-04T12:28:46.277Z,34.20
2018-07-04T12:30:47.485Z,34.40
2018-07-04T12:32:48.755Z,34.50
2018-07-04T12:34:49.963Z,34.60
2018-07-04T12:36:51.158Z,34.40
2018-07-04T12:38:52.353Z,33.80
2018-07-04T12:40:53.551Z,33.90
2018-07-04T12:44:56.437Z,33.20
2018-07-04T12:46:57.684Z,33.60
2018-07-04T12:49:01.937Z,33.80
2018-07-04T12:51:03.175Z,34.10
2018-07-04T12:55:18.490Z,34.20
2018-07-04T12:57:32.067Z,34.50
2018-07-04T12:59:45.719Z,34.60
2018-07-04T13:01:59.672Z,33.90
2018-07-04T13:04:13.328Z,34.10
2018-07-04T13:06:27.030Z,34.10
2018-07-04T13:08:40.526Z,34.30
2018-07-04T13:10:54.109Z,34.60
2018-07-04T13:13:07.705Z,34.60
2018-07-04T13:15:21.417Z,34.80
2018-07-04T13:17:34.997Z,34.60
2018-07-04T13:19:48.768Z,34.60
2018-07-04T13:22:02.913Z,34.70
2018-07-04T13:24:16.644Z,34.70
2018-07-04T13:26:30.332Z,34.90
2018-07-04T13:28:43.902Z,34.90
2018-07-04T13:30:57.508Z,34.90
2018-07-04T13:33:11.276Z,34.70
2018-07-04T13:35:25.054Z,34.10
2018-07-04T13:39:46.569Z,33.90
2018-07-04T13:42:00.200Z,33.80
2018-07-04T13:44:13.945Z,33.30
2018-07-04T13:46:27.648Z,33.40
2018-07-04T13:48:41.380Z,33.20
2018-07-04T13:50:54.889Z,32.80
2018-07-04T13:53:08.509Z,33.10
2018-07-04T13:55:22.077Z,33.20
2018-07-04T13:57:35.747Z,32.90
2018-07-04T13:59:49.481Z,32.80
2018-07-04T14:02:03.028Z,32.80
2018-07-04T14:04:16.729Z,32.50
2018-07-04T14:06:30.345Z,32.60
2018-07-04T14:08:43.879Z,32.90
2018-07-04T14:10:57.605Z,32.90
2018-07-04T14:13:11.583Z,33.00
2018-07-04T14:15:25.369Z,32.90
2018-07-04T14:17:39.073Z,32.90
2018-07-04T14:19:52.757Z,33.30
2018-07-04T14:22:06.388Z,33.40
2018-07-04T14:24:20.037Z,33.10
2018-07-04T14:26:33.742Z,33.00
2018-07-04T14:28:47.491Z,33.00
2018-07-04T14:31:01.305Z,33.30
2018-07-04T14:33:15.017Z,33.50
2018-07-04T14:35:28.745Z,33.40
2018-07-04T14:37:42.404Z,33.50
2018-07-04T14:39:56.200Z,33.60
2018-07-04T14:42:09.890Z,33.50
2018-07-04T14:44:23.416Z,33.20
2018-07-04T14:46:37.018Z,32.70
2018-07-04T14:48:50.701Z,32.50
2018-07-04T14:51:04.370Z,32.10
2018-07-04T14:53:17.937Z,32.00
2018-07-04T14:55:31.603Z,32.00
2018-07-04T14:57:45.332Z,32.00
2018-07-04T14:59:59.003Z,32.00
2018-07-04T15:02:12.559Z,32.00
2018-07-04T15:04:26.387Z,32.40
2018-07-04T15:06:40.018Z,32.50
2018-07-04T15:08:53.548Z,32.80
2018-07-04T15:11:07.171Z,32.70
2018-07-04T15:13:20.907Z,32.60
2018-07-04T15:15:34.525Z,32.50
2018-07-04T15:17:48.156Z,32.50
2018-07-04T15:20:02.065Z,32.50
2018-07-04T15:22:15.737Z,32.80
2018-07-04T15:24:29.279Z,32.60
2018-07-04T15:26:42.988Z,32.80
2018-07-04T15:28:56.724Z,32.80
2018-07-04T15:31:10.515Z,33.00
2018-07-04T15:33:24.217Z,33.00
2018-07-04T15:35:37.752Z,32.80
2018-07-04T15:37:51.379Z,32.80
2018-07-04T15:40:04.978Z,32.70
2018-07-04T15:42:18.804Z,32.50
2018-07-04T15:44:32.603Z,32.70
2018-07-04T15:46:46.181Z,32.60
2018-07-04T15:48:59.815Z,32.50
2018-07-04T15:51:13.589Z,32.50
2018-07-04T15:53:27.233Z,32.30
2018-07-04T15:55:41.000Z,32.40
2018-07-04T15:57:54.616Z,32.30
2018-07-04T16:00:08.346Z,32.30
2018-07-04T16:02:22.061Z,32.20
2018-07-04T16:04:35.688Z,32.10
2018-07-04T16:06:49.253Z,32.10
2018-07-04T16:09:04.138Z,32.10
2018-07-04T16:11:17.897Z,32.10
2018-07-04T16:13:31.572Z,32.00
2018-07-04T16:15:45.222Z,31.90
2018-07-04T16:17:58.876Z,31.80
2018-07-04T16:20:12.461Z,31.70
2018-07-04T16:22:26.064Z,31.60
2018-07-04T16:24:39.717Z,31.60
2018-07-04T16:26:53.338Z,31.60
2018-07-04T16:29:07.093Z,31.50
2018-07-04T16:31:20.757Z,31.40
2018-07-04T16:33:38.289Z,31.30
2018-07-04T16:35:51.916Z,31.10
2018-07-04T16:38:05.640Z,31.10
2018-07-04T16:40:19.341Z,31.10
2018-07-04T16:42:32.974Z,31.10
2018-07-04T16:44:46.836Z,31.00
2018-07-04T16:49:08.338Z,31.10
2018-07-04T16:51:21.984Z,31.10
2018-07-04T16:53:35.602Z,31.00
2018-07-04T16:55:49.276Z,31.00
2018-07-04T16:58:02.849Z,30.90
2018-07-04T17:00:16.532Z,30.90
2018-07-04T17:02:30.175Z,30.80
2018-07-04T17:04:43.875Z,30.80
2018-07-04T17:06:57.629Z,30.80
2018-07-04T17:11:19.118Z,30.60
2018-07-04T17:13:32.657Z,30.50
2018-07-04T17:15:46.285Z,30.50
2018-07-04T17:18:00.057Z,30.60
2018-07-04T17:20:13.889Z,30.50
2018-07-04T17:22:27.438Z,30.60
2018-07-04T17:24:41.201Z,30.60
2018-07-04T17:26:54.741Z,30.50
2018-07-04T17:29:08.385Z,30.50
2018-07-04T17:31:22.196Z,30.50
2018-07-04T17:33:35.808Z,30.40
2018-07-04T17:35:49.696Z,30.20
2018-07-04T17:38:03.389Z,30.20
2018-07-04T17:40:16.988Z,30.20
2018-07-04T17:42:30.675Z,30.10
2018-07-04T17:44:44.368Z,30.10
2018-07-04T17:46:57.945Z,30.10
2018-07-04T17:49:11.632Z,29.90
2018-07-04T17:51:25.301Z,29.80
2018-07-04T17:53:38.834Z,29.80
2018-07-04T17:55:52.646Z,29.60
2018-07-04T17:58:06.293Z,29.50
2018-07-04T18:00:19.916Z,29.40
2018-07-04T18:02:33.628Z,29.40
2018-07-04T18:04:47.372Z,29.40
2018-07-04T18:07:01.137Z,29.40
2018-07-04T18:09:14.856Z,29.40
2018-07-04T18:11:28.596Z,29.30
2018-07-04T18:13:42.334Z,29.30
2018-07-04T18:15:56.072Z,29.20
2018-07-04T18:18:09.775Z,29.20
2018-07-04T18:20:23.332Z,29.10
2018-07-04T18:22:36.977Z,29.00
2018-07-04T18:24:50.684Z,29.00
2018-07-04T18:27:04.389Z,28.90
2018-07-04T18:29:17.923Z,28.90
2018-07-04T18:31:31.600Z,28.70
2018-07-04T18:33:45.304Z,28.70
2018-07-04T18:35:58.924Z,28.60
2018-07-04T18:38:12.500Z,28.60
2018-07-04T18:42:34.463Z,28.50
2018-07-04T18:44:48.136Z,28.40
2018-07-04T18:47:01.744Z,28.30
2018-07-04T18:49:15.556Z,28.20
2018-07-04T18:51:29.180Z,28.10
2018-07-04T18:53:43.020Z,28.00
2018-07-04T18:55:56.558Z,28.00
2018-07-04T18:58:10.264Z,28.00
2018-07-04T19:00:23.978Z,27.80
2018-07-04T19:02:37.611Z,27.70
2018-07-04T19:04:51.311Z,27.60
2018-07-04T19:07:04.989Z,27.50
2018-07-04T19:09:18.665Z,27.50
2018-07-04T19:11:32.172Z,27.40
2018-07-04T19:13:45.805Z,27.40
2018-07-04T19:15:59.400Z,27.40
2018-07-04T19:18:13.056Z,27.30
2018-07-04T19:20:26.706Z,27.10
2018-07-04T19:22:40.240Z,27.10
2018-07-04T19:27:01.890Z,26.90
2018-07-04T19:29:15.533Z,26.80
2018-07-04T19:31:29.152Z,26.70
2018-07-04T19:33:42.848Z,26.60
2018-07-04T19:35:56.504Z,26.50
2018-07-04T19:38:10.054Z,26.50
2018-07-04T19:40:23.732Z,26.30
2018-07-04T19:42:37.333Z,26.30
2018-07-04T19:44:51.012Z,26.20
2018-07-04T19:47:04.655Z,26.20
2018-07-04T19:49:18.424Z,26.10
2018-07-04T19:51:32.381Z,25.90
2018-07-04T19:53:46.044Z,25.80
2018-07-04T19:55:59.831Z,25.80
2018-07-04T19:58:13.689Z,25.80
2018-07-04T20:00:27.290Z,25.70
2018-07-04T20:02:41.025Z,25.60
2018-07-04T20:04:54.870Z,25.60
2018-07-04T20:07:08.928Z,25.60
2018-07-04T20:09:22.620Z,25.50
2018-07-04T20:11:36.261Z,25.50
2018-07-04T20:15:57.953Z,25.40
2018-07-04T20:18:11.595Z,25.20
2018-07-04T20:20:25.285Z,25.10
2018-07-04T20:22:39.017Z,25.00
2018-07-04T20:24:52.566Z,24.90
2018-07-04T20:27:06.036Z,24.80
2018-07-04T20:29:23.480Z,24.80
2018-07-04T20:31:37.127Z,24.70
2018-07-04T20:35:58.581Z,24.70
2018-07-04T20:38:12.080Z,24.60
2018-07-04T20:40:25.743Z,24.70
2018-07-04T20:42:39.328Z,24.60
2018-07-04T20:44:53.022Z,24.60
2018-07-04T20:47:06.628Z,24.40
2018-07-04T20:49:20.303Z,24.40
2018-07-04T20:51:33.908Z,24.30
2018-07-04T20:53:47.474Z,24.30
2018-07-04T20:56:01.162Z,24.30
2018-07-04T20:58:14.905Z,24.30
2018-07-04T21:00:28.575Z,24.20
2018-07-04T21:02:42.272Z,24.20
2018-07-04T21:04:55.806Z,24.20
2018-07-04T21:07:09.521Z,24.20
2018-07-04T21:09:23.249Z,24.20
2018-07-04T21:11:37.021Z,24.20
2018-07-04T21:13:50.760Z,24.10
2018-07-04T21:16:05.337Z,24.00
2018-07-04T21:18:19.067Z,24.10
2018-07-04T21:20:32.760Z,24.10
2018-07-04T21:22:46.385Z,24.10
2018-07-04T21:25:00.233Z,24.00
2018-07-04T21:27:13.861Z,24.00
2018-07-04T21:29:27.457Z,23.90
2018-07-04T21:31:41.133Z,23.80
2018-07-04T21:33:54.936Z,23.90
2018-07-04T21:36:08.451Z,23.90
2018-07-04T21:38:22.050Z,23.70
2018-07-04T21:40:35.700Z,23.70
2018-07-04T21:42:49.299Z,23.70
2018-07-04T21:45:02.935Z,23.60
2018-07-04T21:47:16.525Z,23.60
2018-07-04T21:49:30.493Z,23.60
2018-07-04T21:51:44.156Z,23.50
2018-07-04T21:53:57.821Z,23.50
2018-07-04T21:56:11.508Z,23.40
2018-07-04T21:58:25.266Z,23.30
2018-07-04T22:00:39.085Z,23.40
2018-07-04T22:02:52.712Z,23.30
2018-07-04T22:05:06.326Z,23.30
2018-07-04T22:07:19.944Z,23.30
2018-07-04T22:09:33.582Z,23.30
2018-07-04T22:11:47.245Z,23.30
2018-07-04T22:14:00.972Z,23.20
2018-07-04T22:16:14.665Z,23.20
2018-07-04T22:18:28.253Z,23.20
2018-07-04T22:20:41.945Z,23.20
2018-07-04T22:22:58.360Z,23.20
2018-07-04T22:25:12.003Z,23.10
2018-07-04T22:27:25.622Z,23.10
2018-07-04T22:29:39.346Z,23.10
2018-07-04T22:31:52.884Z,23.10
2018-07-04T22:34:06.492Z,23.00
2018-07-04T22:36:20.048Z,22.90
2018-07-04T22:38:33.677Z,23.00
2018-07-04T22:40:47.537Z,22.90
2018-07-04T22:43:01.144Z,23.00
2018-07-04T22:45:14.833Z,22.90
2018-07-04T22:47:28.608Z,22.80
2018-07-04T22:49:42.144Z,22.70
2018-07-04T22:51:57.487Z,22.70
2018-07-04T22:54:11.160Z,22.60
2018-07-04T22:56:24.964Z,22.60
2018-07-04T22:58:38.660Z,22.60
2018-07-04T23:00:52.175Z,22.60
2018-07-04T23:03:05.742Z,22.60
2018-07-04T23:05:19.353Z,22.50
2018-07-04T23:07:33.137Z,22.50
2018-07-04T23:09:46.885Z,22.40
2018-07-04T23:12:00.461Z,22.30
2018-07-04T23:14:14.198Z,22.30
2018-07-04T23:16:27.893Z,22.30
2018-07-04T23:18:41.616Z,22.20
2018-07-04T23:20:55.324Z,22.20
2018-07-04T23:23:09.068Z,22.20
2018-07-04T23:25:22.746Z,22.10
2018-07-04T23:27:36.267Z,22.20
2018-07-04T23:29:50.013Z,22.10
2018-07-04T23:32:03.654Z,22.00
2018-07-04T23:34:17.297Z,22.00
2018-07-04T23:36:31.053Z,21.90
2018-07-04T23:38:44.688Z,21.80
2018-07-04T23:40:58.444Z,21.80
2018-07-04T23:43:12.486Z,21.80
2018-07-04T23:45:26.193Z,21.80
2018-07-04T23:47:40.014Z,21.90
2018-07-04T23:49:53.608Z,21.90
2018-07-04T23:52:07.498Z,21.80
2018-07-04T23:54:21.101Z,21.80
2018-07-04T23:56:34.738Z,21.80
2018-07-04T23:58:48.480Z,21.70
