createdAt,value
2023-12-02T00:00:44.320Z,20.90
2023-12-02T00:03:32.134Z,19.80
2023-12-02T00:06:00.170Z,22.60
2023-12-02T00:08:27.989Z,19.30
2023-12-02T00:10:55.755Z,20.60
2023-12-02T00:13:23.527Z,18.00
2023-12-02T00:15:51.691Z,18.70
2023-12-02T00:18:19.757Z,20.30
2023-12-02T00:20:47.633Z,20.10
2023-12-02T00:23:15.395Z,18.60
2023-12-02T00:25:43.158Z,18.30
2023-12-02T00:28:10.933Z,17.60
2023-12-02T00:30:38.736Z,18.60
2023-12-02T00:33:06.681Z,17.30
2023-12-02T00:35:34.523Z,17.60
2023-12-02T00:38:02.295Z,18.60
2023-12-02T00:40:30.056Z,21.00
2023-12-02T00:42:57.810Z,19.20
2023-12-02T00:45:25.654Z,17.00
2023-12-02T00:47:53.572Z,17.30
2023-12-02T00:50:21.424Z,16.80
2023-12-02T00:52:49.104Z,16.20
2023-12-02T00:55:17.148Z,16.90
2023-12-02T00:57:44.905Z,17.10
2023-12-02T01:00:12.713Z,18.30
2023-12-02T01:02:40.539Z,17.80
2023-12-02T01:05:08.336Z,16.50
2023-12-02T01:07:36.081Z,15.90
2023-12-02T01:10:04.977Z,15.50
2023-12-02T01:12:32.732Z,14.90
2023-12-02T01:15:00.516Z,17.00
2023-12-02T01:17:28.481Z,16.20
2023-12-02T01:19:56.219Z,16.50
2023-12-02T01:22:23.981Z,16.30
2023-12-02T01:24:51.895Z,15.80
2023-12-02T01:27:19.635Z,17.40
2023-12-02T01:29:50.888Z,17.70
2023-12-02T01:32:19.441Z,16.60
2023-12-02T01:34:47.235Z,16.00
2023-12-02T01:37:14.969Z,16.30
2023-12-02T01:39:42.750Z,14.50
2023-12-02T01:42:10.564Z,15.60
2023-12-02T01:44:38.362Z,16.00
2023-12-02T01:47:06.026Z,16.00
2023-12-02T01:49:33.800Z,15.60
2023-12-02T01:52:01.661Z,14.40
2023-12-02T01:54:29.437Z,13.60
2023-12-02T01:56:57.414Z,14.40
2023-12-02T01:59:25.255Z,14.20
2023-12-02T02:01:53.177Z,14.50
2023-12-02T02:04:21.174Z,14.10
2023-12-02T02:06:49.056Z,13.50
2023-12-02T02:09:16.874Z,14.40
2023-12-02T02:11:44.690Z,15.50
2023-12-02T02:14:12.458Z,13.30
2023-12-02T02:16:40.218Z,12.20
2023-12-02T02:19:08.008Z,12.50
2023-12-02T02:21:35.925Z,11.60
2023-12-02T02:24:03.732Z,10.90
2023-12-02T02:26:31.486Z,12.90
2023-12-02T02:28:59.175Z,13.80
2023-12-02T02:31:27.006Z,13.60
2023-12-02T02:33:54.796Z,12.60
2023-12-02T02:36:22.610Z,13.10
2023-12-02T02:38:50.502Z,11.60
2023-12-02T02:41:18.287Z,11.30
2023-12-02T02:43:45.977Z,10.80
2023-12-02T02:46:13.694Z,11.20
2023-12-02T02:48:41.496Z,11.30
2023-12-02T02:51:09.322Z,11.60
2023-12-02T02:53:36.983Z,12.40
2023-12-02T02:56:04.648Z,11.50
2023-12-02T02:58:32.728Z,12.90
2023-12-02T03:01:00.592Z,10.90
2023-12-02T03:03:29.500Z,11.80
2023-12-02T03:05:57.685Z,11.00
2023-12-02T03:08:25.417Z,11.10
2023-12-02T03:10:53.185Z,11.10
2023-12-02T03:13:20.954Z,11.60
2023-12-02T03:15:49.253Z,12.90
2023-12-02T03:18:17.199Z,12.60
2023-12-02T03:20:45.614Z,13.10
2023-12-02T03:23:13.255Z,11.20
2023-12-02T03:25:40.993Z,12.00
2023-12-02T03:28:08.661Z,12.20
2023-12-02T03:30:36.414Z,10.80
2023-12-02T03:33:04.372Z,11.00
2023-12-02T03:35:32.153Z,10.80
2023-12-02T03:37:59.921Z,11.40
2023-12-02T03:40:27.793Z,12.60
2023-12-02T03:42:55.855Z,13.70
2023-12-02T03:45:23.684Z,12.40
2023-12-02T03:47:51.618Z,12.00
2023-12-02T03:50:19.966Z,11.60
2023-12-02T03:52:47.741Z,12.10
2023-12-02T03:55:15.502Z,11.30
2023-12-02T03:57:43.273Z,11.20
2023-12-02T04:00:20.717Z,10.70
2023-12-02T04:02:48.612Z,12.40
2023-12-02T04:05:16.383Z,12.00
2023-12-02T04:07:44.336Z,10.90
2023-12-02T04:10:12.525Z,13.00
2023-12-02T04:12:40.210Z,11.80
2023-12-02T04:15:08.001Z,12.70
2023-12-02T04:17:35.784Z,11.40
2023-12-02T04:20:10.330Z,10.40
2023-12-02T04:22:40.319Z,12.10
2023-12-02T04:25:08.216Z,12.60
2023-12-02T04:27:36.000Z,12.10
2023-12-02T04:30:05.562Z,12.60
2023-12-02T04:32:33.489Z,11.20
2023-12-02T04:35:01.326Z,11.80
2023-12-02T04:37:29.104Z,11.90
2023-12-02T04:39:56.856Z,11.00
2023-12-02T04:42:24.651Z,12.10
2023-12-02T04:44:52.378Z,11.40
2023-12-02T04:47:20.145Z,13.50
2023-12-02T04:49:48.178Z,13.00
2023-12-02T04:52:15.981Z,11.00
2023-12-02T04:54:43.753Z,10.20
2023-12-02T04:57:11.531Z,10.80
2023-12-02T04:59:39.369Z,12.10
2023-12-02T05:02:07.283Z,10.90
2023-12-02T05:04:35.313Z,10.80
2023-12-02T05:07:03.092Z,12.00
2023-12-02T05:09:31.106Z,14.00
2023-12-02T05:11:58.951Z,13.40
2023-12-02T05:14:26.916Z,13.40
2023-12-02T05:16:54.640Z,15.90
2023-12-02T05:19:22.808Z,14.60
2023-12-02T05:21:50.923Z,14.50
2023-12-02T05:24:18.686Z,13.90
2023-12-02T05:26:47.033Z,14.40
2023-12-02T05:29:14.996Z,14.70
2023-12-02T05:31:42.763Z,15.50
2023-12-02T05:34:10.583Z,14.80
2023-12-02T05:36:38.410Z,13.90
2023-12-02T05:39:06.119Z,14.10
2023-12-02T05:41:33.922Z,14.00
2023-12-02T05:44:01.688Z,14.60
2023-12-02T05:46:29.446Z,15.00
2023-12-02T05:48:57.413Z,15.10
2023-12-02T05:51:25.316Z,15.10
2023-12-02T05:53:53.152Z,15.60
2023-12-02T05:56:21.326Z,16.30
2023-12-02T05:58:49.611Z,16.90
2023-12-02T06:01:17.371Z,15.80
2023-12-02T06:03:45.182Z,16.60
2023-12-02T06:06:13.034Z,16.20
2023-12-02T06:08:40.862Z,15.60
2023-12-02T06:11:09.144Z,16.40
2023-12-02T06:13:36.806Z,16.10
2023-12-02T06:16:04.666Z,17.20
2023-12-02T06:18:32.476Z,14.90
2023-12-02T06:21:00.348Z,16.90
2023-12-02T06:23:28.279Z,17.80
2023-12-02T06:25:56.030Z,17.30
2023-12-02T06:28:23.798Z,15.40
2023-12-02T06:30:51.644Z,15.60
2023-12-02T06:33:19.684Z,14.70
2023-12-02T06:35:47.495Z,15.60
2023-12-02T06:38:15.370Z,14.10
2023-12-02T06:40:43.136Z,14.40
2023-12-02T06:43:12.018Z,14.50
2023-12-02T06:45:39.856Z,14.90
2023-12-02T06:48:07.770Z,14.70
2023-12-02T06:50:35.648Z,14.30
2023-12-02T06:53:03.490Z,14.80
2023-12-02T06:55:34.014Z,14.10
2023-12-02T06:58:01.834Z,13.60
2023-12-02T07:00:30.164Z,13.00
2023-12-02T07:02:57.993Z,12.90
2023-12-02T07:05:26.297Z,13.80
2023-12-02T07:07:54.061Z,13.50
2023-12-02T07:10:21.822Z,12.20
2023-12-02T07:12:49.608Z,12.90
2023-12-02T07:15:17.456Z,12.00
2023-12-02T07:17:45.348Z,11.80
2023-12-02T07:20:15.567Z,13.10
2023-12-02T07:22:43.304Z,12.80
2023-12-02T07:25:11.078Z,12.70
2023-12-02T07:27:38.848Z,11.50
2023-12-02T07:32:37.446Z,14.10
2023-12-02T07:35:05.619Z,13.90
2023-12-02T07:37:33.373Z,14.40
2023-12-02T07:40:01.139Z,14.40
2023-12-02T07:42:29.020Z,27.20
2023-12-02T07:44:56.779Z,18.00
2023-12-02T07:47:25.479Z,14.10
2023-12-02T07:49:53.334Z,14.00
2023-12-02T07:52:21.096Z,17.60
2023-12-02T07:54:48.856Z,25.50
2023-12-02T07:57:16.629Z,24.80
2023-12-02T07:59:44.375Z,24.30
2023-12-02T08:02:12.262Z,16.70
2023-12-02T08:04:40.129Z,16.80
2023-12-02T08:07:09.303Z,17.20
2023-12-02T08:09:37.076Z,15.40
2023-12-02T08:12:05.768Z,15.40
2023-12-02T08:14:33.639Z,17.10
2023-12-02T08:17:01.429Z,15.90
2023-12-02T08:19:29.274Z,15.10
2023-12-02T08:21:57.015Z,15.70
2023-12-02T08:24:24.777Z,15.50
2023-12-02T08:26:52.552Z,13.10
2023-12-02T08:29:20.242Z,19.90
2023-12-02T08:31:47.997Z,27.70
2023-12-02T08:34:16.352Z,23.60
2023-12-02T08:36:44.313Z,28.70
2023-12-02T08:39:12.019Z,17.00
2023-12-02T08:41:39.857Z,25.10
2023-12-02T08:44:08.262Z,29.40
2023-12-02T08:46:36.733Z,42.50
2023-12-02T08:49:04.525Z,24.60
2023-12-02T08:51:32.349Z,30.40
2023-12-02T08:54:00.175Z,23.90
2023-12-02T08:56:28.177Z,25.60
2023-12-02T08:58:56.002Z,15.20
2023-12-02T09:01:23.807Z,12.70
2023-12-02T09:03:51.633Z,16.50
2023-12-02T09:06:19.434Z,16.20
2023-12-02T09:08:47.207Z,14.90
2023-12-02T09:11:15.118Z,20.40
2023-12-02T09:13:47.989Z,30.50
2023-12-02T09:16:15.916Z,13.10
2023-12-02T09:18:43.901Z,22.40
2023-12-02T09:21:11.648Z,10.70
2023-12-02T09:23:39.410Z,11.30
2023-12-02T09:26:07.941Z,22.70
2023-12-02T09:28:36.418Z,19.80
2023-12-02T09:31:08.317Z,18.80
2023-12-02T09:33:38.396Z,14.60
2023-12-02T09:36:06.430Z,11.50
2023-12-02T09:38:34.249Z,13.10
2023-12-02T09:41:02.159Z,15.90
2023-12-02T09:43:30.141Z,11.80
2023-12-02T09:45:57.993Z,11.10
2023-12-02T09:48:25.766Z,13.90
2023-12-02T09:50:53.522Z,14.20
2023-12-02T09:53:21.694Z,11.20
2023-12-02T09:55:49.530Z,10.80
2023-12-02T09:58:17.542Z,10.00
2023-12-02T10:00:46.016Z,11.10
2023-12-02T10:03:13.781Z,10.30
2023-12-02T10:05:41.571Z,10.80
2023-12-02T10:08:09.497Z,16.80
2023-12-02T10:10:37.507Z,8.90
2023-12-02T10:13:05.232Z,14.50
2023-12-02T10:15:34.231Z,14.40
2023-12-02T10:18:05.173Z,12.30
2023-12-02T10:20:34.163Z,11.50
2023-12-02T10:23:01.950Z,10.40
2023-12-02T10:25:30.646Z,12.30
2023-12-02T10:27:58.441Z,17.90
2023-12-02T10:30:26.141Z,12.60
2023-12-02T10:32:53.964Z,9.80
2023-12-02T10:35:21.855Z,13.60
2023-12-02T10:37:49.785Z,9.90
2023-12-02T10:40:17.609Z,8.30
2023-12-02T10:42:45.370Z,12.50
2023-12-02T10:45:13.135Z,11.10
2023-12-02T10:47:40.939Z,13.90
2023-12-02T10:50:08.892Z,12.00
2023-12-02T10:55:07.269Z,15.60
2023-12-02T10:57:35.144Z,9.30
2023-12-02T11:00:04.651Z,14.80
2023-12-02T11:02:32.499Z,12.30
2023-12-02T11:05:04.172Z,9.20
2023-12-02T11:07:31.847Z,9.00
2023-12-02T11:09:59.591Z,11.80
2023-12-02T11:12:27.389Z,12.80
2023-12-02T11:14:55.441Z,15.60
2023-12-02T11:17:24.526Z,13.90
2023-12-02T11:19:52.590Z,15.50
2023-12-02T11:22:20.343Z,9.70
2023-12-02T11:24:48.110Z,12.40
2023-12-02T11:27:15.882Z,10.50
2023-12-02T11:29:43.635Z,12.50
2023-12-02T11:32:11.296Z,11.50
2023-12-02T11:34:38.990Z,11.70
2023-12-02T11:37:06.937Z,9.90
2023-12-02T11:39:35.595Z,10.10
2023-12-02T11:42:04.227Z,9.40
2023-12-02T11:44:31.970Z,12.60
2023-12-02T11:46:59.738Z,9.00
2023-12-02T11:49:27.671Z,12.20
2023-12-02T11:51:55.560Z,10.20
2023-12-02T11:54:23.351Z,9.00
2023-12-02T11:56:51.242Z,11.60
2023-12-02T11:59:21.217Z,8.70
2023-12-02T12:01:49.877Z,9.80
2023-12-02T12:04:17.816Z,14.00
2023-12-02T12:06:46.030Z,9.90
2023-12-02T12:09:13.875Z,8.80
2023-12-02T12:11:41.794Z,8.90
2023-12-02T12:14:09.539Z,10.30
2023-12-02T12:16:42.839Z,11.60
2023-12-02T12:19:11.336Z,12.50
2023-12-02T12:21:39.203Z,10.40
2023-12-02T12:24:06.970Z,11.20
2023-12-02T12:26:34.706Z,11.00
2023-12-02T12:29:02.585Z,17.20
2023-12-02T12:31:32.164Z,18.40
2023-12-02T12:34:01.600Z,16.30
2023-12-02T12:36:29.954Z,9.60
2023-12-02T12:38:58.381Z,10.50
2023-12-02T12:41:26.828Z,11.20
2023-12-02T12:43:55.099Z,9.60
2023-12-02T12:46:23.270Z,9.10
2023-12-02T12:48:51.080Z,17.30
2023-12-02T12:51:18.942Z,14.20
2023-12-02T12:53:47.178Z,11.90
2023-12-02T12:56:15.150Z,11.10
2023-12-02T12:58:43.118Z,11.10
2023-12-02T13:01:10.880Z,10.40
2023-12-02T13:03:38.767Z,10.30
2023-12-02T13:06:06.654Z,10.60
2023-12-02T13:08:35.707Z,8.80
2023-12-02T13:11:12.115Z,9.70
2023-12-02T13:13:48.764Z,9.00
2023-12-02T13:16:18.062Z,9.20
2023-12-02T13:18:45.992Z,10.00
2023-12-02T13:21:13.863Z,11.30
2023-12-02T13:23:41.645Z,9.00
2023-12-02T13:26:09.406Z,8.60
2023-12-02T13:28:39.315Z,16.00
2023-12-02T13:31:07.083Z,11.60
2023-12-02T13:33:34.973Z,9.30
2023-12-02T13:36:03.067Z,9.20
2023-12-02T13:38:30.996Z,8.20
2023-12-02T13:40:59.311Z,8.80
2023-12-02T13:43:27.158Z,9.00
2023-12-02T13:45:56.438Z,9.00
2023-12-02T13:48:25.347Z,8.80
2023-12-02T13:50:53.096Z,8.40
2023-12-02T13:53:20.853Z,10.10
2023-12-02T13:55:48.544Z,7.70
2023-12-02T13:58:16.290Z,8.90
2023-12-02T14:00:44.045Z,8.40
2023-12-02T14:03:11.946Z,10.20
2023-12-02T14:05:40.975Z,9.00
2023-12-02T14:08:08.670Z,8.80
2023-12-02T14:10:36.428Z,7.90
2023-12-02T14:13:07.055Z,8.70
2023-12-02T14:15:34.764Z,10.40
2023-12-02T14:18:03.196Z,9.90
2023-12-02T14:20:31.373Z,8.70
2023-12-02T14:22:59.137Z,9.00
2023-12-02T14:25:26.911Z,10.20
2023-12-02T14:27:54.600Z,8.50
2023-12-02T14:30:23.625Z,8.90
2023-12-02T14:32:51.482Z,10.20
2023-12-02T14:35:19.300Z,14.60
2023-12-02T14:37:47.066Z,14.30
2023-12-02T14:40:14.843Z,12.70
2023-12-02T14:42:42.758Z,11.30
2023-12-02T14:45:10.585Z,10.10
2023-12-02T14:47:38.521Z,9.10
2023-12-02T14:50:06.692Z,9.90
2023-12-02T14:52:34.460Z,9.90
2023-12-02T14:55:02.669Z,10.80
2023-12-02T14:57:32.546Z,12.60
2023-12-02T15:00:01.201Z,12.30
2023-12-02T15:02:29.316Z,8.00
2023-12-02T15:04:57.069Z,9.50
2023-12-02T15:07:25.446Z,11.10
2023-12-02T15:09:53.212Z,9.20
2023-12-02T15:12:21.394Z,11.50
2023-12-02T15:14:49.254Z,10.60
2023-12-02T15:17:17.017Z,11.40
2023-12-02T15:19:44.733Z,13.30
2023-12-02T15:22:12.555Z,35.00
2023-12-02T15:24:40.427Z,17.80
2023-12-02T15:27:08.406Z,12.20
2023-12-02T15:29:36.143Z,12.90
2023-12-02T15:32:04.213Z,18.90
2023-12-02T15:34:32.558Z,49.60
2023-12-02T15:37:00.660Z,42.90
2023-12-02T15:39:28.571Z,51.40
2023-12-02T15:41:56.498Z,17.30
2023-12-02T15:44:24.283Z,17.00
2023-12-02T15:46:51.953Z,17.00
2023-12-02T15:49:19.761Z,21.90
2023-12-02T15:51:47.681Z,14.80
2023-12-02T15:54:17.090Z,18.10
2023-12-02T15:56:44.842Z,17.10
2023-12-02T15:59:12.512Z,20.40
2023-12-02T16:01:40.263Z,30.60
2023-12-02T16:04:10.178Z,26.00
2023-12-02T16:06:39.988Z,18.30
2023-12-02T16:09:07.881Z,28.90
2023-12-02T16:11:36.322Z,13.40
2023-12-02T16:14:04.122Z,14.90
2023-12-02T16:16:32.630Z,12.60
2023-12-02T16:19:03.094Z,11.60
2023-12-02T16:21:31.756Z,13.80
2023-12-02T16:23:59.569Z,15.40
2023-12-02T16:26:28.436Z,13.00
2023-12-02T16:28:56.407Z,12.20
2023-12-02T16:31:24.763Z,11.30
2023-12-02T16:33:52.583Z,17.50
2023-12-02T16:36:20.747Z,19.90
2023-12-02T16:38:48.594Z,15.40
2023-12-02T16:41:16.356Z,12.20
2023-12-02T16:43:44.050Z,13.70
2023-12-02T16:46:11.794Z,14.40
2023-12-02T16:48:39.632Z,12.00
2023-12-02T16:51:08.901Z,10.20
2023-12-02T16:53:37.629Z,9.60
2023-12-02T16:56:14.625Z,10.20
2023-12-02T16:58:48.836Z,11.20
2023-12-02T17:01:16.598Z,11.00
2023-12-02T17:03:44.379Z,12.80
2023-12-02T17:06:12.431Z,11.50
2023-12-02T17:08:40.287Z,11.30
2023-12-02T17:11:08.062Z,12.00
2023-12-02T17:13:35.816Z,13.00
2023-12-02T17:16:04.504Z,13.30
2023-12-02T17:18:32.338Z,11.90
2023-12-02T17:21:00.277Z,13.70
2023-12-02T17:23:28.206Z,14.40
2023-12-02T17:25:56.327Z,13.90
2023-12-02T17:28:24.139Z,13.30
2023-12-02T17:30:52.523Z,14.70
2023-12-02T17:33:20.337Z,12.30
2023-12-02T17:35:48.167Z,13.80
2023-12-02T17:38:16.121Z,18.00
2023-12-02T17:40:43.996Z,15.70
2023-12-02T17:43:11.770Z,15.10
2023-12-02T17:45:39.564Z,15.60
2023-12-02T17:48:07.320Z,14.90
2023-12-02T17:50:35.259Z,13.40
2023-12-02T17:53:03.021Z,14.50
2023-12-02T17:55:30.780Z,13.20
2023-12-02T17:57:58.544Z,14.40
2023-12-02T18:00:26.328Z,15.00
2023-12-02T18:02:54.580Z,16.30
2023-12-02T18:05:22.533Z,13.70
2023-12-02T18:07:50.335Z,13.20
2023-12-02T18:10:18.088Z,14.30
2023-12-02T18:12:46.090Z,12.90
2023-12-02T18:15:14.051Z,13.00
2023-12-02T18:17:41.893Z,12.70
2023-12-02T18:20:10.279Z,12.40
2023-12-02T18:22:38.129Z,13.30
2023-12-02T18:25:05.893Z,14.00
2023-12-02T18:27:33.697Z,13.70
2023-12-02T18:30:01.571Z,12.30
2023-12-02T18:32:29.403Z,13.90
2023-12-02T18:34:58.615Z,15.80
2023-12-02T18:37:26.352Z,17.20
2023-12-02T18:39:54.113Z,13.60
2023-12-02T18:42:21.933Z,16.20
2023-12-02T18:44:49.779Z,18.40
2023-12-02T18:47:17.611Z,16.00
2023-12-02T18:49:45.397Z,13.60
2023-12-02T18:52:13.050Z,15.20
2023-12-02T18:54:40.828Z,14.60
2023-12-02T18:57:08.462Z,16.00
2023-12-02T18:59:36.233Z,14.80
2023-12-02T19:02:05.252Z,15.50
2023-12-02T19:04:33.173Z,16.10
2023-12-02T19:07:01.267Z,58.40
2023-12-02T19:09:29.162Z,27.30
2023-12-02T19:11:56.893Z,29.70
2023-12-02T19:14:24.693Z,59.40
2023-12-02T19:16:52.421Z,51.70
2023-12-02T19:19:20.703Z,45.20
2023-12-02T19:21:48.607Z,27.70
2023-12-02T19:24:16.493Z,24.70
2023-12-02T19:26:44.296Z,17.80
2023-12-02T19:29:15.845Z,18.70
2023-12-02T19:34:11.556Z,15.60
2023-12-02T19:36:39.454Z,16.30
2023-12-02T19:39:07.360Z,19.30
2023-12-02T19:41:35.194Z,24.30
2023-12-02T19:44:02.947Z,22.50
2023-12-02T19:46:31.563Z,19.00
2023-12-02T19:48:59.354Z,21.10
2023-12-02T19:51:27.287Z,18.30
2023-12-02T19:53:55.434Z,17.80
2023-12-02T19:56:23.196Z,16.50
2023-12-02T19:58:52.506Z,16.90
2023-12-02T20:01:20.466Z,16.50
2023-12-02T20:03:48.288Z,17.30
2023-12-02T20:06:16.133Z,16.20
2023-12-02T20:08:43.967Z,20.00
2023-12-02T20:11:11.726Z,15.90
2023-12-02T20:13:39.587Z,22.50
2023-12-02T20:16:07.457Z,19.60
2023-12-02T20:18:35.269Z,17.90
2023-12-02T20:21:03.086Z,16.90
2023-12-02T20:23:30.961Z,24.30
2023-12-02T20:25:58.723Z,14.30
2023-12-02T20:28:26.481Z,15.70
2023-12-02T20:30:55.887Z,19.40
2023-12-02T20:33:23.765Z,19.80
2023-12-02T20:35:51.640Z,17.50
2023-12-02T20:38:19.486Z,21.40
2023-12-02T20:40:47.356Z,19.20
2023-12-02T20:43:17.875Z,18.60
2023-12-02T20:45:45.718Z,14.00
2023-12-02T20:48:14.736Z,16.30
2023-12-02T20:50:42.602Z,16.60
2023-12-02T20:53:12.110Z,18.20
2023-12-02T20:55:39.873Z,17.00
2023-12-02T20:58:07.678Z,16.30
2023-12-02T21:00:36.490Z,14.50
2023-12-02T21:03:04.327Z,17.10
2023-12-02T21:05:32.212Z,17.70
2023-12-02T21:08:00.147Z,17.70
2023-12-02T21:10:27.994Z,19.50
2023-12-02T21:12:55.757Z,17.10
2023-12-02T21:15:23.669Z,16.60
2023-12-02T21:17:51.539Z,16.50
2023-12-02T21:20:19.365Z,16.00
2023-12-02T21:22:48.762Z,20.90
2023-12-02T21:25:16.533Z,16.90
2023-12-02T21:27:44.296Z,19.30
2023-12-02T21:30:12.488Z,14.10
2023-12-02T21:32:40.349Z,16.40
2023-12-02T21:35:08.091Z,16.60
2023-12-02T21:37:35.785Z,15.90
2023-12-02T21:40:04.565Z,23.10
2023-12-02T21:42:32.337Z,18.60
2023-12-02T21:45:00.168Z,17.20
2023-12-02T21:47:28.211Z,17.20
2023-12-02T21:49:57.188Z,17.00
2023-12-02T21:52:24.930Z,16.30
2023-12-02T21:54:52.713Z,15.30
2023-12-02T21:57:20.447Z,15.50
2023-12-02T21:59:48.319Z,16.70
2023-12-02T22:02:16.214Z,14.70
2023-12-02T22:04:44.102Z,14.30
2023-12-02T22:07:11.996Z,16.50
2023-12-02T22:09:40.146Z,18.60
2023-12-02T22:12:09.001Z,18.00
2023-12-02T22:14:36.889Z,15.00
2023-12-02T22:17:05.508Z,15.70
2023-12-02T22:19:33.732Z,18.70
2023-12-02T22:22:01.554Z,22.20
2023-12-02T22:24:31.913Z,24.90
2023-12-02T22:26:59.741Z,17.20
2023-12-02T22:29:27.510Z,21.60
2023-12-02T22:31:55.267Z,17.50
2023-12-02T22:34:23.082Z,28.40
2023-12-02T22:36:50.834Z,15.60
2023-12-02T22:39:19.232Z,18.80
2023-12-02T22:41:46.967Z,19.90
2023-12-02T22:44:14.806Z,16.00
2023-12-02T22:46:42.570Z,15.60
2023-12-02T22:49:10.487Z,18.40
2023-12-02T22:51:39.536Z,17.90
2023-12-02T22:54:09.650Z,19.30
2023-12-02T22:56:38.744Z,15.80
2023-12-02T22:59:06.612Z,14.50
2023-12-02T23:01:35.767Z,19.50
2023-12-02T23:04:03.711Z,15.60
2023-12-02T23:06:31.838Z,17.10
2023-12-02T23:08:59.716Z,15.70
2023-12-02T23:11:27.483Z,17.20
2023-12-02T23:13:56.573Z,16.50
2023-12-02T23:16:24.341Z,15.70
2023-12-02T23:18:52.143Z,15.10
2023-12-02T23:21:20.007Z,14.30
2023-12-02T23:23:47.831Z,13.80
2023-12-02T23:26:15.599Z,14.50
2023-12-02T23:28:43.768Z,15.10
2023-12-02T23:31:11.531Z,16.10
2023-12-02T23:33:39.820Z,13.90
2023-12-02T23:36:07.786Z,13.60
2023-12-02T23:38:37.903Z,15.10
2023-12-02T23:41:05.765Z,14.70
2023-12-02T23:43:34.141Z,13.40
2023-12-02T23:46:02.044Z,13.00
2023-12-02T23:48:30.164Z,13.20
2023-12-02T23:50:58.055Z,15.80
2023-12-02T23:53:25.764Z,15.40
2023-12-02T23:55:53.481Z,15.60
2023-12-02T23:58:21.249Z,14.30
