createdAt,value
2023-01-22T00:00:59.266Z,62.35
2023-01-22T00:03:31.604Z,62.59
2023-01-22T00:06:04.413Z,62.60
2023-01-22T00:08:36.886Z,62.74
2023-01-22T00:11:09.009Z,62.80
2023-01-22T00:13:41.372Z,62.54
2023-01-22T00:16:18.608Z,62.40
2023-01-22T00:18:50.950Z,62.39
2023-01-22T00:21:23.212Z,62.38
2023-01-22T00:23:55.328Z,62.29
2023-01-22T00:26:27.517Z,62.27
2023-01-22T00:29:00.107Z,62.06
2023-01-22T00:31:32.774Z,61.88
2023-01-22T00:34:05.183Z,61.95
2023-01-22T00:36:37.598Z,62.08
2023-01-22T00:39:11.212Z,61.87
2023-01-22T00:41:43.814Z,61.78
2023-01-22T00:44:16.737Z,61.70
2023-01-22T00:46:50.069Z,61.78
2023-01-22T00:49:22.194Z,61.70
2023-01-22T00:51:54.277Z,61.48
2023-01-22T00:54:26.862Z,61.38
2023-01-22T00:56:59.433Z,61.40
2023-01-22T00:59:31.904Z,61.33
2023-01-22T01:02:04.345Z,61.41
2023-01-22T01:04:37.820Z,61.63
2023-01-22T01:07:10.209Z,61.64
2023-01-22T01:09:42.738Z,61.56
2023-01-22T01:12:14.840Z,61.44
2023-01-22T01:14:48.189Z,61.60
2023-01-22T01:17:20.328Z,61.57
2023-01-22T01:19:52.585Z,61.57
2023-01-22T01:22:24.705Z,61.72
2023-01-22T01:24:57.916Z,61.61
2023-01-22T01:27:31.847Z,61.39
2023-01-22T01:30:03.518Z,61.09
2023-01-22T01:32:35.185Z,61.00
2023-01-22T01:35:08.149Z,61.11
2023-01-22T01:37:40.091Z,61.17
2023-01-22T01:40:13.061Z,60.99
2023-01-22T01:42:46.188Z,61.26
2023-01-22T01:45:32.993Z,61.51
2023-01-22T01:48:08.216Z,61.54
2023-01-22T01:50:43.299Z,61.68
2023-01-22T01:53:15.575Z,61.66
2023-01-22T01:55:47.712Z,61.80
2023-01-22T01:58:22.836Z,61.80
2023-01-22T02:00:58.166Z,61.93
2023-01-22T02:03:31.426Z,61.83
2023-01-22T02:06:03.851Z,61.94
2023-01-22T02:08:36.590Z,61.92
2023-01-22T02:11:09.313Z,62.14
2023-01-22T02:13:44.624Z,62.23
2023-01-22T02:16:16.869Z,62.15
2023-01-22T02:18:49.011Z,62.08
2023-01-22T02:21:40.863Z,62.08
2023-01-22T02:24:16.100Z,62.25
2023-01-22T02:26:48.250Z,62.08
2023-01-22T02:29:21.468Z,62.27
2023-01-22T02:31:53.345Z,62.25
2023-01-22T02:34:25.703Z,62.40
2023-01-22T02:36:58.061Z,62.73
2023-01-22T02:39:30.770Z,63.17
2023-01-22T02:42:05.350Z,63.50
2023-01-22T02:44:37.683Z,63.73
2023-01-22T02:47:10.886Z,64.13
2023-01-22T02:49:44.528Z,64.50
2023-01-22T02:52:16.710Z,64.74
2023-01-22T02:54:50.049Z,64.90
2023-01-22T02:57:22.662Z,65.15
2023-01-22T02:59:54.893Z,65.45
2023-01-22T03:02:27.898Z,65.68
2023-01-22T03:05:01.982Z,65.76
2023-01-22T03:07:45.376Z,65.22
2023-01-22T03:10:20.982Z,65.47
2023-01-22T03:13:11.336Z,65.70
2023-01-22T03:16:01.284Z,65.95
2023-01-22T03:18:51.251Z,66.08
2023-01-22T03:21:23.440Z,66.16
2023-01-22T03:23:56.330Z,66.38
2023-01-22T03:26:30.525Z,66.61
2023-01-22T03:29:02.987Z,66.78
2023-01-22T03:31:35.537Z,66.86
2023-01-22T03:34:07.985Z,66.84
2023-01-22T03:36:40.154Z,66.80
2023-01-22T03:39:12.829Z,66.81
2023-01-22T03:41:45.268Z,66.91
2023-01-22T03:44:19.020Z,66.94
2023-01-22T03:46:52.911Z,66.75
2023-01-22T03:49:25.220Z,66.88
2023-01-22T03:51:58.728Z,66.72
2023-01-22T03:54:31.278Z,66.72
2023-01-22T03:57:04.466Z,66.67
2023-01-22T03:59:38.102Z,66.68
2023-01-22T04:02:11.658Z,66.51
2023-01-22T04:04:47.138Z,66.15
2023-01-22T04:07:18.800Z,66.16
2023-01-22T04:09:52.556Z,66.01
2023-01-22T04:12:24.605Z,65.79
2023-01-22T04:14:56.728Z,65.84
2023-01-22T04:17:29.375Z,65.73
2023-01-22T04:20:19.622Z,65.72
2023-01-22T04:23:05.391Z,65.46
2023-01-22T04:25:38.569Z,65.43
2023-01-22T04:28:12.973Z,65.45
2023-01-22T04:30:48.222Z,65.37
2023-01-22T04:33:30.941Z,65.44
2023-01-22T04:36:04.576Z,65.13
2023-01-22T04:38:37.214Z,65.19
2023-01-22T04:41:09.746Z,64.92
2023-01-22T04:43:43.709Z,64.92
2023-01-22T04:46:16.889Z,64.94
2023-01-22T04:48:49.322Z,64.97
2023-01-22T04:51:25.017Z,64.74
2023-01-22T04:54:00.034Z,64.83
2023-01-22T04:56:33.075Z,64.68
2023-01-22T04:59:05.906Z,64.95
2023-01-22T05:01:39.850Z,65.28
2023-01-22T05:04:12.641Z,64.91
2023-01-22T05:06:46.277Z,64.74
2023-01-22T05:09:19.123Z,64.68
2023-01-22T05:11:55.917Z,64.81
2023-01-22T05:14:29.242Z,64.79
2023-01-22T05:17:02.543Z,64.91
2023-01-22T05:19:35.916Z,65.09
2023-01-22T05:22:09.958Z,65.09
2023-01-22T05:24:42.324Z,65.08
2023-01-22T05:27:14.783Z,65.05
2023-01-22T05:29:48.842Z,65.23
2023-01-22T05:32:38.998Z,65.33
2023-01-22T05:35:11.511Z,65.26
2023-01-22T05:37:44.193Z,65.19
2023-01-22T05:40:17.975Z,65.02
2023-01-22T05:42:52.466Z,64.85
2023-01-22T05:45:26.163Z,64.87
2023-01-22T05:48:15.602Z,64.81
2023-01-22T05:50:53.703Z,64.72
2023-01-22T05:53:26.004Z,64.76
2023-01-22T05:56:02.959Z,64.82
2023-01-22T05:58:37.111Z,64.67
2023-01-22T06:01:11.830Z,64.70
2023-01-22T06:03:46.664Z,64.74
2023-01-22T06:06:20.461Z,64.49
2023-01-22T06:08:53.589Z,64.31
2023-01-22T06:11:27.632Z,64.40
2023-01-22T06:13:59.765Z,64.63
2023-01-22T06:16:31.777Z,64.84
2023-01-22T06:19:15.077Z,64.97
2023-01-22T06:21:49.121Z,64.87
2023-01-22T06:24:22.280Z,64.73
2023-01-22T06:26:58.926Z,64.65
2023-01-22T06:29:32.926Z,64.61
2023-01-22T06:32:05.765Z,64.38
2023-01-22T06:34:41.742Z,64.48
2023-01-22T06:37:14.506Z,64.62
2023-01-22T06:39:51.972Z,64.68
2023-01-22T06:42:26.384Z,64.71
2023-01-22T06:44:59.741Z,64.72
2023-01-22T06:47:33.718Z,64.56
2023-01-22T06:50:07.505Z,64.45
2023-01-22T06:52:39.336Z,64.25
2023-01-22T06:55:12.374Z,64.09
2023-01-22T06:57:44.914Z,64.04
2023-01-22T07:00:18.921Z,64.22
2023-01-22T07:02:52.527Z,64.01
2023-01-22T07:05:27.697Z,63.80
2023-01-22T07:08:00.031Z,63.48
2023-01-22T07:10:32.624Z,63.78
2023-01-22T07:13:07.074Z,63.75
2023-01-22T07:15:39.629Z,63.84
2023-01-22T07:18:14.733Z,63.60
2023-01-22T07:20:48.845Z,63.75
2023-01-22T07:23:20.849Z,63.44
2023-01-22T07:25:53.244Z,63.54
2023-01-22T07:28:25.756Z,63.70
2023-01-22T07:30:58.881Z,63.74
2023-01-22T07:33:34.372Z,63.66
2023-01-22T07:36:07.744Z,63.23
2023-01-22T07:38:39.886Z,63.34
2023-01-22T07:41:25.108Z,63.23
2023-01-22T07:43:47.555Z,63.56
2023-01-22T07:46:20.461Z,63.21
2023-01-22T07:48:54.512Z,63.47
2023-01-22T07:51:27.102Z,63.75
2023-01-22T07:54:00.183Z,63.78
2023-01-22T07:56:34.638Z,63.81
2023-01-22T07:59:06.874Z,63.91
2023-01-22T08:01:40.604Z,64.09
2023-01-22T08:04:12.806Z,64.23
2023-01-22T08:06:45.357Z,64.21
2023-01-22T08:09:22.542Z,63.97
2023-01-22T08:11:55.384Z,63.56
2023-01-22T08:14:27.534Z,63.44
2023-01-22T08:17:00.203Z,63.79
2023-01-22T08:19:33.835Z,63.42
2023-01-22T08:22:07.343Z,63.41
2023-01-22T08:24:40.009Z,63.52
2023-01-22T08:27:11.815Z,63.35
2023-01-22T08:29:46.950Z,63.31
2023-01-22T08:32:20.997Z,63.02
2023-01-22T08:34:55.069Z,62.97
2023-01-22T08:37:28.533Z,63.24
2023-01-22T08:40:01.292Z,63.18
2023-01-22T08:42:33.707Z,63.07
2023-01-22T08:45:06.527Z,63.12
2023-01-22T08:47:38.681Z,62.90
2023-01-22T08:50:13.803Z,63.03
2023-01-22T08:52:46.829Z,63.57
2023-01-22T08:55:20.182Z,63.51
2023-01-22T08:57:56.680Z,63.64
2023-01-22T09:00:29.741Z,63.58
2023-01-22T09:03:03.984Z,64.13
2023-01-22T09:05:38.024Z,64.16
2023-01-22T09:08:19.740Z,63.97
2023-01-22T09:10:54.607Z,63.76
2023-01-22T09:13:26.924Z,63.93
2023-01-22T09:16:00.569Z,64.08
2023-01-22T09:18:34.483Z,63.82
2023-01-22T09:21:07.470Z,63.86
2023-01-22T09:23:40.450Z,64.05
2023-01-22T09:26:12.928Z,64.07
2023-01-22T09:28:47.475Z,63.63
2023-01-22T09:31:20.748Z,63.50
2023-01-22T09:33:55.426Z,63.82
2023-01-22T09:36:28.549Z,63.56
2023-01-22T09:39:03.204Z,63.56
2023-01-22T09:41:44.266Z,63.62
2023-01-22T09:44:42.912Z,63.45
2023-01-22T09:47:21.278Z,63.41
2023-01-22T09:50:00.867Z,63.71
2023-01-22T09:52:36.859Z,63.34
2023-01-22T09:55:21.588Z,63.46
2023-01-22T09:58:00.814Z,63.29
2023-01-22T10:00:45.239Z,63.16
2023-01-22T10:03:31.708Z,63.35
2023-01-22T10:06:09.499Z,63.53
2023-01-22T10:09:11.245Z,63.63
2023-01-22T10:11:46.289Z,63.74
2023-01-22T10:14:21.509Z,63.55
2023-01-22T10:17:11.420Z,63.45
2023-01-22T10:19:46.618Z,63.07
2023-01-22T10:22:24.537Z,62.79
2023-01-22T10:25:00.081Z,63.10
2023-01-22T10:27:40.979Z,62.87
2023-01-22T10:30:24.509Z,62.94
2023-01-22T10:33:04.848Z,63.42
2023-01-22T10:35:48.377Z,63.21
2023-01-22T10:38:30.302Z,63.03
2023-01-22T10:41:04.864Z,63.75
2023-01-22T10:43:40.455Z,64.75
2023-01-22T10:46:26.696Z,64.65
2023-01-22T10:49:05.805Z,65.36
2023-01-22T10:51:40.898Z,64.91
2023-01-22T10:54:42.111Z,65.19
2023-01-22T10:57:33.807Z,64.84
2023-01-22T11:00:19.695Z,65.29
2023-01-22T11:02:53.862Z,65.24
2023-01-22T11:05:29.249Z,65.04
2023-01-22T11:08:04.779Z,64.91
2023-01-22T11:10:54.659Z,64.60
2023-01-22T11:13:42.089Z,64.18
2023-01-22T11:16:23.408Z,64.31
2023-01-22T11:18:59.257Z,63.93
2023-01-22T11:21:34.858Z,63.91
2023-01-22T11:24:16.202Z,63.95
2023-01-22T11:26:56.992Z,64.18
2023-01-22T11:29:53.391Z,63.67
2023-01-22T11:32:45.551Z,63.96
2023-01-22T11:35:24.206Z,64.09
2023-01-22T11:38:15.416Z,63.87
2023-01-22T11:41:00.032Z,63.71
2023-01-22T11:43:45.078Z,63.37
2023-01-22T11:46:22.595Z,63.20
2023-01-22T11:49:03.688Z,63.24
2023-01-22T11:51:47.893Z,63.20
2023-01-22T11:54:45.602Z,62.97
2023-01-22T11:57:27.444Z,63.16
2023-01-22T12:00:27.877Z,63.01
2023-01-22T12:03:14.014Z,62.88
2023-01-22T12:06:16.238Z,62.97
2023-01-22T12:08:51.471Z,62.84
2023-01-22T12:11:52.595Z,62.95
2023-01-22T12:14:33.651Z,62.91
2023-01-22T12:17:23.987Z,63.19
2023-01-22T12:20:10.508Z,63.33
2023-01-22T12:23:03.702Z,63.58
2023-01-22T12:25:48.408Z,63.57
2023-01-22T12:28:34.829Z,63.92
2023-01-22T12:31:14.894Z,64.10
2023-01-22T12:33:47.175Z,64.21
2023-01-22T12:36:22.108Z,64.28
2023-01-22T12:38:57.331Z,64.35
2023-01-22T12:41:35.819Z,64.15
2023-01-22T12:44:11.873Z,64.01
2023-01-22T12:46:47.759Z,64.38
2023-01-22T12:49:21.067Z,64.85
2023-01-22T12:51:56.103Z,64.79
2023-01-22T12:54:36.140Z,64.87
2023-01-22T12:57:20.788Z,64.72
2023-01-22T12:59:58.575Z,64.50
2023-01-22T13:02:35.044Z,64.61
2023-01-22T13:05:25.133Z,64.52
2023-01-22T13:08:10.263Z,64.46
2023-01-22T13:10:55.072Z,64.33
2023-01-22T13:13:48.608Z,64.67
2023-01-22T13:16:24.456Z,64.97
2023-01-22T13:19:00.620Z,64.92
2023-01-22T13:21:34.262Z,65.11
2023-01-22T13:24:09.746Z,65.57
2023-01-22T13:26:42.182Z,65.43
2023-01-22T13:29:20.772Z,65.11
2023-01-22T13:31:59.678Z,65.23
2023-01-22T13:34:32.593Z,65.50
2023-01-22T13:37:04.896Z,65.52
2023-01-22T13:39:37.172Z,65.49
2023-01-22T13:42:12.602Z,65.72
2023-01-22T13:44:49.190Z,65.80
2023-01-22T13:47:33.133Z,65.73
2023-01-22T13:50:05.628Z,66.36
2023-01-22T13:52:38.256Z,66.17
2023-01-22T13:55:16.745Z,66.38
2023-01-22T13:57:52.226Z,66.26
2023-01-22T14:00:34.230Z,66.16
2023-01-22T14:03:10.457Z,66.04
2023-01-22T14:05:42.568Z,65.90
2023-01-22T14:08:15.452Z,66.08
2023-01-22T14:10:50.873Z,66.14
2023-01-22T14:13:23.856Z,66.05
2023-01-22T14:15:59.826Z,66.01
2023-01-22T14:18:32.187Z,65.90
2023-01-22T14:21:04.924Z,65.82
2023-01-22T14:23:37.100Z,65.80
2023-01-22T14:26:10.403Z,65.89
2023-01-22T14:28:42.574Z,65.85
2023-01-22T14:31:17.561Z,65.73
2023-01-22T14:33:51.023Z,65.83
2023-01-22T14:36:23.995Z,65.92
2023-01-22T14:38:57.864Z,65.99
2023-01-22T14:41:30.122Z,66.07
2023-01-22T14:44:04.538Z,66.07
2023-01-22T14:46:37.755Z,65.99
2023-01-22T14:49:09.810Z,66.19
2023-01-22T14:51:42.689Z,66.12
2023-01-22T14:54:15.269Z,66.50
2023-01-22T14:56:50.016Z,66.55
2023-01-22T14:59:22.271Z,66.73
2023-01-22T15:01:54.816Z,66.80
2023-01-22T15:04:27.441Z,66.75
2023-01-22T15:06:59.742Z,66.92
2023-01-22T15:09:32.252Z,66.96
2023-01-22T15:12:06.171Z,67.06
2023-01-22T15:14:38.544Z,67.09
2023-01-22T15:17:10.775Z,66.77
2023-01-22T15:19:42.833Z,66.80
2023-01-22T15:22:14.998Z,67.27
2023-01-22T15:24:47.415Z,67.19
2023-01-22T15:27:20.565Z,66.92
2023-01-22T15:29:53.416Z,66.76
2023-01-22T15:32:25.812Z,66.84
2023-01-22T15:34:59.048Z,67.01
2023-01-22T15:37:31.542Z,67.19
2023-01-22T15:40:04.286Z,67.35
2023-01-22T15:42:37.225Z,67.40
2023-01-22T15:45:11.734Z,67.48
2023-01-22T15:47:43.797Z,67.59
2023-01-22T15:50:19.898Z,67.44
2023-01-22T15:52:59.419Z,67.38
2023-01-22T15:55:32.125Z,67.40
2023-01-22T15:58:04.598Z,67.27
2023-01-22T16:00:36.762Z,67.06
2023-01-22T16:03:08.933Z,67.40
2023-01-22T16:05:41.338Z,67.41
2023-01-22T16:08:14.003Z,67.68
2023-01-22T16:10:46.553Z,67.15
2023-01-22T16:13:18.913Z,67.52
2023-01-22T16:16:03.599Z,67.30
2023-01-22T16:18:37.023Z,67.48
2023-01-22T16:21:11.931Z,67.26
2023-01-22T16:23:46.091Z,67.34
2023-01-22T16:26:21.364Z,67.40
2023-01-22T16:28:55.580Z,67.58
2023-01-22T16:31:28.543Z,67.43
2023-01-22T16:34:03.617Z,67.65
2023-01-22T16:36:36.260Z,67.21
2023-01-22T16:39:09.192Z,67.13
2023-01-22T16:41:41.396Z,67.44
2023-01-22T16:44:19.094Z,67.41
2023-01-22T16:46:57.281Z,67.39
2023-01-22T16:49:35.137Z,67.10
2023-01-22T16:52:22.054Z,67.29
2023-01-22T16:54:44.168Z,67.33
2023-01-22T16:57:16.267Z,67.38
2023-01-22T16:59:48.408Z,67.47
2023-01-22T17:02:20.801Z,67.24
2023-01-22T17:04:54.146Z,67.36
2023-01-22T17:07:33.544Z,67.19
2023-01-22T17:10:01.927Z,67.17
2023-01-22T17:12:46.992Z,67.25
2023-01-22T17:15:19.995Z,67.01
2023-01-22T17:17:52.442Z,66.94
2023-01-22T17:20:24.920Z,66.95
2023-01-22T17:22:58.248Z,66.59
2023-01-22T17:25:30.981Z,66.24
2023-01-22T17:28:03.223Z,66.58
2023-01-22T17:30:36.539Z,66.70
2023-01-22T17:33:09.092Z,67.04
2023-01-22T17:35:42.262Z,67.28
2023-01-22T17:38:14.998Z,67.14
2023-01-22T17:40:47.496Z,66.95
2023-01-22T17:43:19.808Z,67.05
2023-01-22T17:45:54.052Z,66.84
2023-01-22T17:48:25.549Z,67.00
2023-01-22T17:51:00.161Z,66.74
2023-01-22T17:53:32.273Z,66.55
2023-01-22T17:56:14.021Z,66.68
2023-01-22T17:58:51.683Z,66.92
2023-01-22T18:01:26.036Z,66.82
2023-01-22T18:03:59.814Z,66.86
2023-01-22T18:06:32.825Z,66.93
2023-01-22T18:09:06.543Z,66.69
2023-01-22T18:11:41.085Z,66.73
2023-01-22T18:14:20.027Z,66.79
2023-01-22T18:16:52.348Z,66.68
2023-01-22T18:19:24.833Z,66.45
2023-01-22T18:21:56.834Z,66.64
2023-01-22T18:24:31.040Z,66.28
2023-01-22T18:27:03.265Z,66.46
2023-01-22T18:29:35.914Z,66.52
2023-01-22T18:32:08.463Z,66.46
2023-01-22T18:34:40.859Z,66.42
2023-01-22T18:37:13.443Z,66.52
2023-01-22T18:39:45.608Z,66.46
2023-01-22T18:42:18.144Z,66.68
2023-01-22T18:44:50.070Z,66.60
2023-01-22T18:47:22.375Z,66.41
2023-01-22T18:49:54.420Z,66.56
2023-01-22T18:52:28.703Z,66.45
2023-01-22T18:55:00.813Z,66.39
2023-01-22T18:57:35.923Z,66.31
2023-01-22T19:00:24.837Z,66.46
2023-01-22T19:02:59.139Z,66.51
2023-01-22T19:05:31.450Z,66.82
2023-01-22T19:08:03.901Z,66.71
2023-01-22T19:10:36.216Z,66.67
2023-01-22T19:13:09.861Z,66.79
2023-01-22T19:15:42.105Z,66.75
2023-01-22T19:18:14.204Z,66.78
2023-01-22T19:20:46.274Z,66.92
2023-01-22T19:23:18.421Z,66.86
2023-01-22T19:25:52.062Z,66.95
2023-01-22T19:28:24.115Z,67.01
2023-01-22T19:30:56.271Z,66.85
2023-01-22T19:33:29.313Z,66.98
2023-01-22T19:36:01.445Z,67.29
2023-01-22T19:38:33.666Z,67.11
2023-01-22T19:41:06.324Z,67.03
2023-01-22T19:43:38.944Z,66.78
2023-01-22T19:46:13.597Z,66.95
2023-01-22T19:48:45.696Z,67.07
2023-01-22T19:51:19.043Z,67.21
2023-01-22T19:53:51.296Z,67.03
2023-01-22T19:56:26.391Z,66.82
2023-01-22T19:59:05.427Z,66.76
2023-01-22T20:01:38.078Z,66.83
2023-01-22T20:04:13.272Z,66.69
2023-01-22T20:06:46.087Z,66.79
2023-01-22T20:09:21.971Z,66.89
2023-01-22T20:11:55.885Z,66.93
2023-01-22T20:14:31.080Z,66.83
2023-01-22T20:17:03.986Z,66.96
2023-01-22T20:19:38.363Z,67.04
2023-01-22T20:22:11.076Z,67.20
2023-01-22T20:24:42.949Z,66.84
2023-01-22T20:27:15.250Z,66.56
2023-01-22T20:29:47.232Z,66.58
2023-01-22T20:32:20.616Z,66.62
2023-01-22T20:34:52.633Z,66.81
2023-01-22T20:37:25.528Z,66.62
2023-01-22T20:39:59.114Z,66.96
2023-01-22T20:42:33.265Z,67.07
2023-01-22T20:45:05.917Z,66.98
2023-01-22T20:47:38.316Z,66.94
2023-01-22T20:50:11.977Z,67.10
2023-01-22T20:52:44.846Z,67.11
2023-01-22T20:55:17.547Z,66.97
2023-01-22T20:57:49.689Z,66.97
2023-01-22T21:00:23.138Z,66.88
2023-01-22T21:02:55.089Z,66.90
2023-01-22T21:05:27.523Z,67.00
2023-01-22T21:08:01.209Z,67.02
2023-01-22T21:10:33.484Z,67.25
2023-01-22T21:13:05.628Z,67.07
2023-01-22T21:15:38.228Z,66.85
2023-01-22T21:18:12.036Z,66.76
2023-01-22T21:20:44.257Z,66.81
2023-01-22T21:23:16.933Z,66.78
2023-01-22T21:25:49.961Z,66.88
2023-01-22T21:28:21.635Z,67.15
2023-01-22T21:30:53.955Z,66.57
2023-01-22T21:33:26.486Z,66.65
2023-01-22T21:35:58.766Z,66.43
2023-01-22T21:38:31.333Z,66.31
2023-01-22T21:41:09.070Z,66.57
2023-01-22T21:44:00.833Z,66.59
2023-01-22T21:46:38.655Z,66.86
2023-01-22T21:49:20.948Z,66.93
2023-01-22T21:51:59.374Z,66.75
2023-01-22T21:54:37.569Z,67.07
2023-01-22T21:57:12.211Z,67.12
2023-01-22T21:59:46.944Z,66.89
2023-01-22T22:02:21.338Z,67.11
2023-01-22T22:04:54.695Z,67.32
2023-01-22T22:07:26.825Z,67.42
2023-01-22T22:09:58.817Z,67.46
2023-01-22T22:12:34.285Z,67.26
2023-01-22T22:15:07.090Z,67.02
2023-01-22T22:17:39.505Z,67.02
2023-01-22T22:20:12.483Z,67.01
2023-01-22T22:22:46.116Z,67.10
2023-01-22T22:25:18.371Z,67.21
2023-01-22T22:27:50.590Z,67.52
2023-01-22T22:30:22.914Z,67.41
2023-01-22T22:32:59.083Z,67.31
2023-01-22T22:35:32.132Z,67.53
2023-01-22T22:38:04.199Z,67.57
2023-01-22T22:40:36.114Z,67.93
2023-01-22T22:43:09.249Z,67.91
2023-01-22T22:45:41.409Z,68.10
2023-01-22T22:48:15.485Z,68.26
2023-01-22T22:50:47.355Z,68.08
2023-01-22T22:53:19.513Z,68.39
2023-01-22T22:55:52.700Z,68.13
2023-01-22T22:58:24.767Z,68.22
2023-01-22T23:00:57.127Z,68.27
2023-01-22T23:03:30.813Z,67.93
2023-01-22T23:06:12.214Z,67.78
2023-01-22T23:08:46.899Z,67.85
2023-01-22T23:11:20.017Z,67.68
2023-01-22T23:13:52.641Z,67.68
2023-01-22T23:16:26.165Z,67.59
2023-01-22T23:19:02.987Z,67.76
2023-01-22T23:21:36.890Z,67.57
2023-01-22T23:24:09.951Z,67.70
2023-01-22T23:26:43.058Z,68.22
2023-01-22T23:29:17.982Z,67.70
2023-01-22T23:31:50.439Z,67.71
2023-01-22T23:34:24.016Z,67.39
2023-01-22T23:36:56.359Z,67.43
2023-01-22T23:39:28.740Z,67.75
2023-01-22T23:42:01.012Z,67.94
2023-01-22T23:44:33.559Z,68.03
2023-01-22T23:47:05.611Z,67.67
2023-01-22T23:49:37.994Z,67.92
2023-01-22T23:52:10.099Z,68.19
2023-01-22T23:54:42.364Z,68.19
2023-01-22T23:57:14.631Z,68.17
2023-01-22T23:59:48.238Z,68.14
