createdAt,value
2019-02-21T00:00:42.950Z,0.00
2019-02-21T00:01:43.055Z,0.00
2019-02-21T00:02:42.928Z,0.00
2019-02-21T00:03:42.918Z,0.00
2019-02-21T00:04:42.904Z,0.00
2019-02-21T00:05:42.892Z,0.00
2019-02-21T00:06:42.896Z,0.00
2019-02-21T00:07:42.875Z,0.00
2019-02-21T00:08:42.858Z,0.00
2019-02-21T00:09:42.854Z,0.00
2019-02-21T00:10:42.844Z,0.00
2019-02-21T00:11:42.846Z,0.00
2019-02-21T00:12:42.835Z,0.00
2019-02-21T00:13:42.812Z,0.00
2019-02-21T00:14:42.801Z,0.00
2019-02-21T00:15:42.845Z,0.00
2019-02-21T00:16:42.792Z,0.00
2019-02-21T00:17:42.766Z,0.00
2019-02-21T00:18:42.755Z,0.00
2019-02-21T00:19:42.752Z,0.00
2019-02-21T00:20:42.735Z,0.00
2019-02-21T00:21:42.739Z,0.00
2019-02-21T00:22:43.458Z,0.00
2019-02-21T00:23:42.699Z,0.00
2019-02-21T00:24:42.692Z,0.00
2019-02-21T00:25:42.687Z,0.00
2019-02-21T00:26:44.303Z,0.00
2019-02-21T00:27:42.663Z,0.00
2019-02-21T00:28:42.650Z,0.00
2019-02-21T00:29:42.637Z,0.00
2019-02-21T00:30:42.631Z,0.00
2019-02-21T00:31:42.620Z,0.00
2019-02-21T00:32:43.056Z,0.00
2019-02-21T00:33:42.597Z,0.00
2019-02-21T00:34:42.585Z,0.00
2019-02-21T00:35:42.590Z,0.00
2019-02-21T00:36:42.566Z,0.00
2019-02-21T00:37:42.579Z,0.00
2019-02-21T00:38:42.545Z,0.00
2019-02-21T00:39:42.547Z,0.00
2019-02-21T00:40:42.527Z,0.00
2019-02-21T00:41:42.517Z,0.00
2019-02-21T00:42:42.518Z,0.00
2019-02-21T00:43:42.495Z,0.00
2019-02-21T00:44:42.498Z,0.00
2019-02-21T00:45:42.474Z,0.00
2019-02-21T00:46:42.457Z,0.00
2019-02-21T00:47:42.476Z,0.00
2019-02-21T00:48:42.452Z,0.00
2019-02-21T00:49:42.430Z,0.00
2019-02-21T00:50:42.428Z,0.00
2019-02-21T00:51:42.409Z,0.00
2019-02-21T00:52:42.417Z,0.00
2019-02-21T00:53:42.462Z,0.00
2019-02-21T00:54:42.376Z,0.00
2019-02-21T00:55:42.373Z,0.00
2019-02-21T00:56:42.359Z,0.00
2019-02-21T00:57:42.370Z,0.00
2019-02-21T00:58:42.339Z,0.00
2019-02-21T00:59:42.328Z,0.00
2019-02-21T01:00:46.467Z,0.00
2019-02-21T01:01:42.315Z,0.00
2019-02-21T01:02:42.314Z,0.00
2019-02-21T01:03:42.302Z,0.00
2019-02-21T01:04:42.280Z,0.00
2019-02-21T01:05:42.274Z,0.00
2019-02-21T01:06:42.258Z,0.00
2019-02-21T01:07:42.266Z,0.00
2019-02-21T01:08:42.235Z,0.00
2019-02-21T01:09:42.221Z,0.00
2019-02-21T01:10:42.210Z,0.00
2019-02-21T01:11:42.202Z,0.00
2019-02-21T01:12:42.207Z,0.00
2019-02-21T01:13:42.180Z,0.00
2019-02-21T01:14:42.166Z,0.00
2019-02-21T01:15:42.156Z,0.00
2019-02-21T01:16:42.154Z,0.00
2019-02-21T01:17:42.155Z,0.00
2019-02-21T01:18:42.125Z,0.00
2019-02-21T01:19:42.112Z,0.00
2019-02-21T01:20:42.105Z,0.00
2019-02-21T01:21:42.089Z,0.00
2019-02-21T01:22:42.095Z,0.00
2019-02-21T01:23:42.072Z,0.00
2019-02-21T01:24:42.061Z,0.00
2019-02-21T01:25:42.058Z,0.00
2019-02-21T01:26:42.063Z,0.00
2019-02-21T01:27:42.042Z,0.00
2019-02-21T01:28:42.026Z,0.00
2019-02-21T01:29:42.008Z,0.00
2019-02-21T01:30:41.998Z,0.00
2019-02-21T01:31:41.995Z,0.00
2019-02-21T01:32:41.999Z,0.00
2019-02-21T01:33:41.975Z,0.00
2019-02-21T01:34:41.958Z,0.00
2019-02-21T01:35:41.943Z,0.00
2019-02-21T01:36:41.937Z,0.00
2019-02-21T01:37:41.937Z,0.00
2019-02-21T01:38:41.913Z,0.00
2019-02-21T01:39:41.904Z,0.00
2019-02-21T01:40:41.900Z,0.00
2019-02-21T01:41:41.885Z,0.00
2019-02-21T01:42:41.888Z,0.00
2019-02-21T01:43:41.861Z,0.00
2019-02-21T01:44:41.859Z,0.00
2019-02-21T01:45:41.849Z,0.00
2019-02-21T01:46:41.835Z,0.00
2019-02-21T01:47:41.854Z,0.00
2019-02-21T01:48:41.816Z,0.00
2019-02-21T01:49:41.813Z,0.00
2019-02-21T01:50:41.797Z,0.00
2019-02-21T01:51:41.782Z,0.00
2019-02-21T01:52:41.779Z,0.00
2019-02-21T01:53:41.785Z,0.00
2019-02-21T01:54:41.753Z,0.00
2019-02-21T01:55:41.767Z,0.00
2019-02-21T01:56:41.729Z,0.00
2019-02-21T01:57:41.721Z,0.00
2019-02-21T01:58:41.723Z,0.00
2019-02-21T01:59:41.708Z,0.00
2019-02-21T02:00:41.710Z,0.00
2019-02-21T02:01:41.693Z,0.00
2019-02-21T02:02:41.693Z,0.00
2019-02-21T02:03:41.680Z,0.00
2019-02-21T02:04:41.646Z,0.00
2019-02-21T02:05:41.638Z,0.00
2019-02-21T02:06:41.637Z,0.00
2019-02-21T02:07:41.617Z,0.00
2019-02-21T02:08:41.636Z,0.00
2019-02-21T02:09:41.600Z,0.00
2019-02-21T02:10:41.591Z,0.00
2019-02-21T02:11:41.581Z,0.00
2019-02-21T02:12:41.576Z,0.00
2019-02-21T02:13:41.570Z,0.00
2019-02-21T02:14:41.547Z,0.00
2019-02-21T02:15:41.537Z,0.00
2019-02-21T02:16:41.525Z,0.00
2019-02-21T02:17:41.519Z,0.00
2019-02-21T02:18:41.523Z,0.00
2019-02-21T02:19:41.497Z,0.00
2019-02-21T02:20:41.489Z,0.00
2019-02-21T02:21:41.481Z,0.00
2019-02-21T02:22:41.467Z,0.00
2019-02-21T02:23:41.475Z,0.00
2019-02-21T02:24:41.445Z,0.00
2019-02-21T02:25:41.439Z,0.00
2019-02-21T02:26:41.427Z,0.00
2019-02-21T02:27:41.419Z,0.00
2019-02-21T02:28:41.422Z,0.00
2019-02-21T02:29:41.397Z,0.00
2019-02-21T02:30:41.384Z,0.00
2019-02-21T02:31:41.375Z,0.00
2019-02-21T02:32:41.365Z,0.00
2019-02-21T02:33:41.365Z,0.00
2019-02-21T02:34:41.348Z,0.00
2019-02-21T02:35:41.330Z,0.00
2019-02-21T02:36:41.326Z,0.00
2019-02-21T02:37:41.310Z,0.00
2019-02-21T02:38:41.327Z,0.00
2019-02-21T02:39:41.287Z,0.00
2019-02-21T02:40:41.284Z,0.00
2019-02-21T02:41:41.275Z,0.00
2019-02-21T02:42:41.268Z,0.00
2019-02-21T02:43:41.273Z,0.00
2019-02-21T02:44:41.242Z,0.00
2019-02-21T02:45:41.229Z,0.00
2019-02-21T02:46:41.256Z,0.00
2019-02-21T02:47:41.210Z,0.00
2019-02-21T02:48:41.216Z,0.00
2019-02-21T02:49:41.191Z,0.00
2019-02-21T02:50:41.181Z,0.00
2019-02-21T02:51:41.168Z,0.00
2019-02-21T02:52:41.229Z,0.00
2019-02-21T02:53:41.166Z,0.00
2019-02-21T02:54:41.136Z,0.00
2019-02-21T02:55:41.135Z,0.00
2019-02-21T02:56:41.119Z,0.00
2019-02-21T02:57:41.105Z,0.00
2019-02-21T02:58:41.122Z,0.00
2019-02-21T02:59:41.364Z,0.00
2019-02-21T03:00:41.077Z,0.00
2019-02-21T03:01:41.073Z,0.00
2019-02-21T03:02:41.067Z,0.00
2019-02-21T03:03:41.148Z,0.00
2019-02-21T03:04:41.052Z,0.00
2019-02-21T03:05:41.023Z,0.00
2019-02-21T03:06:41.015Z,0.00
2019-02-21T03:07:41.015Z,0.00
2019-02-21T03:08:40.993Z,0.00
2019-02-21T03:09:40.985Z,0.00
2019-02-21T03:10:40.968Z,0.00
2019-02-21T03:11:41.008Z,0.00
2019-02-21T03:12:40.967Z,0.00
2019-02-21T03:13:40.939Z,0.00
2019-02-21T03:14:40.924Z,0.00
2019-02-21T03:15:40.919Z,0.00
2019-02-21T03:16:40.907Z,0.00
2019-02-21T03:17:40.923Z,0.00
2019-02-21T03:18:40.900Z,0.00
2019-02-21T03:19:40.887Z,0.00
2019-02-21T03:20:40.869Z,0.00
2019-02-21T03:21:40.854Z,0.00
2019-02-21T03:22:40.864Z,0.00
2019-02-21T03:23:40.841Z,0.00
2019-02-21T03:24:40.831Z,0.00
2019-02-21T03:25:40.821Z,0.00
2019-02-21T03:26:40.813Z,0.00
2019-02-21T03:27:40.899Z,0.00
2019-02-21T03:28:40.784Z,0.00
2019-02-21T03:29:40.782Z,0.00
2019-02-21T03:30:40.783Z,0.00
2019-02-21T03:31:53.689Z,0.00
2019-02-21T03:32:41.773Z,0.00
2019-02-21T03:33:40.746Z,0.00
2019-02-21T03:34:40.725Z,0.00
2019-02-21T03:35:40.726Z,0.00
2019-02-21T03:36:40.724Z,0.00
2019-02-21T03:37:40.689Z,0.00
2019-02-21T03:38:40.696Z,0.00
2019-02-21T03:39:40.676Z,0.00
2019-02-21T03:40:40.669Z,0.00
2019-02-21T03:41:40.649Z,0.00
2019-02-21T03:42:40.653Z,0.00
2019-02-21T03:43:40.645Z,0.00
2019-02-21T03:44:40.616Z,0.00
2019-02-21T03:45:40.608Z,0.00
2019-02-21T03:46:40.601Z,0.00
2019-02-21T03:47:40.592Z,0.00
2019-02-21T03:48:40.600Z,0.00
2019-02-21T03:49:40.586Z,0.00
2019-02-21T03:50:40.565Z,0.00
2019-02-21T03:51:40.587Z,0.00
2019-02-21T03:52:40.538Z,0.00
2019-02-21T03:53:40.541Z,0.00
2019-02-21T03:54:40.511Z,0.00
2019-02-21T03:55:40.514Z,0.00
2019-02-21T03:56:40.497Z,0.00
2019-02-21T03:57:40.489Z,0.00
2019-02-21T03:58:40.495Z,0.00
2019-02-21T03:59:40.465Z,0.00
2019-02-21T04:00:40.456Z,0.00
2019-02-21T04:01:40.454Z,0.00
2019-02-21T04:02:40.429Z,0.00
2019-02-21T04:03:40.447Z,0.00
2019-02-21T04:04:40.417Z,0.00
2019-02-21T04:05:40.419Z,0.00
2019-02-21T04:06:40.392Z,0.00
2019-02-21T04:07:40.383Z,0.00
2019-02-21T04:08:40.390Z,0.00
2019-02-21T04:09:40.374Z,0.00
2019-02-21T04:10:40.351Z,0.00
2019-02-21T04:11:40.344Z,0.00
2019-02-21T04:12:40.327Z,0.00
2019-02-21T04:13:40.326Z,0.00
2019-02-21T04:14:40.318Z,0.00
2019-02-21T04:15:40.298Z,0.00
2019-02-21T04:16:40.289Z,0.00
2019-02-21T04:17:40.279Z,0.00
2019-02-21T04:18:40.273Z,0.00
2019-02-21T04:19:40.280Z,0.00
2019-02-21T04:20:40.248Z,0.00
2019-02-21T04:21:40.240Z,0.00
2019-02-21T04:22:40.237Z,0.00
2019-02-21T04:23:40.226Z,0.00
2019-02-21T04:24:40.222Z,0.00
2019-02-21T04:25:40.193Z,0.00
2019-02-21T04:26:40.203Z,0.00
2019-02-21T04:27:40.183Z,0.00
2019-02-21T04:28:40.219Z,0.00
2019-02-21T04:29:40.187Z,0.00
2019-02-21T04:30:40.145Z,0.00
2019-02-21T04:31:40.134Z,0.00
2019-02-21T04:32:40.142Z,0.00
2019-02-21T04:33:40.114Z,0.00
2019-02-21T04:34:40.119Z,0.00
2019-02-21T04:35:40.094Z,0.00
2019-02-21T04:36:40.087Z,0.00
2019-02-21T04:37:40.073Z,0.00
2019-02-21T04:38:40.061Z,0.00
2019-02-21T04:39:40.073Z,0.00
2019-02-21T04:40:40.044Z,0.00
2019-02-21T04:41:40.038Z,0.00
2019-02-21T04:42:40.023Z,0.00
2019-02-21T04:43:40.015Z,0.00
2019-02-21T04:44:40.024Z,0.00
2019-02-21T04:45:39.987Z,0.00
2019-02-21T04:46:39.978Z,0.00
2019-02-21T04:47:39.974Z,0.00
2019-02-21T04:48:39.956Z,0.00
2019-02-21T04:49:39.967Z,0.00
2019-02-21T04:50:39.943Z,0.00
2019-02-21T04:51:39.924Z,0.00
2019-02-21T04:52:39.917Z,0.00
2019-02-21T04:53:39.910Z,0.00
2019-02-21T04:54:39.911Z,0.00
2019-02-21T04:55:39.886Z,0.00
2019-02-21T04:56:39.879Z,0.00
2019-02-21T04:57:39.874Z,0.00
2019-02-21T04:58:39.869Z,0.00
2019-02-21T04:59:39.879Z,0.00
2019-02-21T05:00:39.833Z,0.00
2019-02-21T05:01:40.447Z,0.00
2019-02-21T05:02:39.834Z,0.00
2019-02-21T05:03:39.800Z,0.00
2019-02-21T05:04:39.800Z,0.00
2019-02-21T05:05:39.812Z,0.00
2019-02-21T05:06:39.774Z,0.00
2019-02-21T05:07:39.761Z,0.00
2019-02-21T05:08:39.768Z,0.00
2019-02-21T05:09:39.739Z,0.00
2019-02-21T05:10:39.746Z,0.00
2019-02-21T05:11:39.728Z,0.00
2019-02-21T05:12:39.710Z,0.00
2019-02-21T05:13:39.701Z,0.00
2019-02-21T05:14:39.689Z,0.00
2019-02-21T05:15:39.700Z,0.00
2019-02-21T05:16:39.669Z,0.00
2019-02-21T05:17:39.662Z,0.00
2019-02-21T05:18:39.651Z,0.00
2019-02-21T05:19:39.638Z,0.00
2019-02-21T05:20:39.651Z,0.00
2019-02-21T05:21:39.619Z,0.00
2019-02-21T05:22:39.603Z,0.00
2019-02-21T05:23:39.596Z,0.00
2019-02-21T05:24:39.585Z,0.00
2019-02-21T05:25:39.587Z,0.00
2019-02-21T05:26:39.569Z,0.00
2019-02-21T05:27:39.576Z,0.00
2019-02-21T05:28:41.243Z,0.00
2019-02-21T05:29:39.532Z,0.00
2019-02-21T05:30:39.546Z,0.00
2019-02-21T05:31:39.583Z,0.00
2019-02-21T05:32:41.252Z,0.00
2019-02-21T05:33:39.494Z,0.00
2019-02-21T05:34:39.496Z,0.00
2019-02-21T05:35:39.503Z,0.00
2019-02-21T05:36:39.459Z,0.00
2019-02-21T05:37:39.453Z,0.00
2019-02-21T05:38:39.455Z,0.00
2019-02-21T05:39:39.492Z,0.00
2019-02-21T05:40:41.988Z,0.00
2019-02-21T05:41:39.412Z,0.00
2019-02-21T05:42:39.403Z,0.00
2019-02-21T05:43:39.392Z,0.00
2019-02-21T05:44:39.380Z,0.00
2019-02-21T05:45:39.444Z,0.00
2019-02-21T05:46:39.363Z,0.00
2019-02-21T05:47:39.346Z,0.00
2019-02-21T05:48:40.350Z,0.00
2019-02-21T05:49:39.344Z,0.00
2019-02-21T05:50:39.380Z,0.00
2019-02-21T05:51:39.312Z,0.00
2019-02-21T05:52:39.319Z,0.00
2019-02-21T05:53:39.282Z,0.00
2019-02-21T05:54:39.326Z,0.00
2019-02-21T05:55:39.308Z,0.00
2019-02-21T05:56:39.256Z,0.00
2019-02-21T05:57:39.245Z,0.00
2019-02-21T05:58:39.336Z,0.00
2019-02-21T05:59:39.288Z,0.00
2019-02-21T06:00:39.222Z,0.00
2019-02-21T06:01:39.237Z,0.00
2019-02-21T06:02:39.193Z,0.00
2019-02-21T06:03:39.183Z,0.00
2019-02-21T06:04:39.175Z,0.00
2019-02-21T06:05:39.169Z,0.00
2019-02-21T06:06:39.177Z,0.00
2019-02-21T06:07:39.178Z,0.00
2019-02-21T06:08:39.137Z,0.00
2019-02-21T06:09:39.125Z,0.00
2019-02-21T06:10:39.106Z,0.00
2019-02-21T06:11:39.134Z,0.00
2019-02-21T06:12:39.147Z,0.00
2019-02-21T06:13:39.108Z,0.00
2019-02-21T06:14:39.068Z,0.00
2019-02-21T06:15:39.061Z,0.00
2019-02-21T06:16:39.107Z,0.00
2019-02-21T06:17:39.088Z,0.00
2019-02-21T06:18:39.112Z,0.00
2019-02-21T06:19:39.024Z,0.00
2019-02-21T06:20:39.038Z,0.00
2019-02-21T06:21:39.078Z,0.00
2019-02-21T06:22:38.987Z,0.00
2019-02-21T06:23:39.482Z,0.00
2019-02-21T06:24:38.968Z,0.00
2019-02-21T06:25:50.595Z,0.00
2019-02-21T06:26:39.981Z,0.00
2019-02-21T06:27:38.978Z,0.00
2019-02-21T06:28:38.928Z,0.00
2019-02-21T06:29:38.989Z,0.00
2019-02-21T06:30:38.937Z,0.00
2019-02-21T06:31:38.964Z,0.00
2019-02-21T06:32:40.821Z,0.00
2019-02-21T06:33:38.879Z,0.00
2019-02-21T06:34:38.863Z,0.00
2019-02-21T06:35:38.853Z,0.00
2019-02-21T06:36:38.848Z,0.00
2019-02-21T06:37:38.866Z,0.00
2019-02-21T06:38:38.824Z,0.00
2019-02-21T06:39:38.855Z,0.00
2019-02-21T06:40:38.816Z,0.00
2019-02-21T06:41:38.798Z,0.00
2019-02-21T06:42:38.803Z,0.00
2019-02-21T06:43:38.769Z,0.00
2019-02-21T06:44:38.758Z,0.00
2019-02-21T06:45:38.752Z,0.00
2019-02-21T06:46:38.742Z,0.00
2019-02-21T06:47:38.730Z,5.62
2019-02-21T06:48:38.729Z,5.62
2019-02-21T06:49:38.706Z,5.62
2019-02-21T06:50:38.695Z,5.62
2019-02-21T06:51:38.682Z,5.62
2019-02-21T06:52:40.590Z,5.62
2019-02-21T06:53:38.682Z,5.62
2019-02-21T06:54:38.658Z,5.62
2019-02-21T06:55:38.648Z,5.62
2019-02-21T06:56:38.637Z,5.62
2019-02-21T06:57:38.623Z,5.62
2019-02-21T06:58:38.633Z,5.62
2019-02-21T06:59:43.236Z,5.62
2019-02-21T07:00:39.589Z,5.62
2019-02-21T07:01:38.584Z,5.62
2019-02-21T07:02:38.580Z,5.62
2019-02-21T07:03:38.583Z,5.62
2019-02-21T07:04:38.554Z,5.62
2019-02-21T07:05:38.543Z,5.62
2019-02-21T07:06:39.249Z,5.62
2019-02-21T07:07:38.524Z,5.62
2019-02-21T07:08:40.113Z,5.62
2019-02-21T07:09:38.513Z,5.62
2019-02-21T07:10:38.499Z,5.62
2019-02-21T07:11:38.480Z,11.25
2019-02-21T07:12:38.489Z,11.25
2019-02-21T07:13:38.474Z,11.25
2019-02-21T07:14:38.444Z,11.25
2019-02-21T07:15:38.450Z,5.62
2019-02-21T07:16:38.441Z,5.62
2019-02-21T07:17:48.509Z,5.62
2019-02-21T07:18:40.830Z,5.62
2019-02-21T07:19:38.396Z,5.62
2019-02-21T07:20:39.771Z,5.62
2019-02-21T07:21:38.380Z,5.62
2019-02-21T07:22:38.456Z,5.62
2019-02-21T07:23:43.603Z,5.62
2019-02-21T07:24:39.379Z,5.62
2019-02-21T07:25:38.353Z,5.62
2019-02-21T07:26:38.333Z,5.62
2019-02-21T07:27:38.323Z,5.62
2019-02-21T07:28:38.334Z,5.62
2019-02-21T07:29:38.910Z,5.62
2019-02-21T07:30:38.314Z,5.62
2019-02-21T07:31:38.277Z,5.62
2019-02-21T07:32:38.277Z,5.62
2019-02-21T07:33:38.262Z,5.62
2019-02-21T07:34:38.314Z,5.62
2019-02-21T07:35:38.233Z,5.62
2019-02-21T07:36:38.230Z,5.62
2019-02-21T07:37:38.267Z,5.62
2019-02-21T07:38:38.202Z,5.62
2019-02-21T07:39:38.225Z,5.62
2019-02-21T07:40:38.194Z,5.62
2019-02-21T07:41:38.177Z,5.62
2019-02-21T07:42:38.167Z,5.62
2019-02-21T07:43:38.184Z,5.62
2019-02-21T07:44:38.201Z,5.62
2019-02-21T07:45:38.152Z,5.62
2019-02-21T07:46:38.129Z,5.62
2019-02-21T07:47:38.114Z,5.62
2019-02-21T07:48:38.110Z,11.25
2019-02-21T07:49:38.095Z,11.25
2019-02-21T07:50:38.097Z,11.25
2019-02-21T07:51:38.066Z,11.25
2019-02-21T07:52:38.061Z,11.25
2019-02-21T07:53:38.173Z,11.25
2019-02-21T07:54:38.101Z,11.25
2019-02-21T07:55:38.115Z,5.62
2019-02-21T07:56:41.939Z,5.62
2019-02-21T07:57:38.041Z,5.62
2019-02-21T07:58:39.665Z,5.62
2019-02-21T07:59:38.036Z,5.62
2019-02-21T08:00:38.181Z,5.62
2019-02-21T08:01:37.998Z,5.62
2019-02-21T08:02:38.010Z,11.25
2019-02-21T08:03:44.299Z,11.25
2019-02-21T08:04:38.944Z,11.25
2019-02-21T08:05:38.081Z,11.25
2019-02-21T08:06:37.947Z,11.25
2019-02-21T08:07:37.933Z,11.25
2019-02-21T08:08:37.930Z,11.25
2019-02-21T08:09:37.973Z,11.25
2019-02-21T08:10:38.003Z,11.25
2019-02-21T08:11:37.922Z,11.25
2019-02-21T08:12:40.450Z,5.62
2019-02-21T08:13:37.887Z,11.25
2019-02-21T08:14:37.866Z,11.25
2019-02-21T08:15:37.940Z,11.25
2019-02-21T08:16:37.971Z,11.25
2019-02-21T08:17:37.931Z,11.25
2019-02-21T08:18:37.812Z,11.25
2019-02-21T08:19:37.811Z,11.25
2019-02-21T08:20:40.921Z,11.25
2019-02-21T08:21:37.905Z,11.25
2019-02-21T08:22:37.880Z,11.25
2019-02-21T08:23:37.777Z,11.25
2019-02-21T08:24:37.778Z,11.25
2019-02-21T08:25:37.788Z,11.25
2019-02-21T08:26:37.730Z,11.25
2019-02-21T08:27:37.749Z,11.25
2019-02-21T08:28:37.874Z,11.25
2019-02-21T08:29:37.703Z,11.25
2019-02-21T08:30:37.747Z,11.25
2019-02-21T08:31:37.659Z,11.25
2019-02-21T08:32:37.718Z,11.25
2019-02-21T08:33:37.691Z,11.25
2019-02-21T08:34:37.713Z,11.25
2019-02-21T08:35:37.743Z,11.25
2019-02-21T08:36:37.699Z,11.25
2019-02-21T08:37:37.622Z,11.25
2019-02-21T08:38:37.684Z,16.88
2019-02-21T08:39:37.632Z,16.88
2019-02-21T08:40:37.605Z,16.88
2019-02-21T08:41:37.567Z,16.88
2019-02-21T08:42:37.663Z,16.88
2019-02-21T08:43:37.550Z,22.50
2019-02-21T08:44:37.522Z,22.50
2019-02-21T08:45:37.620Z,22.50
2019-02-21T08:46:37.520Z,22.50
2019-02-21T08:47:37.511Z,22.50
2019-02-21T08:48:40.306Z,22.50
2019-02-21T08:49:37.474Z,22.50
2019-02-21T08:50:37.474Z,22.50
2019-02-21T08:51:37.458Z,22.50
2019-02-21T08:52:37.448Z,22.50
2019-02-21T08:53:37.676Z,22.50
2019-02-21T08:54:37.440Z,22.50
2019-02-21T08:55:37.502Z,22.50
2019-02-21T08:56:37.457Z,22.50
2019-02-21T08:57:37.409Z,22.50
2019-02-21T08:58:37.482Z,22.50
2019-02-21T08:59:37.421Z,22.50
2019-02-21T09:00:37.389Z,22.50
2019-02-21T09:01:37.393Z,22.50
2019-02-21T09:02:37.386Z,22.50
2019-02-21T09:03:37.450Z,16.88
2019-02-21T09:04:37.346Z,16.88
2019-02-21T09:05:37.342Z,16.88
2019-02-21T09:06:37.387Z,16.88
2019-02-21T09:07:37.365Z,16.88
2019-02-21T09:08:37.408Z,16.88
2019-02-21T09:09:37.309Z,16.88
2019-02-21T09:10:37.277Z,16.88
2019-02-21T09:11:37.284Z,16.88
2019-02-21T09:12:37.278Z,16.88
2019-02-21T09:13:37.455Z,16.88
2019-02-21T09:14:37.316Z,16.88
2019-02-21T09:15:37.257Z,16.88
2019-02-21T09:16:37.241Z,16.88
2019-02-21T09:17:37.215Z,16.88
2019-02-21T09:18:37.275Z,16.88
2019-02-21T09:19:37.178Z,16.88
2019-02-21T09:20:37.245Z,16.88
2019-02-21T09:21:37.187Z,16.88
2019-02-21T09:22:37.143Z,16.88
2019-02-21T09:23:37.133Z,22.50
2019-02-21T09:24:40.189Z,22.50
2019-02-21T09:25:38.138Z,22.50
2019-02-21T09:26:37.173Z,22.50
2019-02-21T09:27:37.318Z,22.50
2019-02-21T09:28:37.148Z,22.50
2019-02-21T09:29:37.158Z,28.12
2019-02-21T09:30:37.063Z,28.12
2019-02-21T09:31:37.139Z,28.12
2019-02-21T09:32:37.144Z,28.12
2019-02-21T09:33:37.349Z,28.12
2019-02-21T09:34:37.121Z,28.12
2019-02-21T09:35:37.074Z,28.12
2019-02-21T09:36:36.989Z,28.12
2019-02-21T09:37:37.039Z,28.12
2019-02-21T09:38:36.972Z,28.12
2019-02-21T09:39:36.965Z,22.50
2019-02-21T09:40:36.979Z,22.50
2019-02-21T09:41:36.962Z,22.50
2019-02-21T09:42:36.932Z,22.50
2019-02-21T09:43:36.922Z,22.50
2019-02-21T09:44:36.910Z,22.50
2019-02-21T09:45:36.911Z,22.50
2019-02-21T09:46:36.887Z,22.50
2019-02-21T09:47:36.874Z,22.50
2019-02-21T09:48:36.863Z,22.50
2019-02-21T09:49:36.886Z,22.50
2019-02-21T09:50:36.871Z,28.12
2019-02-21T09:51:36.887Z,28.12
2019-02-21T09:52:36.839Z,28.12
2019-02-21T09:53:36.839Z,28.12
2019-02-21T09:54:36.813Z,28.12
2019-02-21T09:55:36.819Z,28.12
2019-02-21T09:56:36.799Z,28.12
2019-02-21T09:57:36.809Z,28.12
2019-02-21T09:58:36.775Z,28.12
2019-02-21T09:59:36.777Z,33.75
2019-02-21T10:00:36.779Z,33.75
2019-02-21T10:01:36.734Z,33.75
2019-02-21T10:02:36.785Z,33.75
2019-02-21T10:03:36.816Z,33.75
2019-02-21T10:04:36.787Z,28.12
2019-02-21T10:05:36.763Z,28.12
2019-02-21T10:06:36.676Z,28.12
2019-02-21T10:07:37.237Z,28.12
2019-02-21T10:08:36.660Z,28.12
2019-02-21T10:09:36.662Z,28.12
2019-02-21T10:10:36.665Z,28.12
2019-02-21T10:11:36.631Z,28.12
2019-02-21T10:12:36.619Z,33.75
2019-02-21T10:13:36.619Z,33.75
2019-02-21T10:14:36.600Z,33.75
2019-02-21T10:15:36.606Z,39.38
2019-02-21T10:16:36.610Z,39.38
2019-02-21T10:17:36.572Z,39.38
2019-02-21T10:18:36.558Z,39.38
2019-02-21T10:19:36.585Z,39.38
2019-02-21T10:20:36.555Z,33.75
2019-02-21T10:21:36.521Z,33.75
2019-02-21T10:22:36.515Z,33.75
2019-02-21T10:23:36.513Z,33.75
2019-02-21T10:24:36.515Z,28.12
2019-02-21T10:25:36.493Z,22.50
2019-02-21T10:26:36.518Z,22.50
2019-02-21T10:27:36.468Z,22.50
2019-02-21T10:28:36.457Z,22.50
2019-02-21T10:29:36.436Z,22.50
2019-02-21T10:30:36.559Z,22.50
2019-02-21T10:31:36.418Z,22.50
2019-02-21T10:32:36.410Z,16.88
2019-02-21T10:33:46.284Z,16.88
2019-02-21T10:34:43.019Z,16.88
2019-02-21T10:35:37.408Z,16.88
2019-02-21T10:36:36.370Z,16.88
2019-02-21T10:37:36.363Z,16.88
2019-02-21T10:38:36.349Z,16.88
2019-02-21T10:39:36.344Z,16.88
2019-02-21T10:40:36.347Z,22.50
2019-02-21T10:41:36.315Z,28.12
2019-02-21T10:42:36.310Z,22.50
2019-02-21T10:43:36.303Z,22.50
2019-02-21T10:44:36.287Z,22.50
2019-02-21T10:45:47.093Z,22.50
2019-02-21T10:46:37.265Z,22.50
2019-02-21T10:47:36.257Z,16.88
2019-02-21T10:48:36.249Z,16.88
2019-02-21T10:49:36.233Z,22.50
2019-02-21T10:50:36.245Z,22.50
2019-02-21T10:51:36.226Z,22.50
2019-02-21T10:52:36.208Z,22.50
2019-02-21T10:53:36.196Z,22.50
2019-02-21T10:54:36.193Z,22.50
2019-02-21T10:55:36.205Z,22.50
2019-02-21T10:56:36.164Z,22.50
2019-02-21T10:57:36.150Z,22.50
2019-02-21T10:58:36.140Z,22.50
2019-02-21T10:59:46.158Z,28.12
2019-02-21T11:00:37.144Z,22.50
2019-02-21T11:01:36.111Z,22.50
2019-02-21T11:02:36.098Z,22.50
2019-02-21T11:03:36.091Z,22.50
2019-02-21T11:04:36.091Z,28.12
2019-02-21T11:05:36.085Z,28.12
2019-02-21T11:06:36.075Z,28.12
2019-02-21T11:07:36.053Z,28.12
2019-02-21T11:08:36.055Z,22.50
2019-02-21T11:09:36.036Z,28.12
2019-02-21T11:10:36.027Z,28.12
2019-02-21T11:11:36.010Z,22.50
2019-02-21T11:12:36.010Z,22.50
2019-02-21T11:13:36.011Z,22.50
2019-02-21T11:14:46.927Z,22.50
2019-02-21T11:15:36.978Z,28.12
2019-02-21T11:16:35.965Z,28.12
2019-02-21T11:17:35.950Z,28.12
2019-02-21T11:18:36.006Z,28.12
2019-02-21T11:19:35.925Z,22.50
2019-02-21T11:20:35.922Z,28.12
2019-02-21T11:21:35.908Z,28.12
2019-02-21T11:22:35.908Z,39.38
2019-02-21T11:23:35.901Z,45.00
2019-02-21T11:24:35.924Z,50.62
2019-02-21T11:25:35.876Z,50.62
2019-02-21T11:26:35.853Z,45.00
2019-02-21T11:27:35.854Z,45.00
2019-02-21T11:28:35.854Z,45.00
2019-02-21T11:29:35.831Z,45.00
2019-02-21T11:30:35.834Z,45.00
2019-02-21T11:31:35.801Z,45.00
2019-02-21T11:32:35.799Z,39.38
2019-02-21T11:33:35.822Z,39.38
2019-02-21T11:34:38.042Z,39.38
2019-02-21T11:35:35.767Z,39.38
2019-02-21T11:36:35.752Z,33.75
2019-02-21T11:37:44.215Z,33.75
2019-02-21T11:38:36.749Z,33.75
2019-02-21T11:39:35.734Z,33.75
2019-02-21T11:40:35.718Z,33.75
2019-02-21T11:41:35.702Z,33.75
2019-02-21T11:42:35.705Z,33.75
2019-02-21T11:43:35.776Z,33.75
2019-02-21T11:44:35.676Z,33.75
2019-02-21T11:45:35.667Z,33.75
2019-02-21T11:46:35.680Z,33.75
2019-02-21T11:47:35.644Z,33.75
2019-02-21T11:48:35.651Z,28.12
2019-02-21T11:49:35.628Z,28.12
2019-02-21T11:50:35.609Z,33.75
2019-02-21T11:51:35.604Z,33.75
2019-02-21T11:52:35.603Z,39.38
2019-02-21T11:53:38.024Z,28.12
2019-02-21T11:54:35.570Z,28.12
2019-02-21T11:55:35.558Z,33.75
2019-02-21T11:56:35.584Z,28.12
2019-02-21T11:57:35.586Z,28.12
2019-02-21T11:58:35.564Z,28.12
2019-02-21T11:59:35.551Z,28.12
2019-02-21T12:00:35.518Z,28.12
2019-02-21T12:01:35.513Z,28.12
2019-02-21T12:02:38.847Z,28.12
2019-02-21T12:03:35.492Z,28.12
2019-02-21T12:04:35.462Z,28.12
2019-02-21T12:05:35.457Z,28.12
2019-02-21T12:06:35.446Z,28.12
2019-02-21T12:07:35.449Z,28.12
2019-02-21T12:08:35.449Z,33.75
2019-02-21T12:09:35.411Z,33.75
2019-02-21T12:10:35.404Z,33.75
2019-02-21T12:11:35.403Z,33.75
2019-02-21T12:12:35.381Z,33.75
2019-02-21T12:13:35.387Z,33.75
2019-02-21T12:14:35.358Z,33.75
2019-02-21T12:15:35.358Z,33.75
2019-02-21T12:16:35.379Z,33.75
2019-02-21T12:17:35.334Z,33.75
2019-02-21T12:18:35.336Z,28.12
2019-02-21T12:19:35.306Z,28.12
2019-02-21T12:20:35.298Z,33.75
2019-02-21T12:21:35.286Z,33.75
2019-02-21T12:22:35.275Z,33.75
2019-02-21T12:23:35.283Z,28.12
2019-02-21T12:24:35.259Z,28.12
2019-02-21T12:25:35.249Z,28.12
2019-02-21T12:26:35.239Z,28.12
2019-02-21T12:27:35.236Z,28.12
2019-02-21T12:28:35.235Z,28.12
2019-02-21T12:29:35.210Z,33.75
2019-02-21T12:30:35.293Z,33.75
2019-02-21T12:31:35.192Z,33.75
2019-02-21T12:32:35.183Z,39.38
2019-02-21T12:33:35.198Z,39.38
2019-02-21T12:34:35.156Z,39.38
2019-02-21T12:35:35.141Z,39.38
2019-02-21T12:36:35.160Z,33.75
2019-02-21T12:37:35.129Z,28.12
2019-02-21T12:38:35.110Z,22.50
2019-02-21T12:39:35.115Z,22.50
2019-02-21T12:40:35.089Z,22.50
2019-02-21T12:41:35.127Z,22.50
2019-02-21T12:42:35.074Z,22.50
2019-02-21T12:43:35.061Z,22.50
2019-02-21T12:44:35.064Z,16.88
2019-02-21T12:45:35.048Z,16.88
2019-02-21T12:46:35.061Z,16.88
2019-02-21T12:47:35.027Z,11.25
2019-02-21T12:48:35.020Z,11.25
2019-02-21T12:49:35.137Z,11.25
2019-02-21T12:50:43.942Z,11.25
2019-02-21T12:51:35.979Z,11.25
2019-02-21T12:52:34.971Z,11.25
2019-02-21T12:53:34.968Z,11.25
2019-02-21T12:54:34.968Z,11.25
2019-02-21T12:55:34.949Z,11.25
2019-02-21T12:56:34.996Z,11.25
2019-02-21T12:57:34.919Z,16.88
2019-02-21T12:58:34.908Z,16.88
2019-02-21T12:59:34.914Z,16.88
2019-02-21T13:00:36.631Z,11.25
2019-02-21T13:01:34.882Z,11.25
2019-02-21T13:02:34.864Z,11.25
2019-02-21T13:03:34.853Z,11.25
2019-02-21T13:04:34.864Z,11.25
2019-02-21T13:05:41.121Z,11.25
2019-02-21T13:06:35.822Z,11.25
2019-02-21T13:07:34.813Z,11.25