createdAt,value
2017-10-31T00:01:44.132Z,2.30
2017-10-31T00:04:10.978Z,2.17
2017-10-31T00:06:37.608Z,1.70
2017-10-31T00:09:05.165Z,2.60
2017-10-31T00:11:32.599Z,2.00
2017-10-31T00:13:59.473Z,1.97
2017-10-31T00:16:26.094Z,1.83
2017-10-31T00:18:52.945Z,2.17
2017-10-31T00:21:19.596Z,2.07
2017-10-31T00:23:46.159Z,1.67
2017-10-31T00:26:12.954Z,2.40
2017-10-31T00:28:39.649Z,1.70
2017-10-31T00:31:06.514Z,2.17
2017-10-31T00:33:33.898Z,1.83
2017-10-31T00:36:00.716Z,2.07
2017-10-31T00:38:28.065Z,2.10
2017-10-31T00:40:54.776Z,1.50
2017-10-31T00:43:21.383Z,1.83
2017-10-31T00:45:48.112Z,1.40
2017-10-31T00:48:14.762Z,1.90
2017-10-31T00:50:42.294Z,1.70
2017-10-31T00:53:08.840Z,1.60
2017-10-31T00:55:35.493Z,1.30
2017-10-31T00:58:02.107Z,1.63
2017-10-31T01:00:28.941Z,1.73
2017-10-31T01:02:55.681Z,1.30
2017-10-31T01:07:56.239Z,2.03
2017-10-31T01:10:23.172Z,1.43
2017-10-31T01:12:49.920Z,1.20
2017-10-31T01:15:16.893Z,1.73
2017-10-31T01:17:43.628Z,1.30
2017-10-31T01:20:11.155Z,1.50
2017-10-31T01:22:38.018Z,1.70
2017-10-31T01:25:06.421Z,1.40
2017-10-31T01:27:33.245Z,1.40
2017-10-31T01:30:00.175Z,1.20
2017-10-31T01:32:27.834Z,1.30
2017-10-31T01:34:54.690Z,1.37
2017-10-31T01:37:21.451Z,1.60
2017-10-31T01:39:48.105Z,1.63
2017-10-31T01:42:14.685Z,1.17
2017-10-31T01:44:41.349Z,1.13
2017-10-31T01:47:08.613Z,1.90
2017-10-31T01:49:35.163Z,1.57
2017-10-31T01:52:01.798Z,1.20
2017-10-31T01:54:29.987Z,2.13
2017-10-31T01:56:56.641Z,1.60
2017-10-31T01:59:23.350Z,1.07
2017-10-31T02:01:50.976Z,1.20
2017-10-31T02:04:18.766Z,1.50
2017-10-31T02:06:45.452Z,1.63
2017-10-31T02:09:12.148Z,1.30
2017-10-31T02:11:39.109Z,1.50
2017-10-31T02:14:06.073Z,1.50
2017-10-31T02:28:03.316Z,1.60
2017-10-31T02:30:30.259Z,1.87
2017-10-31T02:32:57.143Z,1.60
2017-10-31T02:35:24.050Z,1.47
2017-10-31T02:37:51.020Z,1.90
2017-10-31T02:40:18.012Z,1.60
2017-10-31T02:42:46.779Z,1.63
2017-10-31T02:45:13.620Z,1.30
2017-10-31T02:47:40.560Z,1.50
2017-10-31T02:50:07.493Z,1.33
2017-10-31T02:52:34.264Z,1.63
2017-10-31T02:55:01.904Z,1.37
2017-10-31T02:57:28.623Z,1.73
2017-10-31T02:59:55.434Z,1.27
2017-10-31T03:02:24.006Z,1.70
2017-10-31T03:04:51.632Z,1.70
2017-10-31T03:07:18.309Z,1.67
2017-10-31T03:09:45.156Z,2.13
2017-10-31T03:12:11.901Z,1.87
2017-10-31T03:14:38.684Z,1.73
2017-10-31T03:17:05.307Z,1.53
2017-10-31T03:19:32.153Z,1.60
2017-10-31T03:21:59.259Z,1.80
2017-10-31T03:24:25.911Z,1.73
2017-10-31T03:26:52.684Z,1.70
2017-10-31T03:29:19.345Z,1.43
2017-10-31T03:31:46.163Z,1.30
2017-10-31T03:34:12.926Z,1.40
2017-10-31T03:36:39.587Z,1.67
2017-10-31T03:39:06.315Z,1.63
2017-10-31T03:41:33.057Z,2.00
2017-10-31T03:43:59.755Z,1.90
2017-10-31T03:46:26.423Z,1.77
2017-10-31T03:48:53.411Z,2.03
2017-10-31T03:51:20.085Z,1.40
2017-10-31T03:53:47.172Z,1.43
2017-10-31T03:56:13.812Z,1.77
2017-10-31T03:58:41.372Z,1.53
2017-10-31T04:01:08.075Z,2.07
2017-10-31T04:03:34.771Z,1.70
2017-10-31T04:06:01.439Z,2.33
2017-10-31T04:08:28.910Z,1.90
2017-10-31T04:10:55.645Z,1.60
2017-10-31T04:13:22.253Z,1.20
2017-10-31T04:15:48.875Z,1.60
2017-10-31T04:18:15.498Z,1.77
2017-10-31T04:20:42.229Z,2.77
2017-10-31T04:23:08.907Z,1.37
2017-10-31T04:25:35.681Z,1.30
2017-10-31T04:28:02.430Z,2.20
2017-10-31T04:30:29.365Z,1.77
2017-10-31T04:32:57.004Z,1.90
2017-10-31T04:35:24.352Z,1.33
2017-10-31T04:37:51.294Z,1.83
2017-10-31T04:40:17.967Z,1.20
2017-10-31T04:42:44.877Z,1.20
2017-10-31T04:48:03.098Z,1.77
2017-10-31T04:50:29.920Z,1.50
2017-10-31T04:52:56.716Z,1.40
2017-10-31T04:55:23.466Z,1.63
2017-10-31T04:57:50.450Z,1.40
2017-10-31T05:00:18.011Z,1.33
2017-10-31T05:02:44.703Z,1.33
2017-10-31T05:05:12.644Z,1.50
2017-10-31T05:07:39.288Z,1.50
2017-10-31T05:10:06.043Z,1.70
2017-10-31T05:12:32.768Z,2.37
2017-10-31T05:14:59.394Z,1.40
2017-10-31T05:17:26.325Z,1.80
2017-10-31T05:19:53.188Z,2.70
2017-10-31T05:22:19.948Z,1.73
2017-10-31T05:24:46.630Z,1.70
2017-10-31T05:27:13.300Z,1.67
2017-10-31T05:29:40.146Z,1.40
2017-10-31T05:32:06.811Z,1.60
2017-10-31T05:34:33.614Z,1.77
2017-10-31T05:37:00.341Z,1.90
2017-10-31T05:39:26.867Z,1.47
2017-10-31T05:41:54.899Z,1.97
2017-10-31T05:44:21.408Z,1.70
2017-10-31T05:46:48.853Z,1.73
2017-10-31T05:49:15.492Z,1.37
2017-10-31T05:51:42.378Z,1.47
2017-10-31T05:54:09.083Z,1.80
2017-10-31T05:56:35.723Z,1.77
2017-10-31T05:59:02.253Z,1.50
2017-10-31T06:01:29.051Z,2.10
2017-10-31T06:03:56.481Z,1.33
2017-10-31T06:06:23.034Z,1.27
2017-10-31T06:08:49.559Z,1.57
2017-10-31T06:11:16.427Z,1.17
2017-10-31T06:13:43.049Z,1.53
2017-10-31T06:16:09.684Z,1.67
2017-10-31T06:18:36.793Z,1.30
2017-10-31T06:21:03.513Z,1.50
2017-10-31T06:23:36.193Z,1.40
2017-10-31T06:26:08.792Z,1.80
2017-10-31T06:28:41.365Z,1.63
2017-10-31T06:31:14.836Z,1.77
2017-10-31T06:33:41.710Z,2.70
2017-10-31T06:36:08.551Z,1.90
2017-10-31T06:38:35.283Z,2.00
2017-10-31T06:41:01.863Z,1.43
2017-10-31T06:43:29.278Z,2.10
2017-10-31T06:45:56.234Z,1.50
2017-10-31T06:48:23.016Z,1.50
2017-10-31T06:50:50.542Z,1.47
2017-10-31T06:53:17.574Z,1.40
2017-10-31T06:55:44.211Z,1.50
2017-10-31T06:58:11.010Z,1.33
2017-10-31T07:00:37.746Z,1.87
2017-10-31T07:03:05.043Z,1.83
2017-10-31T07:05:31.588Z,2.30
2017-10-31T07:07:58.435Z,2.00
2017-10-31T07:10:25.378Z,2.10
2017-10-31T07:12:52.063Z,1.90
2017-10-31T07:15:19.075Z,1.70
2017-10-31T07:17:46.188Z,1.53
2017-10-31T07:20:12.818Z,1.47
2017-10-31T07:22:40.061Z,1.50
2017-10-31T07:25:06.692Z,1.40
2017-10-31T07:27:33.992Z,1.33
2017-10-31T07:30:02.274Z,1.77
2017-10-31T07:32:28.883Z,1.47
2017-10-31T07:34:55.466Z,1.20
2017-10-31T07:37:22.380Z,1.23
2017-10-31T07:39:49.020Z,1.40
2017-10-31T07:42:15.661Z,1.53
2017-10-31T07:44:42.394Z,1.40
2017-10-31T07:47:09.047Z,1.60
2017-10-31T07:49:35.779Z,2.10
2017-10-31T07:52:03.292Z,2.20
2017-10-31T07:54:31.809Z,1.90
2017-10-31T07:56:58.523Z,2.30
2017-10-31T07:59:25.259Z,1.70
2017-10-31T08:01:51.947Z,2.33
2017-10-31T08:04:18.481Z,1.30
2017-10-31T08:06:45.130Z,2.33
2017-10-31T08:09:11.740Z,2.00
2017-10-31T08:11:38.336Z,2.07
2017-10-31T08:14:05.007Z,1.80
2017-10-31T08:16:31.805Z,1.97
2017-10-31T08:18:58.594Z,1.40
2017-10-31T08:21:26.108Z,2.07
2017-10-31T08:23:52.787Z,1.90
2017-10-31T08:26:20.107Z,2.57
2017-10-31T08:28:46.654Z,1.93
2017-10-31T08:31:14.261Z,2.47
2017-10-31T08:33:40.908Z,2.77
2017-10-31T08:36:08.438Z,1.73
2017-10-31T08:38:35.281Z,1.57
2017-10-31T08:41:03.171Z,1.87
2017-10-31T08:43:30.081Z,1.80
2017-10-31T08:45:57.813Z,2.03
2017-10-31T08:48:24.609Z,1.63
2017-10-31T08:50:51.202Z,1.90
2017-10-31T08:53:18.041Z,2.10
2017-10-31T08:55:45.049Z,1.50
2017-10-31T08:58:11.680Z,1.83
2017-10-31T09:00:38.405Z,2.10
2017-10-31T09:03:04.948Z,2.27
2017-10-31T09:05:31.649Z,1.43
2017-10-31T09:07:58.315Z,2.40
2017-10-31T09:10:25.071Z,2.00
2017-10-31T09:12:51.816Z,1.70
2017-10-31T09:15:18.549Z,1.73
2017-10-31T09:17:45.223Z,1.60
2017-10-31T09:20:12.246Z,1.83
2017-10-31T09:22:38.971Z,2.10
2017-10-31T09:25:05.656Z,1.93
2017-10-31T09:27:32.341Z,1.93
2017-10-31T09:29:59.000Z,2.07
2017-10-31T09:32:25.637Z,2.67
2017-10-31T09:34:52.295Z,1.57
2017-10-31T09:37:19.011Z,2.40
2017-10-31T09:39:45.633Z,2.00
2017-10-31T09:42:12.443Z,1.97
2017-10-31T09:44:39.017Z,1.90
2017-10-31T09:47:05.770Z,1.90
2017-10-31T09:49:32.536Z,1.73
2017-10-31T09:51:59.265Z,1.80
2017-10-31T09:54:27.340Z,2.30
2017-10-31T09:56:54.429Z,1.77
2017-10-31T09:59:21.059Z,2.20
2017-10-31T10:01:47.854Z,2.10
2017-10-31T10:04:14.827Z,2.20
2017-10-31T10:06:41.535Z,2.27
2017-10-31T10:09:09.217Z,1.77
2017-10-31T10:11:37.693Z,1.67
2017-10-31T10:14:04.441Z,2.47
2017-10-31T10:16:31.359Z,2.17
2017-10-31T10:18:58.055Z,3.60
2017-10-31T10:21:25.076Z,2.50
2017-10-31T10:23:52.360Z,1.80
2017-10-31T10:26:19.599Z,1.77
2017-10-31T10:28:46.220Z,2.00
2017-10-31T10:31:12.711Z,1.83
2017-10-31T10:33:39.272Z,2.73
2017-10-31T10:36:06.032Z,2.40
2017-10-31T10:38:33.003Z,1.90
2017-10-31T10:41:01.386Z,2.47
2017-10-31T10:43:27.974Z,2.63
2017-10-31T10:45:55.705Z,2.27
2017-10-31T10:48:24.478Z,1.87
2017-10-31T10:50:52.836Z,2.30
2017-10-31T10:53:19.473Z,1.97
2017-10-31T10:55:46.388Z,2.33
2017-10-31T10:58:13.288Z,2.10
2017-10-31T11:00:42.265Z,2.13
2017-10-31T11:03:09.504Z,2.30
2017-10-31T11:05:36.216Z,2.07
2017-10-31T11:08:03.114Z,2.47
2017-10-31T11:10:29.911Z,2.47
2017-10-31T11:12:56.583Z,1.90
2017-10-31T11:15:23.184Z,1.80
2017-10-31T11:17:50.136Z,2.10
2017-10-31T11:20:18.380Z,2.47
2017-10-31T11:22:45.916Z,2.03
2017-10-31T11:25:12.750Z,2.60
2017-10-31T11:27:40.149Z,2.17
2017-10-31T11:30:07.200Z,2.03
2017-10-31T11:32:33.748Z,2.57
2017-10-31T11:35:00.390Z,4.10
2017-10-31T11:37:27.099Z,2.13
2017-10-31T11:39:53.845Z,3.03
2017-10-31T11:42:22.607Z,2.60
2017-10-31T11:44:52.121Z,3.70
2017-10-31T11:47:24.989Z,2.90
2017-10-31T11:49:51.774Z,4.00
2017-10-31T11:52:19.294Z,3.13
2017-10-31T11:54:46.080Z,2.60
2017-10-31T11:57:13.720Z,2.37
2017-10-31T11:59:40.744Z,2.83
2017-10-31T12:02:08.279Z,2.47
2017-10-31T12:04:36.172Z,2.80
2017-10-31T12:07:03.988Z,2.97
2017-10-31T12:09:31.463Z,2.60
2017-10-31T12:11:58.142Z,3.33
2017-10-31T12:14:25.719Z,2.50
2017-10-31T12:16:53.403Z,2.77
2017-10-31T12:19:22.141Z,2.20
2017-10-31T12:21:49.743Z,2.33
2017-10-31T12:24:16.873Z,2.30
2017-10-31T12:26:43.489Z,2.30
2017-10-31T12:29:10.806Z,2.80
2017-10-31T12:31:37.661Z,2.77
2017-10-31T12:34:04.490Z,2.60
2017-10-31T12:36:31.447Z,2.40
2017-10-31T12:38:59.171Z,2.63
2017-10-31T12:41:26.169Z,2.40
2017-10-31T12:43:53.053Z,2.50
2017-10-31T12:46:19.966Z,2.33
2017-10-31T12:48:46.673Z,2.73
2017-10-31T12:51:13.384Z,2.47
2017-10-31T12:53:40.152Z,2.10
2017-10-31T12:56:07.077Z,2.43
2017-10-31T12:58:33.841Z,2.30
2017-10-31T13:01:00.716Z,2.57
2017-10-31T13:03:28.400Z,2.30
2017-10-31T13:05:55.483Z,2.70
2017-10-31T13:08:23.938Z,2.80
2017-10-31T13:10:51.637Z,2.80
2017-10-31T13:13:19.663Z,3.17
2017-10-31T13:15:46.490Z,3.20
2017-10-31T13:18:13.263Z,2.80
2017-10-31T13:20:39.988Z,3.07
2017-10-31T13:23:07.066Z,2.87
2017-10-31T13:25:34.130Z,2.30
2017-10-31T13:28:01.536Z,3.33
2017-10-31T13:30:29.065Z,5.00
2017-10-31T13:32:56.478Z,3.97
2017-10-31T13:35:23.814Z,2.70
2017-10-31T13:37:51.273Z,3.50
2017-10-31T13:40:18.928Z,2.93
2017-10-31T13:42:46.293Z,3.57
2017-10-31T13:45:12.964Z,3.57
2017-10-31T13:47:40.260Z,3.50
2017-10-31T13:50:07.530Z,4.17
2017-10-31T13:52:34.464Z,4.00
2017-10-31T13:55:01.448Z,4.03
2017-10-31T13:57:28.176Z,5.20
2017-10-31T13:59:56.042Z,4.80
2017-10-31T14:02:23.456Z,4.17
2017-10-31T14:04:52.042Z,4.07
2017-10-31T14:07:20.001Z,3.27
2017-10-31T14:09:47.516Z,3.47
2017-10-31T14:12:14.781Z,3.10
2017-10-31T14:14:41.474Z,2.80
2017-10-31T14:17:08.244Z,3.30
2017-10-31T14:19:36.302Z,3.10
2017-10-31T14:22:03.449Z,2.77
2017-10-31T14:24:31.694Z,3.20
2017-10-31T14:26:59.009Z,2.93
2017-10-31T14:29:25.829Z,3.10
2017-10-31T14:31:52.546Z,3.40
2017-10-31T14:34:19.195Z,3.30
2017-10-31T14:36:45.809Z,3.90
2017-10-31T14:39:12.649Z,3.57
2017-10-31T14:41:39.495Z,4.37
2017-10-31T14:44:06.403Z,4.50
2017-10-31T14:46:33.834Z,4.80
2017-10-31T14:49:01.487Z,4.50
2017-10-31T14:51:28.312Z,4.73
2017-10-31T14:53:56.479Z,6.00
2017-10-31T14:56:23.265Z,5.30
2017-10-31T14:58:50.216Z,5.27
2017-10-31T15:01:16.994Z,5.27
2017-10-31T15:03:44.114Z,6.90
2017-10-31T15:06:10.935Z,5.57
2017-10-31T15:08:37.997Z,6.30
2017-10-31T15:11:04.821Z,7.40
2017-10-31T15:13:31.752Z,7.60
2017-10-31T15:15:58.461Z,8.60
2017-10-31T15:18:25.324Z,8.33
2017-10-31T15:20:53.238Z,9.03
2017-10-31T15:23:20.222Z,7.90
2017-10-31T15:25:47.726Z,8.33
2017-10-31T15:28:15.833Z,10.30
2017-10-31T15:30:44.333Z,8.50
2017-10-31T15:33:11.082Z,9.30
2017-10-31T15:35:38.781Z,7.70
2017-10-31T15:38:06.678Z,10.67
2017-10-31T15:40:33.590Z,12.30
2017-10-31T15:43:03.262Z,10.93
2017-10-31T15:45:29.932Z,11.30
2017-10-31T15:47:56.944Z,12.70
2017-10-31T15:50:24.742Z,13.30
2017-10-31T15:52:51.629Z,10.73
2017-10-31T15:55:18.362Z,12.20
2017-10-31T15:57:45.456Z,10.80
2017-10-31T16:00:13.359Z,10.53
2017-10-31T16:02:40.340Z,11.43
2017-10-31T16:05:07.614Z,11.83
2017-10-31T16:07:34.646Z,10.60
2017-10-31T16:10:01.641Z,11.40
2017-10-31T16:12:28.578Z,13.27
2017-10-31T16:14:56.865Z,11.47
2017-10-31T16:17:23.610Z,8.73
2017-10-31T16:19:50.334Z,9.10
2017-10-31T16:22:17.184Z,10.37
2017-10-31T16:24:43.766Z,10.23
2017-10-31T16:27:11.561Z,8.73
2017-10-31T16:29:40.681Z,8.60
2017-10-31T16:32:07.492Z,9.37
2017-10-31T16:34:34.306Z,7.50
2017-10-31T16:37:00.775Z,8.43
2017-10-31T16:39:28.391Z,8.90
2017-10-31T16:41:55.169Z,8.23
2017-10-31T16:44:22.179Z,9.13
2017-10-31T16:46:49.603Z,8.80
2017-10-31T16:49:16.413Z,8.10
2017-10-31T16:51:44.471Z,8.70
2017-10-31T16:54:11.987Z,8.33
2017-10-31T16:56:40.622Z,9.80
2017-10-31T16:59:08.335Z,9.30
2017-10-31T17:01:40.830Z,6.77
2017-10-31T17:04:08.301Z,8.60
2017-10-31T17:06:35.171Z,7.60
2017-10-31T17:09:02.733Z,7.50
2017-10-31T17:11:30.293Z,7.30
2017-10-31T17:13:56.986Z,7.03
2017-10-31T17:16:23.774Z,7.03
2017-10-31T17:18:51.098Z,7.10
2017-10-31T17:21:18.037Z,8.00
2017-10-31T17:23:44.942Z,7.63
2017-10-31T17:26:12.383Z,7.90
2017-10-31T17:28:39.993Z,6.60
2017-10-31T17:31:08.398Z,6.40
2017-10-31T17:33:35.452Z,7.13
2017-10-31T17:36:02.163Z,6.83
2017-10-31T17:38:29.788Z,7.30
2017-10-31T17:40:56.747Z,7.50
2017-10-31T17:43:25.222Z,8.33
2017-10-31T17:45:51.966Z,7.10
2017-10-31T17:48:18.543Z,6.03
2017-10-31T17:50:46.041Z,7.60
2017-10-31T17:53:13.645Z,7.60
2017-10-31T17:55:41.929Z,8.07
2017-10-31T17:58:08.871Z,8.63
2017-10-31T18:00:35.684Z,8.93
2017-10-31T18:03:02.473Z,8.07
2017-10-31T18:05:29.901Z,9.50
2017-10-31T18:07:56.943Z,9.70
2017-10-31T18:10:23.950Z,11.73
2017-10-31T18:12:51.394Z,11.00
2017-10-31T18:15:18.202Z,11.53
2017-10-31T18:17:44.989Z,10.97
2017-10-31T18:20:12.126Z,11.40
2017-10-31T18:22:39.145Z,11.63
2017-10-31T18:25:06.876Z,9.70
2017-10-31T18:27:33.435Z,11.77
2017-10-31T18:30:01.107Z,10.90
2017-10-31T18:32:28.220Z,13.13
2017-10-31T18:34:55.266Z,12.63
2017-10-31T18:37:22.513Z,11.97
2017-10-31T18:39:49.607Z,13.30
2017-10-31T18:42:16.306Z,12.80
2017-10-31T18:44:42.922Z,13.80
2017-10-31T18:47:11.964Z,13.00
2017-10-31T18:49:38.681Z,13.03
2017-10-31T18:52:06.156Z,13.33
2017-10-31T18:54:33.556Z,13.00
2017-10-31T18:57:00.769Z,13.17
2017-10-31T18:59:27.498Z,14.07
2017-10-31T19:01:54.323Z,13.83
2017-10-31T19:04:21.141Z,12.57
2017-10-31T19:06:48.774Z,12.50
2017-10-31T19:09:16.449Z,15.90
2017-10-31T19:11:43.330Z,13.97
2017-10-31T19:14:10.007Z,14.23
2017-10-31T19:16:37.505Z,13.00
2017-10-31T19:19:05.784Z,12.30
2017-10-31T19:21:32.437Z,12.30
2017-10-31T19:24:00.076Z,13.53
2017-10-31T19:26:26.824Z,14.53
2017-10-31T19:28:53.628Z,12.97
2017-10-31T19:31:20.395Z,14.20
2017-10-31T19:33:48.888Z,14.00
2017-10-31T19:36:15.755Z,13.70
2017-10-31T19:38:42.471Z,14.13
2017-10-31T19:41:09.052Z,12.83
2017-10-31T19:43:35.594Z,15.20
2017-10-31T19:46:02.314Z,14.43
2017-10-31T19:48:30.658Z,16.43
2017-10-31T19:50:57.527Z,12.80
2017-10-31T19:53:24.300Z,14.50
2017-10-31T19:55:51.223Z,15.50
2017-10-31T19:58:19.540Z,15.90
2017-10-31T20:00:47.560Z,15.07
2017-10-31T20:03:14.524Z,15.60
2017-10-31T20:05:41.345Z,15.10
2017-10-31T20:08:08.345Z,16.97
2017-10-31T20:10:35.266Z,15.47
2017-10-31T20:13:02.243Z,16.00
2017-10-31T20:15:29.042Z,15.80
2017-10-31T20:17:55.692Z,15.97
2017-10-31T20:20:22.200Z,16.40
2017-10-31T20:22:49.768Z,17.50
2017-10-31T20:25:16.429Z,16.80
2017-10-31T20:27:42.931Z,14.90
2017-10-31T20:30:09.523Z,14.43
2017-10-31T20:32:37.907Z,17.00
2017-10-31T20:35:05.337Z,16.60
2017-10-31T20:37:32.109Z,16.20
2017-10-31T20:39:59.616Z,14.80
2017-10-31T20:42:26.486Z,16.00
2017-10-31T20:44:53.251Z,18.40
2017-10-31T20:47:20.817Z,18.53
2017-10-31T20:49:47.434Z,18.97
2017-10-31T20:52:15.110Z,18.33
2017-10-31T20:54:43.063Z,19.20
2017-10-31T20:57:09.783Z,17.43
2017-10-31T20:59:36.768Z,19.87
2017-10-31T21:02:03.368Z,20.13
2017-10-31T21:04:29.987Z,21.83
2017-10-31T21:06:57.133Z,21.13
2017-10-31T21:09:23.907Z,20.80
2017-10-31T21:11:51.265Z,24.70
2017-10-31T21:14:18.117Z,23.20
2017-10-31T21:16:44.857Z,21.40
2017-10-31T21:19:11.597Z,20.77
2017-10-31T21:21:38.982Z,23.73
2017-10-31T21:24:06.769Z,23.80
2017-10-31T21:26:34.226Z,26.37
2017-10-31T21:29:01.020Z,24.43
2017-10-31T21:31:27.831Z,24.37
2017-10-31T21:33:54.553Z,25.20
2017-10-31T21:36:21.412Z,23.40
2017-10-31T21:38:47.909Z,24.37
2017-10-31T21:41:14.642Z,27.40
2017-10-31T21:43:42.087Z,27.37
2017-10-31T21:46:09.639Z,26.70
2017-10-31T21:48:36.437Z,28.60
2017-10-31T21:51:03.184Z,26.97
2017-10-31T21:53:29.765Z,26.63
2017-10-31T21:55:56.569Z,28.20
2017-10-31T21:58:23.169Z,27.70
2017-10-31T22:00:49.867Z,29.70
2017-10-31T22:03:17.277Z,27.20
2017-10-31T22:05:45.100Z,26.53
2017-10-31T22:08:11.810Z,28.60
2017-10-31T22:10:38.337Z,30.97
2017-10-31T22:13:05.622Z,31.20
2017-10-31T22:15:32.228Z,30.00
2017-10-31T22:17:59.212Z,31.43
2017-10-31T22:20:26.041Z,32.60
2017-10-31T22:22:53.440Z,33.17
2017-10-31T22:25:20.243Z,34.00
2017-10-31T22:27:47.597Z,34.40
2017-10-31T22:30:15.047Z,32.37
2017-10-31T22:32:41.933Z,35.77
2017-10-31T22:35:08.530Z,36.37
2017-10-31T22:37:35.062Z,35.10
2017-10-31T22:40:01.751Z,32.50
2017-10-31T22:42:29.056Z,35.00
2017-10-31T22:44:55.628Z,36.10
2017-10-31T22:47:22.707Z,37.40
2017-10-31T22:49:49.568Z,38.53
2017-10-31T22:52:16.192Z,36.20
2017-10-31T22:54:42.893Z,36.00
2017-10-31T22:57:10.154Z,37.30
2017-10-31T22:59:36.660Z,36.60
2017-10-31T23:02:03.291Z,39.90
2017-10-31T23:04:30.042Z,39.03
2017-10-31T23:06:56.690Z,42.37
2017-10-31T23:09:23.407Z,37.40
2017-10-31T23:11:50.029Z,41.43
2017-10-31T23:14:17.001Z,42.53
2017-10-31T23:16:43.680Z,40.83
2017-10-31T23:19:11.793Z,43.77
2017-10-31T23:21:38.581Z,45.83
2017-10-31T23:24:05.227Z,42.60
2017-10-31T23:26:32.007Z,42.10
2017-10-31T23:28:59.272Z,43.00
2017-10-31T23:31:26.070Z,42.87
2017-10-31T23:33:54.297Z,43.30
2017-10-31T23:36:21.061Z,43.80
2017-10-31T23:38:48.474Z,44.47
2017-10-31T23:41:15.330Z,42.10
2017-10-31T23:43:42.095Z,43.10
2017-10-31T23:46:09.708Z,44.40
2017-10-31T23:48:37.171Z,41.17
2017-10-31T23:51:04.744Z,46.57
2017-10-31T23:53:31.401Z,46.93
2017-10-31T23:55:58.449Z,45.70
2017-10-31T23:58:25.072Z,47.17
