createdAt,value
2023-01-22T00:01:42.004Z,7.72
2023-01-22T00:04:09.553Z,7.05
2023-01-22T00:06:36.133Z,6.80
2023-01-22T00:09:03.934Z,6.75
2023-01-22T00:11:30.685Z,7.63
2023-01-22T00:13:57.295Z,11.02
2023-01-22T00:16:24.118Z,11.13
2023-01-22T00:18:50.649Z,6.90
2023-01-22T00:21:17.976Z,6.78
2023-01-22T00:23:44.486Z,7.07
2023-01-22T00:26:16.096Z,7.43
2023-01-22T00:28:47.601Z,7.28
2023-01-22T00:31:15.616Z,7.65
2023-01-22T00:33:42.800Z,9.48
2023-01-22T00:36:12.508Z,10.48
2023-01-22T00:41:08.222Z,7.35
2023-01-22T00:43:40.579Z,9.02
2023-01-22T00:46:12.607Z,7.95
2023-01-22T00:48:39.227Z,9.05
2023-01-22T00:51:08.703Z,8.90
2023-01-22T00:53:36.481Z,9.52
2023-01-22T00:56:03.505Z,9.43
2023-01-22T00:58:30.338Z,9.93
2023-01-22T01:00:57.093Z,8.25
2023-01-22T01:03:26.716Z,9.07
2023-01-22T01:06:15.873Z,9.25
2023-01-22T01:08:43.343Z,8.43
2023-01-22T01:11:16.199Z,11.65
2023-01-22T01:13:43.403Z,8.07
2023-01-22T01:16:22.151Z,9.23
2023-01-22T01:18:48.714Z,9.52
2023-01-22T01:21:15.819Z,11.25
2023-01-22T01:23:42.845Z,9.38
2023-01-22T01:26:15.005Z,6.43
2023-01-22T01:28:41.805Z,7.40
2023-01-22T01:31:10.943Z,8.15
2023-01-22T01:33:38.248Z,10.32
2023-01-22T01:36:07.709Z,9.68
2023-01-22T01:38:34.404Z,5.78
2023-01-22T01:41:01.207Z,8.60
2023-01-22T01:43:28.310Z,7.85
2023-01-22T01:45:56.586Z,7.43
2023-01-22T01:48:36.855Z,8.07
2023-01-22T01:51:09.114Z,9.00
2023-01-22T01:53:36.563Z,7.28
2023-01-22T01:56:06.923Z,7.55
2023-01-22T01:58:34.603Z,8.05
2023-01-22T02:01:07.182Z,8.57
2023-01-22T02:03:33.727Z,9.95
2023-01-22T02:06:00.374Z,9.23
2023-01-22T02:08:27.032Z,8.05
2023-01-22T02:10:54.185Z,7.78
2023-01-22T02:13:25.498Z,8.13
2023-01-22T02:15:52.070Z,7.80
2023-01-22T02:18:19.107Z,8.10
2023-01-22T02:20:59.879Z,10.13
2023-01-22T02:23:27.184Z,7.20
2023-01-22T02:25:53.771Z,7.65
2023-01-22T02:28:20.366Z,7.32
2023-01-22T02:30:48.315Z,9.00
2023-01-22T02:33:17.171Z,9.30
2023-01-22T02:35:44.516Z,6.93
2023-01-22T02:38:11.160Z,7.25
2023-01-22T02:40:49.229Z,8.75
2023-01-22T02:43:18.595Z,7.45
2023-01-22T02:45:45.450Z,7.25
2023-01-22T02:48:12.623Z,7.57
2023-01-22T02:50:39.299Z,7.57
2023-01-22T02:53:05.906Z,7.25
2023-01-22T02:55:32.652Z,7.93
2023-01-22T02:57:59.224Z,7.65
2023-01-22T03:00:25.879Z,8.07
2023-01-22T03:02:52.459Z,7.93
2023-01-22T03:05:18.999Z,7.28
2023-01-22T03:07:45.640Z,6.32
2023-01-22T03:10:17.822Z,6.78
2023-01-22T03:13:05.138Z,6.63
2023-01-22T03:15:50.959Z,6.75
2023-01-22T03:18:37.364Z,6.18
2023-01-22T03:21:20.094Z,6.32
2023-01-22T03:23:48.669Z,8.93
2023-01-22T03:26:17.571Z,6.30
2023-01-22T03:28:45.963Z,6.90
2023-01-22T03:31:13.606Z,5.88
2023-01-22T03:33:40.941Z,5.82
2023-01-22T03:36:11.083Z,6.70
2023-01-22T03:38:40.772Z,6.95
2023-01-22T03:41:14.857Z,7.20
2023-01-22T03:43:44.356Z,6.20
2023-01-22T03:46:19.569Z,6.72
2023-01-22T03:48:51.502Z,6.28
2023-01-22T03:51:18.624Z,6.95
2023-01-22T03:53:45.800Z,5.70
2023-01-22T03:56:16.435Z,7.00
2023-01-22T03:58:43.427Z,6.38
2023-01-22T04:01:13.323Z,5.97
2023-01-22T04:03:40.346Z,5.68
2023-01-22T04:06:09.591Z,5.95
2023-01-22T04:08:37.889Z,5.43
2023-01-22T04:11:05.139Z,5.72
2023-01-22T04:13:32.942Z,6.57
2023-01-22T04:16:00.315Z,6.85
2023-01-22T04:18:45.574Z,7.20
2023-01-22T04:21:19.541Z,6.28
2023-01-22T04:23:52.647Z,6.25
2023-01-22T04:26:19.773Z,6.38
2023-01-22T04:28:46.395Z,5.72
2023-01-22T04:31:14.182Z,5.95
2023-01-22T04:34:03.924Z,6.00
2023-01-22T04:36:32.681Z,6.88
2023-01-22T04:39:00.016Z,6.53
2023-01-22T04:41:26.943Z,5.93
2023-01-22T04:43:53.559Z,6.57
2023-01-22T04:46:23.356Z,6.50
2023-01-22T04:48:49.937Z,6.35
2023-01-22T04:51:18.581Z,6.28
2023-01-22T04:53:45.376Z,6.32
2023-01-22T04:56:12.139Z,6.60
2023-01-22T04:58:39.116Z,7.18
2023-01-22T05:01:06.194Z,7.47
2023-01-22T05:03:33.220Z,6.85
2023-01-22T05:06:07.217Z,7.28
2023-01-22T05:08:36.024Z,6.75
2023-01-22T05:11:03.740Z,7.28
2023-01-22T05:13:50.808Z,7.88
2023-01-22T05:16:18.647Z,7.93
2023-01-22T05:18:45.204Z,7.80
2023-01-22T05:21:11.754Z,8.48
2023-01-22T05:23:38.477Z,7.80
2023-01-22T05:26:06.426Z,7.95
2023-01-22T05:28:40.549Z,8.55
2023-01-22T05:31:18.395Z,7.80
2023-01-22T05:34:05.681Z,7.50
2023-01-22T05:36:32.442Z,8.57
2023-01-22T05:39:04.675Z,8.75
2023-01-22T05:41:31.730Z,7.63
2023-01-22T05:43:58.281Z,8.68
2023-01-22T05:46:28.372Z,9.05
2023-01-22T05:49:13.326Z,9.23
2023-01-22T05:51:41.241Z,9.70
2023-01-22T05:54:07.919Z,9.27
2023-01-22T05:56:37.155Z,9.15
2023-01-22T05:59:03.814Z,9.88
2023-01-22T06:01:30.527Z,9.57
2023-01-22T06:03:58.796Z,10.63
2023-01-22T06:06:26.071Z,8.95
2023-01-22T06:08:54.436Z,9.60
2023-01-22T06:11:22.540Z,10.30
2023-01-22T06:13:49.220Z,10.35
2023-01-22T06:16:18.174Z,9.88
2023-01-22T06:19:03.774Z,12.63
2023-01-22T06:21:37.460Z,10.57
2023-01-22T06:24:04.468Z,10.20
2023-01-22T06:26:32.207Z,10.23
2023-01-22T06:29:00.213Z,10.20
2023-01-22T06:31:28.468Z,9.80
2023-01-22T06:33:55.704Z,10.73
2023-01-22T06:36:22.347Z,10.23
2023-01-22T06:38:49.357Z,10.90
2023-01-22T06:41:20.287Z,10.80
2023-01-22T06:43:53.759Z,11.20
2023-01-22T06:46:20.331Z,10.48
2023-01-22T06:49:01.600Z,11.40
2023-01-22T06:51:29.854Z,11.70
2023-01-22T06:53:56.694Z,10.70
2023-01-22T06:56:23.466Z,10.15
2023-01-22T06:58:50.829Z,10.63
2023-01-22T07:01:17.384Z,10.38
2023-01-22T07:03:46.131Z,11.13
2023-01-22T07:06:13.219Z,10.45
2023-01-22T07:08:41.055Z,11.05
2023-01-22T07:11:08.032Z,11.25
2023-01-22T07:13:34.637Z,10.52
2023-01-22T07:16:05.005Z,11.82
2023-01-22T07:18:31.707Z,11.35
2023-01-22T07:21:02.827Z,11.00
2023-01-22T07:23:29.976Z,11.43
2023-01-22T07:25:56.972Z,11.15
2023-01-22T07:28:24.680Z,12.45
2023-01-22T07:30:51.259Z,10.45
2023-01-22T07:33:17.866Z,10.98
2023-01-22T07:35:45.428Z,11.88
2023-01-22T07:38:12.071Z,12.20
2023-01-22T07:40:38.625Z,12.45
2023-01-22T07:43:06.619Z,11.65
2023-01-22T07:45:33.550Z,12.27
2023-01-22T07:48:00.481Z,12.10
2023-01-22T07:50:30.297Z,11.45
2023-01-22T07:52:57.118Z,12.60
2023-01-22T07:55:23.932Z,12.48
2023-01-22T07:57:58.532Z,12.25
2023-01-22T08:00:25.254Z,11.07
2023-01-22T08:02:51.798Z,11.00
2023-01-22T08:05:18.410Z,10.88
2023-01-22T08:07:44.988Z,10.85
2023-01-22T08:10:11.927Z,11.00
2023-01-22T08:12:41.336Z,10.68
2023-01-22T08:15:09.100Z,11.13
2023-01-22T08:17:35.659Z,9.23
2023-01-22T08:20:02.846Z,8.98
2023-01-22T08:22:29.371Z,9.02
2023-01-22T08:24:55.972Z,10.73
2023-01-22T08:27:22.486Z,9.80
2023-01-22T08:29:51.940Z,9.02
2023-01-22T08:32:19.055Z,9.57
2023-01-22T08:34:45.577Z,9.18
2023-01-22T08:37:12.144Z,9.82
2023-01-22T08:39:38.743Z,11.40
2023-01-22T08:42:05.327Z,8.25
2023-01-22T08:44:31.843Z,9.60
2023-01-22T08:46:58.413Z,9.30
2023-01-22T08:49:25.245Z,9.13
2023-01-22T08:51:51.817Z,10.57
2023-01-22T08:54:18.506Z,9.20
2023-01-22T08:56:45.083Z,9.48
2023-01-22T08:59:11.692Z,8.63
2023-01-22T09:01:38.260Z,10.10
2023-01-22T09:04:08.850Z,8.88
2023-01-22T09:06:36.479Z,9.18
2023-01-22T09:09:03.791Z,10.02
2023-01-22T09:11:30.708Z,10.20
2023-01-22T09:13:57.498Z,10.32
2023-01-22T09:16:25.356Z,10.30
2023-01-22T09:18:52.130Z,8.90
2023-01-22T09:21:18.746Z,10.75
2023-01-22T09:23:45.273Z,10.60
2023-01-22T09:26:12.254Z,10.20
2023-01-22T09:28:38.840Z,11.05
2023-01-22T09:31:05.456Z,10.95
2023-01-22T09:33:31.973Z,10.18
2023-01-22T09:36:14.975Z,10.48
2023-01-22T09:38:41.747Z,12.57
2023-01-22T09:41:34.778Z,15.68
2023-01-22T09:45:00.118Z,10.80
2023-01-22T09:47:33.807Z,12.23
2023-01-22T09:50:05.396Z,11.73
2023-01-22T09:52:37.268Z,12.35
2023-01-22T09:55:05.811Z,11.60
2023-01-22T09:57:32.651Z,13.10
2023-01-22T09:59:59.225Z,11.35
2023-01-22T10:02:44.957Z,13.20
2023-01-22T10:05:31.583Z,12.43
2023-01-22T10:08:11.694Z,13.02
2023-01-22T10:10:38.735Z,12.55
2023-01-22T10:13:22.662Z,14.07
2023-01-22T10:15:51.363Z,13.68
2023-01-22T10:18:50.357Z,12.90
2023-01-22T10:21:21.805Z,12.93
2023-01-22T10:23:50.182Z,13.15
2023-01-22T10:26:36.216Z,15.07
2023-01-22T10:29:08.547Z,13.35
2023-01-22T10:31:37.728Z,13.45
2023-01-22T10:34:10.951Z,13.57
2023-01-22T10:36:37.525Z,12.90
2023-01-22T10:39:15.215Z,14.13
2023-01-22T10:41:43.188Z,14.02
2023-01-22T10:44:15.820Z,15.25
2023-01-22T10:46:42.969Z,14.93
2023-01-22T10:49:20.516Z,13.70
2023-01-22T10:51:52.084Z,13.85
2023-01-22T10:54:37.095Z,14.60
2023-01-22T10:57:19.904Z,14.18
2023-01-22T10:59:56.447Z,13.38
2023-01-22T11:02:27.852Z,14.02
2023-01-22T11:04:54.638Z,16.02
2023-01-22T11:07:24.558Z,14.75
2023-01-22T11:10:09.247Z,13.70
2023-01-22T11:12:45.597Z,13.48
2023-01-22T11:15:18.064Z,13.48
2023-01-22T11:17:49.814Z,14.40
2023-01-22T11:20:27.795Z,13.60
2023-01-22T11:23:15.731Z,12.65
2023-01-22T11:25:47.704Z,12.32
2023-01-22T11:28:29.162Z,13.18
2023-01-22T11:31:24.143Z,12.18
2023-01-22T11:34:03.563Z,11.10
2023-01-22T11:36:38.889Z,11.15
2023-01-22T11:39:35.691Z,11.95
2023-01-22T11:42:20.780Z,12.18
2023-01-22T11:45:05.359Z,11.80
2023-01-22T11:48:02.978Z,11.55
2023-01-22T11:50:36.388Z,11.20
2023-01-22T11:53:25.962Z,12.35
2023-01-22T11:56:23.786Z,14.57
2023-01-22T11:59:15.310Z,13.50
2023-01-22T12:02:26.164Z,12.93
2023-01-22T12:05:08.564Z,11.73
2023-01-22T12:07:52.835Z,11.98
2023-01-22T12:10:41.274Z,12.40
2023-01-22T12:13:26.965Z,11.55
2023-01-22T12:16:07.079Z,11.98
2023-01-22T12:18:52.756Z,13.97
2023-01-22T12:21:28.284Z,13.15
2023-01-22T12:24:05.731Z,12.43
2023-01-22T12:26:35.867Z,12.85
2023-01-22T12:29:05.348Z,13.93
2023-01-22T12:31:37.642Z,12.80
2023-01-22T12:34:12.042Z,13.25
2023-01-22T12:36:39.367Z,12.88
2023-01-22T12:39:21.889Z,14.43
2023-01-22T12:41:57.531Z,13.23
2023-01-22T12:44:57.644Z,12.77
2023-01-22T12:47:30.975Z,13.32
2023-01-22T12:49:57.484Z,12.32
2023-01-22T12:52:34.953Z,13.52
2023-01-22T12:55:04.567Z,13.50
2023-01-22T12:57:40.147Z,13.10
2023-01-22T13:00:35.067Z,13.43
2023-01-22T13:03:04.426Z,12.88
2023-01-22T13:05:30.979Z,15.18
2023-01-22T13:08:23.626Z,15.57
2023-01-22T13:11:01.790Z,15.38
2023-01-22T13:13:37.475Z,13.93
2023-01-22T13:16:08.492Z,14.18
2023-01-22T13:18:48.365Z,16.27
2023-01-22T13:21:17.454Z,15.93
2023-01-22T13:23:46.741Z,15.73
2023-01-22T13:26:23.654Z,15.90
2023-01-22T13:28:53.259Z,16.15
2023-01-22T13:31:20.457Z,17.77
2023-01-22T13:33:57.622Z,19.77
2023-01-22T13:36:24.558Z,19.17
2023-01-22T13:39:00.999Z,18.17
2023-01-22T13:41:30.738Z,17.60
2023-01-22T13:43:57.538Z,19.45
2023-01-22T13:46:24.394Z,17.70
2023-01-22T13:49:00.866Z,16.65
2023-01-22T13:51:27.602Z,16.38
2023-01-22T13:53:55.086Z,15.70
2023-01-22T13:56:23.241Z,15.48
2023-01-22T13:58:49.895Z,14.73
2023-01-22T14:01:30.953Z,16.58
2023-01-22T14:06:25.037Z,16.23
2023-01-22T14:08:54.221Z,17.77
2023-01-22T14:11:21.151Z,17.77
2023-01-22T14:13:50.646Z,18.75
2023-01-22T14:16:17.491Z,19.35
2023-01-22T14:18:45.288Z,18.63
2023-01-22T14:21:11.909Z,18.88
2023-01-22T14:23:38.712Z,18.77
2023-01-22T14:26:07.240Z,20.20
2023-01-22T14:28:35.157Z,21.13
2023-01-22T14:31:02.134Z,22.73
2023-01-22T14:33:31.496Z,18.23
2023-01-22T14:35:59.062Z,18.42
2023-01-22T14:38:26.360Z,20.20
2023-01-22T14:40:53.147Z,21.80
2023-01-22T14:43:20.282Z,21.35
2023-01-22T14:45:47.157Z,21.35
2023-01-22T14:48:18.930Z,20.65
2023-01-22T14:50:45.619Z,21.90
2023-01-22T14:53:12.362Z,22.13
2023-01-22T14:55:39.204Z,22.17
2023-01-22T14:58:08.530Z,23.52
2023-01-22T15:00:35.082Z,23.83
2023-01-22T15:03:01.654Z,21.27
2023-01-22T15:05:28.308Z,22.20
2023-01-22T15:07:55.011Z,22.35
2023-01-22T15:10:22.232Z,21.02
2023-01-22T15:12:51.781Z,21.20
2023-01-22T15:15:23.203Z,23.05
2023-01-22T15:17:52.873Z,23.25
2023-01-22T15:20:20.892Z,24.92
2023-01-22T15:22:48.284Z,24.55
2023-01-22T15:25:14.892Z,24.83
2023-01-22T15:27:44.619Z,21.20
2023-01-22T15:30:12.691Z,22.88
2023-01-22T15:32:39.296Z,21.25
2023-01-22T15:35:06.475Z,21.67
2023-01-22T15:37:32.995Z,24.08
2023-01-22T15:39:59.938Z,23.00
2023-01-22T15:42:26.462Z,25.15
2023-01-22T15:44:52.973Z,23.00
2023-01-22T15:47:19.548Z,23.83
2023-01-22T15:49:46.057Z,22.83
2023-01-22T15:52:12.616Z,27.20
2023-01-22T15:54:39.189Z,28.92
2023-01-22T15:57:05.796Z,25.13
2023-01-22T15:59:33.230Z,25.80
2023-01-22T16:01:59.997Z,25.52
2023-01-22T16:04:26.710Z,23.73
2023-01-22T16:06:53.258Z,23.73
2023-01-22T16:09:19.819Z,24.90
2023-01-22T16:11:46.714Z,27.77
2023-01-22T16:14:13.228Z,27.08
2023-01-22T16:16:40.157Z,22.88
2023-01-22T16:19:07.865Z,22.17
2023-01-22T16:21:35.020Z,27.60
2023-01-22T16:24:02.654Z,25.58
2023-01-22T16:26:32.064Z,28.95
2023-01-22T16:29:02.601Z,26.90
2023-01-22T16:31:31.612Z,26.10
2023-01-22T16:34:00.367Z,29.15
2023-01-22T16:36:29.416Z,27.80
2023-01-22T16:38:56.315Z,28.50
2023-01-22T16:41:25.777Z,26.77
2023-01-22T16:43:55.704Z,27.23
2023-01-22T16:46:24.358Z,28.05
2023-01-22T16:49:02.120Z,29.40
2023-01-22T16:51:34.500Z,27.70
2023-01-22T16:54:01.046Z,23.60
2023-01-22T16:56:27.628Z,25.20
2023-01-22T16:58:54.439Z,23.55
2023-01-22T17:01:21.070Z,23.42
2023-01-22T17:03:47.602Z,26.10
2023-01-22T17:06:22.048Z,23.73
2023-01-22T17:08:49.103Z,25.13
2023-01-22T17:11:17.362Z,24.80
2023-01-22T17:13:44.027Z,28.73
2023-01-22T17:16:10.643Z,25.08
2023-01-22T17:18:37.153Z,26.13
2023-01-22T17:21:06.684Z,25.13
2023-01-22T17:23:33.477Z,28.83
2023-01-22T17:26:00.122Z,23.38
2023-01-22T17:28:26.787Z,25.48
2023-01-22T17:30:53.450Z,27.23
2023-01-22T17:33:20.961Z,26.45
2023-01-22T17:35:47.745Z,23.63
2023-01-22T17:38:14.507Z,26.33
2023-01-22T17:40:42.218Z,27.65
2023-01-22T17:43:08.717Z,26.08
2023-01-22T17:45:39.305Z,26.48
2023-01-22T17:48:06.287Z,24.98
2023-01-22T17:50:32.825Z,24.73
2023-01-22T17:52:59.350Z,22.55
2023-01-22T17:55:28.689Z,26.58
2023-01-22T17:57:56.347Z,27.67
2023-01-22T18:00:22.986Z,27.50
2023-01-22T18:02:50.252Z,23.67
2023-01-22T18:05:17.338Z,23.98
2023-01-22T18:07:44.137Z,21.88
2023-01-22T18:10:13.489Z,21.83
2023-01-22T18:12:40.136Z,21.85
2023-01-22T18:15:07.220Z,22.88
2023-01-22T18:17:35.114Z,21.45
2023-01-22T18:20:03.372Z,21.33
2023-01-22T18:22:30.640Z,22.17
2023-01-22T18:24:59.088Z,21.50
2023-01-22T18:27:25.829Z,19.42
2023-01-22T18:29:52.483Z,23.58
2023-01-22T18:32:19.324Z,20.48
2023-01-22T18:34:46.052Z,20.17
2023-01-22T18:37:13.156Z,22.27
2023-01-22T18:39:40.758Z,21.25
2023-01-22T18:42:07.416Z,23.15
2023-01-22T18:44:34.063Z,21.80
2023-01-22T18:47:01.918Z,20.45
2023-01-22T18:49:29.084Z,22.00
2023-01-22T18:51:59.246Z,21.83
2023-01-22T18:54:26.002Z,20.57
2023-01-22T18:56:53.915Z,20.38
2023-01-22T18:59:20.433Z,20.13
2023-01-22T19:01:50.499Z,21.63
2023-01-22T19:04:20.488Z,18.27
2023-01-22T19:06:51.823Z,20.48
2023-01-22T19:09:19.087Z,21.63
2023-01-22T19:11:49.898Z,21.65
2023-01-22T19:14:18.235Z,19.65
2023-01-22T19:16:48.270Z,20.10
2023-01-22T19:19:15.494Z,17.83
2023-01-22T19:21:47.233Z,18.23
2023-01-22T19:24:16.168Z,20.00
2023-01-22T19:26:46.142Z,19.95
2023-01-22T19:29:14.955Z,19.35
2023-01-22T19:31:45.931Z,20.25
2023-01-22T19:36:40.125Z,20.38
2023-01-22T19:39:11.510Z,19.38
2023-01-22T19:41:41.783Z,20.77
2023-01-22T19:44:09.396Z,18.75
2023-01-22T19:46:37.819Z,20.35
2023-01-22T19:49:05.350Z,19.75
2023-01-22T19:51:32.029Z,19.02
2023-01-22T19:54:02.293Z,19.95
2023-01-22T19:56:30.973Z,18.55
2023-01-22T19:58:59.853Z,18.08
2023-01-22T20:01:26.462Z,18.85
2023-01-22T20:03:54.757Z,20.55
2023-01-22T20:06:23.421Z,19.27
2023-01-22T20:08:50.230Z,19.40
2023-01-22T20:11:16.987Z,18.73
2023-01-22T20:13:43.766Z,19.52
2023-01-22T20:16:20.947Z,18.98
2023-01-22T20:18:48.271Z,22.15
2023-01-22T20:21:16.439Z,19.23
2023-01-22T20:23:43.632Z,19.95
2023-01-22T20:26:11.041Z,22.70
2023-01-22T20:28:37.686Z,18.77
2023-01-22T20:31:06.251Z,18.92
2023-01-22T20:33:33.444Z,18.50
2023-01-22T20:36:01.952Z,20.13
2023-01-22T20:38:28.769Z,20.80
2023-01-22T20:40:59.728Z,18.33
2023-01-22T20:43:29.306Z,18.10
2023-01-22T20:46:16.746Z,20.50
2023-01-22T20:48:43.930Z,18.33
2023-01-22T20:51:15.327Z,20.13
2023-01-22T20:53:49.002Z,18.95
2023-01-22T20:56:22.713Z,19.23
2023-01-22T20:58:54.864Z,19.77
2023-01-22T21:01:21.574Z,19.13
2023-01-22T21:03:48.530Z,18.55
2023-01-22T21:06:18.690Z,18.73
2023-01-22T21:08:49.335Z,18.43
2023-01-22T21:11:20.423Z,19.55
2023-01-22T21:13:48.231Z,19.92
2023-01-22T21:16:20.972Z,19.65
2023-01-22T21:18:47.496Z,18.70
2023-01-22T21:21:17.859Z,18.05
2023-01-22T21:23:44.926Z,18.63
2023-01-22T21:26:12.565Z,23.52
2023-01-22T21:28:42.505Z,20.85
2023-01-22T21:31:11.859Z,20.73
2023-01-22T21:33:38.761Z,22.33
2023-01-22T21:36:06.573Z,21.98
2023-01-22T21:38:33.752Z,23.73
2023-01-22T21:41:14.812Z,22.65
2023-01-22T21:44:01.826Z,23.35
2023-01-22T21:46:37.725Z,26.45
2023-01-22T21:49:17.589Z,25.33
2023-01-22T21:51:48.177Z,24.48
2023-01-22T21:54:37.309Z,23.48
2023-01-22T21:57:04.958Z,26.60
2023-01-22T21:59:31.654Z,23.52
2023-01-22T22:01:58.288Z,25.27
2023-01-22T22:04:26.468Z,28.33
2023-01-22T22:06:53.600Z,25.23
2023-01-22T22:09:22.700Z,24.17
2023-01-22T22:11:49.610Z,24.73
2023-01-22T22:14:17.860Z,25.35
2023-01-22T22:16:44.936Z,24.58
2023-01-22T22:19:11.590Z,25.33
2023-01-22T22:21:38.089Z,23.35
2023-01-22T22:24:05.139Z,23.60
2023-01-22T22:26:31.738Z,22.20
2023-01-22T22:28:58.291Z,27.08
2023-01-22T22:31:25.064Z,25.10
2023-01-22T22:33:53.546Z,24.90
2023-01-22T22:36:22.252Z,24.58
2023-01-22T22:38:49.439Z,23.13
2023-01-22T22:41:18.317Z,24.80
2023-01-22T22:43:46.533Z,23.27
2023-01-22T22:46:16.216Z,24.60
2023-01-22T22:48:43.625Z,21.90
2023-01-22T22:51:26.465Z,23.38
2023-01-22T22:53:56.446Z,21.52
2023-01-22T22:56:23.484Z,23.45
2023-01-22T22:58:50.239Z,22.85
2023-01-22T23:01:19.167Z,22.80
2023-01-22T23:03:45.714Z,21.80
2023-01-22T23:06:14.984Z,23.08
2023-01-22T23:08:43.243Z,23.73
2023-01-22T23:11:12.559Z,24.60
2023-01-22T23:13:39.229Z,23.50
2023-01-22T23:16:09.609Z,22.92
2023-01-22T23:18:36.563Z,22.17
2023-01-22T23:21:15.101Z,21.95
2023-01-22T23:23:41.957Z,22.67
2023-01-22T23:26:11.686Z,21.95
2023-01-22T23:28:38.789Z,23.95
2023-01-22T23:31:07.346Z,23.17
2023-01-22T23:33:33.964Z,24.55
2023-01-22T23:36:03.895Z,23.15
2023-01-22T23:38:30.417Z,22.60
2023-01-22T23:41:05.843Z,23.63
2023-01-22T23:43:33.311Z,22.90
2023-01-22T23:45:59.976Z,25.45
2023-01-22T23:48:26.899Z,23.25
2023-01-22T23:50:54.122Z,22.55
2023-01-22T23:53:21.905Z,24.67
2023-01-22T23:55:48.845Z,24.70
2023-01-22T23:58:15.382Z,26.17
