createdAt,value
2022-10-12T00:00:00.000Z,85.64
2022-10-12T00:15:00.000Z,85.49
2022-10-12T00:30:00.000Z,85.52
2022-10-12T00:45:00.000Z,85.98
2022-10-12T01:00:00.000Z,86.24
2022-10-12T01:15:00.000Z,86.24
2022-10-12T01:30:00.000Z,86.49
2022-10-12T01:45:00.000Z,86.49
2022-10-12T02:00:00.000Z,86.46
2022-10-12T02:15:00.000Z,86.36
2022-10-12T02:30:00.000Z,86.37
2022-10-12T02:45:00.000Z,86.34
2022-10-12T03:00:00.000Z,86.26
2022-10-12T03:15:00.000Z,86.49
2022-10-12T03:30:00.000Z,86.79
2022-10-12T03:45:00.000Z,87.26
2022-10-12T04:00:00.000Z,87.62
2022-10-12T04:15:00.000Z,87.56
2022-10-12T04:30:00.000Z,87.24
2022-10-12T04:45:00.000Z,87.27
2022-10-12T05:00:00.000Z,87.34
2022-10-12T05:15:00.000Z,86.97
2022-10-12T05:30:00.000Z,86.67
2022-10-12T05:45:00.000Z,86.37
2022-10-12T06:00:00.000Z,85.74
2022-10-12T06:15:00.000Z,85.47
2022-10-12T06:30:00.000Z,85.24
2022-10-12T06:45:00.000Z,85.65
2022-10-12T07:00:00.000Z,86.17
2022-10-12T07:15:00.000Z,85.83
2022-10-12T07:30:00.000Z,85.68
2022-10-12T07:45:00.000Z,85.27
2022-10-12T08:00:00.000Z,84.22
2022-10-12T08:15:00.000Z,81.04
2022-10-12T08:30:00.000Z,80.48
2022-10-12T08:45:00.000Z,80.23
2022-10-12T09:00:00.000Z,78.7
2022-10-12T09:15:00.000Z,78.5
2022-10-12T09:30:00.000Z,74.57
2022-10-12T09:45:00.000Z,69.38
2022-10-12T10:00:00.000Z,68.85
2022-10-12T10:15:00.000Z,63.01
2022-10-12T10:30:00.000Z,68.18
2022-10-12T10:45:00.000Z,70.11
2022-10-12T11:00:00.000Z,69.51
2022-10-12T11:15:00.000Z,67.05
2022-10-12T11:30:00.000Z,65.31
2022-10-12T11:45:00.000Z,64.75
2022-10-12T12:00:00.000Z,65.36
2022-10-12T12:15:00.000Z,67.6
2022-10-12T12:30:00.000Z,66.89
2022-10-12T12:45:00.000Z,65.55
2022-10-12T13:00:00.000Z,66.07
2022-10-12T13:15:00.000Z,65.63
2022-10-12T13:30:00.000Z,67.17
2022-10-12T13:45:00.000Z,68.66
2022-10-12T14:00:00.000Z,69.37
2022-10-12T14:15:00.000Z,69.86
2022-10-12T14:30:00.000Z,70.63
2022-10-12T14:45:00.000Z,71.6
2022-10-12T15:00:00.000Z,71.5
2022-10-12T15:15:00.000Z,72.04
2022-10-12T15:30:00.000Z,72.54
2022-10-12T15:45:00.000Z,73.68
2022-10-12T16:00:00.000Z,74.57
2022-10-12T16:15:00.000Z,74.99
2022-10-12T16:30:00.000Z,75.31
2022-10-12T16:45:00.000Z,76.5
2022-10-12T17:00:00.000Z,76.55
2022-10-12T17:15:00.000Z,76.7
2022-10-12T17:30:00.000Z,76.68
2022-10-12T17:45:00.000Z,77.22
2022-10-12T18:00:00.000Z,77.56
2022-10-12T18:15:00.000Z,78.78
2022-10-12T18:30:00.000Z,80.01
2022-10-12T18:45:00.000Z,79.95
2022-10-12T19:00:00.000Z,80.9
2022-10-12T19:15:00.000Z,81.28
2022-10-12T19:30:00.000Z,82.46
2022-10-12T19:45:00.000Z,81.67
2022-10-12T20:00:00.000Z,81.33
2022-10-12T20:15:00.000Z,81.29
2022-10-12T20:30:00.000Z,81.54
2022-10-12T20:45:00.000Z,82.27
2022-10-12T21:00:00.000Z,82.01
2022-10-12T21:15:00.000Z,81.28
2022-10-12T21:30:00.000Z,81.22
2022-10-12T21:45:00.000Z,81.77
2022-10-12T22:00:00.000Z,81.77
2022-10-12T22:15:00.000Z,81.66
2022-10-12T22:30:00.000Z,81.67
2022-10-12T22:45:00.000Z,81.38
2022-10-12T23:00:00.000Z,81.53
2022-10-12T23:15:00.000Z,81.63
2022-10-12T23:30:00.000Z,82.16
2022-10-12T23:45:00.000Z,82.58
