createdAt,value
2022-10-20T00:00:41.126Z,0.00
2022-10-20T00:01:41.137Z,0.00
2022-10-20T00:02:41.167Z,0.00
2022-10-20T00:03:41.102Z,0.00
2022-10-20T00:04:41.139Z,0.00
2022-10-20T00:05:41.076Z,0.00
2022-10-20T00:06:41.106Z,0.00
2022-10-20T00:07:41.182Z,0.00
2022-10-20T00:08:41.109Z,0.00
2022-10-20T00:09:41.113Z,0.00
2022-10-20T00:10:41.055Z,0.00
2022-10-20T00:11:41.092Z,0.00
2022-10-20T00:12:41.003Z,0.00
2022-10-20T00:13:40.990Z,0.00
2022-10-20T00:14:40.978Z,0.00
2022-10-20T00:15:41.064Z,0.00
2022-10-20T00:16:40.956Z,0.00
2022-10-20T00:17:40.977Z,0.00
2022-10-20T00:18:41.020Z,0.00
2022-10-20T00:19:40.944Z,0.00
2022-10-20T00:20:40.921Z,0.00
2022-10-20T00:21:40.985Z,0.00
2022-10-20T00:22:40.902Z,0.00
2022-10-20T00:23:40.897Z,0.00
2022-10-20T00:24:40.938Z,0.00
2022-10-20T00:25:40.866Z,0.00
2022-10-20T00:26:40.921Z,0.00
2022-10-20T00:27:40.863Z,0.00
2022-10-20T00:28:40.855Z,0.00
2022-10-20T00:29:40.839Z,0.00
2022-10-20T00:30:40.841Z,0.00
2022-10-20T00:31:40.890Z,0.00
2022-10-20T00:32:40.792Z,0.00
2022-10-20T00:33:40.802Z,0.00
2022-10-20T00:34:40.771Z,0.00
2022-10-20T00:35:40.798Z,0.00
2022-10-20T00:36:40.762Z,0.00
2022-10-20T00:37:40.832Z,0.00
2022-10-20T00:38:40.729Z,0.00
2022-10-20T00:39:40.786Z,0.00
2022-10-20T00:40:40.722Z,0.00
2022-10-20T00:41:40.718Z,0.00
2022-10-20T00:42:40.745Z,0.00
2022-10-20T00:43:40.689Z,0.00
2022-10-20T00:44:40.679Z,0.00
2022-10-20T00:45:40.662Z,0.00
2022-10-20T00:46:40.706Z,0.00
2022-10-20T00:47:40.708Z,0.00
2022-10-20T00:48:40.674Z,0.00
2022-10-20T00:49:40.687Z,0.00
2022-10-20T00:50:40.630Z,0.00
2022-10-20T00:51:40.599Z,0.00
2022-10-20T00:52:40.593Z,0.00
2022-10-20T00:53:40.581Z,0.00
2022-10-20T00:54:40.660Z,0.00
2022-10-20T00:55:40.563Z,0.00
2022-10-20T00:56:40.549Z,0.00
2022-10-20T00:57:40.589Z,0.00
2022-10-20T00:58:40.532Z,0.00
2022-10-20T00:59:40.599Z,0.00
2022-10-20T01:00:40.543Z,0.00
2022-10-20T01:01:40.556Z,0.00
2022-10-20T01:02:40.541Z,0.00
2022-10-20T01:03:40.490Z,0.00
2022-10-20T01:04:40.476Z,0.00
2022-10-20T01:05:40.536Z,0.00
2022-10-20T01:06:40.445Z,0.00
2022-10-20T01:07:40.496Z,0.00
2022-10-20T01:08:40.458Z,0.00
2022-10-20T01:09:40.464Z,0.00
2022-10-20T01:10:40.413Z,0.00
2022-10-20T01:11:40.429Z,0.00
2022-10-20T01:12:40.406Z,0.00
2022-10-20T01:13:40.434Z,0.00
2022-10-20T01:14:40.389Z,0.00
2022-10-20T01:15:40.386Z,0.00
2022-10-20T01:16:40.362Z,0.00
2022-10-20T01:17:40.342Z,0.00
2022-10-20T01:18:40.381Z,0.00
2022-10-20T01:19:40.347Z,0.00
2022-10-20T01:20:40.322Z,0.00
2022-10-20T01:21:40.295Z,0.00
2022-10-20T01:22:40.327Z,0.00
2022-10-20T01:23:40.289Z,0.00
2022-10-20T01:24:40.311Z,0.00
2022-10-20T01:25:40.255Z,0.00
2022-10-20T01:26:40.273Z,0.00
2022-10-20T01:27:40.416Z,0.00
2022-10-20T01:28:40.239Z,0.00
2022-10-20T01:29:40.263Z,0.00
2022-10-20T01:30:40.271Z,0.00
2022-10-20T01:31:40.261Z,0.00
2022-10-20T01:32:40.215Z,0.00
2022-10-20T01:33:40.198Z,0.00
2022-10-20T01:34:40.175Z,0.00
2022-10-20T01:35:40.219Z,0.00
2022-10-20T01:36:40.186Z,0.00
2022-10-20T01:37:49.008Z,0.00
2022-10-20T01:38:40.132Z,0.00
2022-10-20T01:39:40.133Z,0.00
2022-10-20T01:40:40.104Z,0.00
2022-10-20T01:41:40.175Z,0.00
2022-10-20T01:42:40.302Z,0.00
2022-10-20T01:43:40.088Z,0.00
2022-10-20T01:44:40.094Z,0.00
2022-10-20T01:45:40.064Z,0.00
2022-10-20T01:46:40.075Z,0.00
2022-10-20T01:47:40.100Z,0.00
2022-10-20T01:48:40.087Z,0.00
2022-10-20T01:49:40.021Z,0.00
2022-10-20T01:50:40.059Z,0.00
2022-10-20T01:52:39.996Z,0.00
2022-10-20T01:53:40.026Z,0.00
2022-10-20T01:54:39.962Z,0.00
2022-10-20T01:55:39.959Z,0.00
2022-10-20T01:56:39.995Z,0.00
2022-10-20T01:57:39.981Z,0.00
2022-10-20T01:58:39.934Z,0.00
2022-10-20T01:59:39.974Z,0.00
2022-10-20T02:00:39.919Z,0.00
2022-10-20T02:01:39.960Z,0.00
2022-10-20T02:02:39.970Z,0.00
2022-10-20T02:03:39.962Z,0.00
2022-10-20T02:04:39.866Z,0.00
2022-10-20T02:05:39.875Z,0.00
2022-10-20T02:06:39.854Z,0.00
2022-10-20T02:07:39.829Z,0.00
2022-10-20T02:08:39.931Z,0.00
2022-10-20T02:09:39.858Z,0.00
2022-10-20T02:10:39.899Z,0.00
2022-10-20T02:11:39.804Z,0.00
2022-10-20T02:12:39.911Z,0.00
2022-10-20T02:13:39.766Z,0.00
2022-10-20T02:14:39.829Z,0.00
2022-10-20T02:15:39.773Z,0.00
2022-10-20T02:16:39.791Z,0.00
2022-10-20T02:17:39.760Z,0.00
2022-10-20T02:18:39.770Z,0.00
2022-10-20T02:19:39.715Z,0.00
2022-10-20T02:20:39.714Z,0.00
2022-10-20T02:21:39.777Z,0.00
2022-10-20T02:22:39.699Z,0.00
2022-10-20T02:23:39.668Z,0.00
2022-10-20T02:24:39.733Z,0.00
2022-10-20T02:25:39.645Z,0.00
2022-10-20T02:26:39.727Z,0.00
2022-10-20T02:27:39.651Z,0.00
2022-10-20T02:28:39.666Z,0.00
2022-10-20T02:29:39.625Z,0.00
2022-10-20T02:30:39.619Z,0.00
2022-10-20T02:31:39.594Z,0.00
2022-10-20T02:32:39.802Z,0.00
2022-10-20T02:33:39.566Z,0.00
2022-10-20T02:34:42.407Z,0.00
2022-10-20T02:35:39.635Z,0.00
2022-10-20T02:36:39.551Z,0.00
2022-10-20T02:37:39.872Z,0.00
2022-10-20T02:38:39.532Z,0.00
2022-10-20T02:39:39.522Z,0.00
2022-10-20T02:40:39.502Z,0.00
2022-10-20T02:41:39.541Z,0.00
2022-10-20T02:42:39.528Z,0.00
2022-10-20T02:43:39.481Z,0.00
2022-10-20T02:44:39.464Z,0.00
2022-10-20T02:45:39.528Z,0.00
2022-10-20T02:46:39.442Z,0.00
2022-10-20T02:47:39.785Z,0.00
2022-10-20T02:48:39.505Z,0.00
2022-10-20T02:49:39.404Z,0.00
2022-10-20T02:50:39.402Z,0.00
2022-10-20T02:51:39.456Z,0.00
2022-10-20T02:52:39.449Z,0.00
2022-10-20T02:53:39.370Z,0.00
2022-10-20T02:54:39.368Z,0.00
2022-10-20T02:55:39.351Z,0.00
2022-10-20T02:56:39.367Z,0.00
2022-10-20T02:57:39.708Z,0.00
2022-10-20T02:58:39.382Z,0.00
2022-10-20T02:59:39.370Z,0.00
2022-10-20T03:00:39.308Z,0.00
2022-10-20T03:01:39.364Z,0.00
2022-10-20T03:02:39.282Z,0.00
2022-10-20T03:03:39.317Z,0.00
2022-10-20T03:04:39.260Z,0.00
2022-10-20T03:05:39.307Z,0.00
2022-10-20T03:06:39.289Z,0.00
2022-10-20T03:07:39.331Z,0.00
2022-10-20T03:08:39.284Z,0.00
2022-10-20T03:09:39.254Z,0.00
2022-10-20T03:10:39.209Z,0.00
2022-10-20T03:11:39.198Z,0.00
2022-10-20T03:12:39.182Z,0.00
2022-10-20T03:13:39.175Z,0.00
2022-10-20T03:14:39.205Z,0.00
2022-10-20T03:15:39.190Z,0.00
2022-10-20T03:16:39.141Z,0.00
2022-10-20T03:17:39.348Z,0.00
2022-10-20T03:18:39.140Z,0.00
2022-10-20T03:19:39.103Z,0.00
2022-10-20T03:20:39.097Z,0.00
2022-10-20T03:21:39.094Z,0.00
2022-10-20T03:22:39.078Z,0.00
2022-10-20T03:23:39.113Z,0.00
2022-10-20T03:24:39.066Z,0.00
2022-10-20T03:25:39.052Z,0.00
2022-10-20T03:26:39.037Z,0.00
2022-10-20T03:27:39.328Z,0.00
2022-10-20T03:28:39.063Z,0.00
2022-10-20T03:29:39.025Z,0.00
2022-10-20T03:30:39.002Z,0.00
2022-10-20T03:31:39.038Z,0.00
2022-10-20T03:32:39.348Z,0.00
2022-10-20T03:33:39.009Z,0.00
2022-10-20T03:34:39.017Z,0.00
2022-10-20T03:35:38.969Z,0.00
2022-10-20T03:36:38.940Z,0.00
2022-10-20T03:37:38.924Z,0.00
2022-10-20T03:38:39.013Z,0.00
2022-10-20T03:39:38.933Z,0.00
2022-10-20T03:40:38.953Z,0.00
2022-10-20T03:41:39.048Z,0.00
2022-10-20T03:42:39.085Z,0.00
2022-10-20T03:43:38.859Z,0.00
2022-10-20T03:44:38.862Z,0.00
2022-10-20T03:45:38.873Z,0.00
2022-10-20T03:46:38.851Z,0.00
2022-10-20T03:47:38.900Z,0.00
2022-10-20T03:48:38.826Z,0.00
2022-10-20T03:49:38.797Z,0.00
2022-10-20T03:50:38.793Z,0.00
2022-10-20T03:51:38.825Z,0.00
2022-10-20T03:52:39.119Z,0.00
2022-10-20T03:53:38.759Z,0.00
2022-10-20T03:54:38.798Z,0.00
2022-10-20T03:55:38.746Z,0.00
2022-10-20T03:56:38.792Z,0.00
2022-10-20T03:57:39.033Z,0.00
2022-10-20T03:58:38.714Z,0.00
2022-10-20T03:59:38.697Z,0.00
2022-10-20T04:00:38.737Z,0.00
2022-10-20T04:01:38.720Z,0.00
2022-10-20T04:02:39.115Z,0.00
2022-10-20T04:03:38.656Z,0.00
2022-10-20T04:04:38.686Z,0.00
2022-10-20T04:05:38.762Z,0.00
2022-10-20T04:06:38.707Z,0.00
2022-10-20T04:07:38.623Z,0.00
2022-10-20T04:08:38.655Z,0.00
2022-10-20T04:09:38.596Z,0.00
2022-10-20T04:10:38.648Z,0.00
2022-10-20T04:11:38.631Z,0.00
2022-10-20T04:12:39.107Z,0.00
2022-10-20T04:13:38.564Z,0.00
2022-10-20T04:14:38.557Z,0.00
2022-10-20T04:15:38.543Z,0.00
2022-10-20T04:16:38.612Z,0.00
2022-10-20T04:18:38.534Z,0.00
2022-10-20T04:19:38.501Z,0.00
2022-10-20T04:20:40.706Z,0.00
2022-10-20T04:21:38.487Z,0.00
2022-10-20T04:22:38.901Z,0.00
2022-10-20T04:23:38.491Z,0.00
2022-10-20T04:24:38.496Z,0.00
2022-10-20T04:25:38.493Z,0.00
2022-10-20T04:26:38.490Z,0.00
2022-10-20T04:27:38.642Z,0.00
2022-10-20T04:28:38.416Z,0.00
2022-10-20T04:29:38.449Z,0.00
2022-10-20T04:30:38.398Z,0.00
2022-10-20T04:31:38.437Z,0.00
2022-10-20T04:32:38.370Z,0.00
2022-10-20T04:33:38.366Z,0.00
2022-10-20T04:34:38.403Z,0.00
2022-10-20T04:35:38.366Z,0.00
2022-10-20T04:36:38.364Z,0.00
2022-10-20T04:37:38.687Z,0.00
2022-10-20T04:38:38.384Z,0.00
2022-10-20T04:39:38.317Z,0.00
2022-10-20T04:40:38.290Z,0.00
2022-10-20T04:41:38.350Z,0.00
2022-10-20T04:42:38.274Z,0.00
2022-10-20T04:43:38.259Z,0.00
2022-10-20T04:44:38.252Z,0.00
2022-10-20T04:45:38.301Z,0.00
2022-10-20T04:46:38.273Z,0.00
2022-10-20T04:47:38.766Z,0.00
2022-10-20T04:48:38.221Z,0.00
2022-10-20T04:49:38.192Z,0.00
2022-10-20T04:50:38.251Z,0.00
2022-10-20T04:51:38.175Z,0.00
2022-10-20T04:52:38.234Z,0.00
2022-10-20T04:53:38.173Z,0.00
2022-10-20T04:54:38.205Z,0.00
2022-10-20T04:55:38.142Z,0.00
2022-10-20T04:56:38.136Z,0.00
2022-10-20T04:57:38.386Z,0.00
2022-10-20T04:58:38.114Z,0.00
2022-10-20T04:59:38.150Z,0.00
2022-10-20T05:00:38.125Z,0.00
2022-10-20T05:01:38.137Z,0.00
2022-10-20T05:02:38.089Z,0.00
2022-10-20T05:03:38.052Z,0.00
2022-10-20T05:04:38.096Z,0.00
2022-10-20T05:05:38.041Z,0.00
2022-10-20T05:06:38.031Z,0.00
2022-10-20T05:07:38.502Z,0.00
2022-10-20T05:08:38.068Z,0.00
2022-10-20T05:09:38.038Z,0.00
2022-10-20T05:10:37.985Z,0.00
2022-10-20T05:11:37.992Z,0.00
2022-10-20T05:12:38.400Z,0.00
2022-10-20T05:13:37.953Z,0.00
2022-10-20T05:14:38.009Z,0.00
2022-10-20T05:15:37.948Z,0.00
2022-10-20T05:16:37.930Z,0.00
2022-10-20T05:17:37.976Z,0.00
2022-10-20T05:18:37.913Z,0.00
2022-10-20T05:19:37.950Z,0.00
2022-10-20T05:20:41.333Z,2.00
2022-10-20T05:21:37.946Z,2.00
2022-10-20T05:22:38.173Z,1.00
2022-10-20T05:23:37.807Z,1.00
2022-10-20T05:24:37.883Z,2.00
2022-10-20T05:25:37.788Z,1.00
2022-10-20T05:26:37.831Z,1.00
2022-10-20T05:27:37.775Z,4.00
2022-10-20T05:28:37.761Z,7.00
2022-10-20T05:29:37.753Z,5.00
2022-10-20T05:30:37.831Z,4.00
2022-10-20T05:31:37.723Z,7.00
2022-10-20T05:32:38.100Z,8.00
2022-10-20T05:33:37.693Z,5.00
2022-10-20T05:34:37.747Z,8.00
2022-10-20T05:35:37.685Z,8.00
2022-10-20T05:36:37.677Z,10.00
2022-10-20T05:37:37.664Z,12.00
2022-10-20T05:38:37.673Z,19.00
2022-10-20T05:39:37.746Z,30.00
2022-10-20T05:40:37.632Z,40.00
2022-10-20T05:41:39.035Z,38.00
2022-10-20T05:42:37.993Z,43.00
2022-10-20T05:43:37.636Z,40.00
2022-10-20T05:44:37.638Z,41.00
2022-10-20T05:45:37.588Z,57.00
2022-10-20T05:46:37.582Z,71.00
2022-10-20T05:47:37.555Z,72.00
2022-10-20T05:48:42.832Z,73.00
2022-10-20T05:49:37.593Z,86.00
2022-10-20T05:50:37.576Z,98.00
2022-10-20T05:51:37.563Z,96.00
2022-10-20T05:52:38.115Z,104.00
2022-10-20T05:53:37.504Z,114.00
2022-10-20T05:54:37.519Z,137.00
2022-10-20T05:55:37.485Z,147.00
2022-10-20T05:56:37.483Z,157.00
2022-10-20T05:57:37.479Z,153.00
2022-10-20T05:58:37.505Z,195.00
2022-10-20T05:59:37.444Z,182.00
2022-10-20T06:00:37.435Z,205.00
2022-10-20T06:01:37.457Z,236.00
2022-10-20T06:02:37.721Z,270.00
2022-10-20T06:03:37.437Z,266.00
2022-10-20T06:04:37.473Z,273.00
2022-10-20T06:05:37.539Z,263.00
2022-10-20T06:06:37.414Z,308.00
2022-10-20T06:07:37.385Z,325.00
2022-10-20T06:08:37.580Z,341.00
2022-10-20T06:09:37.440Z,357.00
2022-10-20T06:10:37.436Z,372.00
2022-10-20T06:11:39.536Z,335.00
2022-10-20T06:12:37.645Z,384.00
2022-10-20T06:13:37.305Z,377.00
2022-10-20T06:14:37.363Z,401.00
2022-10-20T06:15:37.285Z,390.00
2022-10-20T06:16:37.279Z,479.00
2022-10-20T06:17:37.266Z,518.00
2022-10-20T06:18:37.306Z,577.00
2022-10-20T06:19:37.237Z,541.00
2022-10-20T06:20:37.231Z,556.00
2022-10-20T06:21:37.315Z,589.00
2022-10-20T06:22:37.497Z,584.00
2022-10-20T06:23:37.360Z,638.00
2022-10-20T06:24:37.241Z,782.00
2022-10-20T06:25:37.181Z,716.00
2022-10-20T06:26:37.184Z,682.00
2022-10-20T06:27:37.218Z,631.00
2022-10-20T06:28:37.150Z,646.00
2022-10-20T06:29:37.143Z,709.00
2022-10-20T06:30:37.347Z,685.00
2022-10-20T06:31:37.120Z,687.00
2022-10-20T06:32:37.343Z,727.00
2022-10-20T06:33:37.170Z,724.00
2022-10-20T06:34:37.110Z,776.00
2022-10-20T06:35:37.090Z,844.00
2022-10-20T06:36:37.085Z,969.00
2022-10-20T06:37:37.131Z,980.00
2022-10-20T06:38:37.040Z,1082.00
2022-10-20T06:39:37.040Z,1141.00
2022-10-20T06:40:37.026Z,1105.00
2022-10-20T06:41:37.055Z,1139.00
2022-10-20T06:42:37.429Z,1254.00
2022-10-20T06:43:36.997Z,1373.00
2022-10-20T06:44:37.002Z,1439.00
2022-10-20T06:45:36.981Z,1456.00
2022-10-20T06:46:37.021Z,1411.00
2022-10-20T06:47:37.120Z,1580.00
2022-10-20T06:48:36.945Z,1624.00
2022-10-20T06:49:36.985Z,1586.00
2022-10-20T06:50:36.942Z,1681.00
2022-10-20T06:51:36.919Z,1638.00
2022-10-20T06:52:37.191Z,1901.00
2022-10-20T06:53:36.893Z,1662.00
2022-10-20T06:54:36.963Z,1995.00
2022-10-20T06:55:36.899Z,1898.00
2022-10-20T06:56:36.860Z,1738.00
2022-10-20T06:57:36.895Z,2019.00
2022-10-20T06:58:36.840Z,1914.00
2022-10-20T06:59:36.840Z,1935.00
2022-10-20T07:00:36.860Z,2073.00
2022-10-20T07:01:37.005Z,2043.00
2022-10-20T07:02:37.121Z,2121.00
2022-10-20T07:03:36.815Z,2388.00
2022-10-20T07:04:36.809Z,2363.00
2022-10-20T07:05:36.793Z,2159.00
2022-10-20T07:06:36.797Z,2161.00
2022-10-20T07:08:36.833Z,2076.00
2022-10-20T07:09:36.787Z,2134.00
2022-10-20T07:10:36.795Z,2072.00
2022-10-20T07:11:36.738Z,2005.00
2022-10-20T07:12:37.153Z,2011.00
2022-10-20T07:13:36.788Z,1972.00
2022-10-20T07:14:36.984Z,2054.00
2022-10-20T07:15:36.768Z,2027.00
2022-10-20T07:16:36.741Z,2164.00
2022-10-20T07:17:36.895Z,2330.00
2022-10-20T07:18:36.705Z,2753.00
2022-10-20T07:19:36.634Z,2760.00
2022-10-20T07:20:36.803Z,2577.00
2022-10-20T07:21:39.136Z,2875.00
2022-10-20T07:22:37.178Z,2469.00
2022-10-20T07:23:36.587Z,2055.00
2022-10-20T07:24:36.619Z,2765.00
2022-10-20T07:25:36.572Z,3192.00
2022-10-20T07:26:36.599Z,2901.00
2022-10-20T07:27:36.554Z,3025.00
2022-10-20T07:28:36.549Z,3114.00
2022-10-20T07:29:36.580Z,2835.00
2022-10-20T07:30:36.528Z,3092.00
2022-10-20T07:31:36.513Z,3296.00
2022-10-20T07:32:36.916Z,2867.00
2022-10-20T07:33:36.509Z,2859.00
2022-10-20T07:34:36.519Z,2950.00
2022-10-20T07:35:36.513Z,3233.00
2022-10-20T07:36:36.460Z,3071.00
2022-10-20T07:37:36.787Z,3338.00
2022-10-20T07:38:36.441Z,3214.00
2022-10-20T07:39:36.441Z,2839.00
2022-10-20T07:40:36.423Z,2995.00
2022-10-20T07:41:36.503Z,3018.00
2022-10-20T07:42:36.627Z,3023.00
2022-10-20T07:43:36.448Z,3464.00
2022-10-20T07:44:36.374Z,3246.00
2022-10-20T07:45:36.374Z,3456.00
2022-10-20T07:46:36.400Z,3431.00
2022-10-20T07:47:38.602Z,3170.00
2022-10-20T07:48:36.349Z,3187.00
2022-10-20T07:49:44.017Z,3157.00
2022-10-20T07:50:36.332Z,3287.00
2022-10-20T07:51:36.309Z,3259.00
2022-10-20T07:52:36.691Z,3055.00
2022-10-20T07:53:36.341Z,3228.00
2022-10-20T07:54:36.295Z,2998.00
2022-10-20T07:55:38.911Z,3249.00
2022-10-20T07:56:36.300Z,3253.00
2022-10-20T07:57:36.318Z,3456.00
2022-10-20T07:58:36.246Z,3434.00
2022-10-20T07:59:36.221Z,3421.00
2022-10-20T08:00:36.289Z,3422.00
2022-10-20T08:01:36.279Z,3225.00
2022-10-20T08:02:36.525Z,3249.00
2022-10-20T08:03:36.190Z,3338.00
2022-10-20T08:04:36.224Z,3012.00
2022-10-20T08:05:36.210Z,2747.00
2022-10-20T08:06:36.172Z,2934.00
2022-10-20T08:07:36.248Z,3044.00
2022-10-20T08:08:36.166Z,3379.00
2022-10-20T08:09:36.195Z,3385.00
2022-10-20T08:10:36.119Z,3210.00
2022-10-20T08:11:36.106Z,3500.00
2022-10-20T08:12:36.430Z,3602.00
2022-10-20T08:13:36.083Z,2940.00
2022-10-20T08:14:36.066Z,3152.00
2022-10-20T08:15:36.131Z,2824.00
2022-10-20T08:16:37.454Z,2831.00
2022-10-20T08:17:36.146Z,3087.00
2022-10-20T08:18:36.069Z,3308.00
2022-10-20T08:19:37.953Z,3444.00
2022-10-20T08:20:36.044Z,4081.00
2022-10-20T08:21:36.014Z,4308.00
2022-10-20T08:22:36.305Z,4317.00
2022-10-20T08:23:35.987Z,4967.00
2022-10-20T08:24:35.980Z,4526.00
2022-10-20T08:25:35.966Z,4444.00
2022-10-20T08:26:35.961Z,4572.00
2022-10-20T08:27:36.004Z,4680.00
2022-10-20T08:28:35.980Z,4788.00
2022-10-20T08:29:35.925Z,4651.00
2022-10-20T08:30:35.940Z,4746.00
2022-10-20T08:31:35.950Z,4488.00
2022-10-20T08:32:36.242Z,4399.00
2022-10-20T08:33:35.885Z,4385.00
2022-10-20T08:34:35.869Z,4976.00
2022-10-20T08:35:35.857Z,4678.00
2022-10-20T08:36:35.859Z,4671.00
2022-10-20T08:37:36.193Z,4787.00
2022-10-20T08:38:35.825Z,4947.00
2022-10-20T08:39:35.860Z,4472.00
2022-10-20T08:40:35.802Z,4678.00
2022-10-20T08:41:55.449Z,5306.00
2022-10-20T08:42:35.853Z,5529.00
2022-10-20T08:43:35.793Z,4376.00
2022-10-20T08:44:35.766Z,3468.00
2022-10-20T08:45:38.379Z,3301.00
2022-10-20T08:46:35.744Z,3352.00
2022-10-20T08:47:36.277Z,3419.00
2022-10-20T08:48:35.725Z,3512.00
2022-10-20T08:49:35.721Z,3762.00
2022-10-20T08:50:35.704Z,4074.00
2022-10-20T08:51:35.741Z,4193.00
2022-10-20T08:52:35.701Z,4104.00
2022-10-20T08:53:35.672Z,3630.00
2022-10-20T08:54:35.683Z,3185.00
2022-10-20T08:55:35.655Z,4421.00
2022-10-20T08:56:35.708Z,5600.00
2022-10-20T08:57:36.495Z,4347.00
2022-10-20T08:58:35.624Z,3826.00
2022-10-20T08:59:39.176Z,4932.00
2022-10-20T09:00:35.642Z,4942.00
2022-10-20T09:01:35.718Z,4802.00
2022-10-20T09:02:35.585Z,5132.00
2022-10-20T09:03:35.581Z,5490.00
2022-10-20T09:04:35.614Z,5168.00
2022-10-20T09:05:35.617Z,4947.00
2022-10-20T09:06:35.559Z,5135.00
2022-10-20T09:07:35.815Z,5596.00
2022-10-20T09:08:35.558Z,5477.00
2022-10-20T09:09:35.508Z,5511.00
2022-10-20T09:10:35.550Z,5852.00
2022-10-20T09:11:35.531Z,6108.00
2022-10-20T09:12:35.481Z,5657.00
2022-10-20T09:13:35.598Z,5427.00
2022-10-20T09:14:35.464Z,4513.00
2022-10-20T09:15:35.460Z,6234.00
2022-10-20T09:16:42.023Z,6126.00
2022-10-20T09:17:35.736Z,6237.00
2022-10-20T09:18:35.416Z,6263.00
2022-10-20T09:19:35.414Z,5800.00
2022-10-20T09:20:35.401Z,5842.00
2022-10-20T09:21:35.384Z,6149.00
2022-10-20T09:22:36.211Z,7148.00
2022-10-20T09:23:41.125Z,7541.00
2022-10-20T09:24:35.381Z,6820.00
2022-10-20T09:25:35.417Z,6224.00
2022-10-20T09:26:57.568Z,6305.00
2022-10-20T09:27:35.710Z,6041.00
2022-10-20T09:28:49.214Z,5872.00
2022-10-20T09:29:35.316Z,5635.00
2022-10-20T09:30:35.349Z,5715.00
2022-10-20T09:31:35.347Z,6064.00
2022-10-20T09:32:50.627Z,5396.00
2022-10-20T09:33:35.319Z,5597.00
2022-10-20T09:34:35.304Z,5060.00
2022-10-20T09:35:35.259Z,6670.00
2022-10-20T09:36:35.257Z,6878.00
2022-10-20T09:37:35.337Z,7102.00
2022-10-20T09:38:35.218Z,6451.00
2022-10-20T09:39:35.221Z,5851.00
2022-10-20T09:40:35.192Z,6221.00
2022-10-20T09:41:35.190Z,5613.00
2022-10-20T09:42:35.456Z,5696.00
2022-10-20T09:43:35.212Z,5378.00
2022-10-20T09:44:35.159Z,5570.00
2022-10-20T09:45:35.175Z,4903.00
2022-10-20T09:46:35.129Z,4915.00
2022-10-20T09:47:35.133Z,4933.00
2022-10-20T09:48:35.138Z,5128.00
2022-10-20T09:49:35.168Z,5511.00
2022-10-20T09:50:35.113Z,4594.00
2022-10-20T09:51:35.127Z,5176.00
2022-10-20T09:52:35.399Z,6494.00
2022-10-20T09:53:35.114Z,5745.00
2022-10-20T09:54:35.050Z,4846.00
2022-10-20T09:55:35.063Z,5300.00
2022-10-20T09:56:35.039Z,4875.00
2022-10-20T09:57:35.046Z,5333.00
2022-10-20T09:58:35.056Z,6846.00
2022-10-20T09:59:35.015Z,5823.00
2022-10-20T10:00:37.679Z,5612.00
2022-10-20T10:01:35.010Z,6055.00
2022-10-20T10:02:35.323Z,5550.00
2022-10-20T10:03:34.962Z,5739.00
2022-10-20T10:04:34.991Z,5692.00
2022-10-20T10:05:34.958Z,6144.00
2022-10-20T10:06:34.961Z,5383.00
2022-10-20T10:07:34.943Z,5472.00
2022-10-20T10:08:34.958Z,5219.00
2022-10-20T10:09:35.002Z,5142.00
2022-10-20T10:10:34.890Z,4911.00
2022-10-20T10:11:34.882Z,5367.00
2022-10-20T10:12:35.179Z,5458.00
2022-10-20T10:13:34.902Z,5392.00
2022-10-20T10:14:34.915Z,5495.00
2022-10-20T10:15:34.937Z,5702.00
2022-10-20T10:16:34.866Z,5796.00
2022-10-20T10:17:35.121Z,5592.00
2022-10-20T10:18:34.803Z,5891.00
2022-10-20T10:19:34.845Z,6066.00
2022-10-20T10:20:34.804Z,5688.00
2022-10-20T10:21:34.831Z,5858.00
2022-10-20T10:22:35.082Z,6069.00
2022-10-20T10:23:34.763Z,5963.00
2022-10-20T10:24:34.767Z,6342.00
2022-10-20T10:25:34.779Z,7057.00
2022-10-20T10:26:34.749Z,6842.00
2022-10-20T10:27:34.721Z,7188.00
2022-10-20T10:28:34.704Z,6566.00
2022-10-20T10:29:34.698Z,5905.00
2022-10-20T10:30:34.752Z,5879.00
2022-10-20T10:31:34.679Z,5655.00
2022-10-20T10:32:34.977Z,5417.00
2022-10-20T10:33:34.655Z,5240.00
2022-10-20T10:34:34.706Z,5129.00
2022-10-20T10:35:34.653Z,5443.00
2022-10-20T10:36:34.622Z,5465.00
2022-10-20T10:37:35.270Z,5612.00
2022-10-20T10:38:34.608Z,5844.00
2022-10-20T10:39:34.624Z,5617.00
2022-10-20T10:40:34.644Z,5959.00
2022-10-20T10:41:34.578Z,6100.00
2022-10-20T10:42:34.923Z,6060.00
2022-10-20T10:43:35.456Z,6102.00
2022-10-20T10:44:34.552Z,6274.00
2022-10-20T10:45:34.580Z,6106.00
2022-10-20T10:46:34.569Z,6450.00
2022-10-20T10:47:37.845Z,6658.00
2022-10-20T10:48:34.551Z,7229.00
2022-10-20T10:49:34.649Z,7250.00
2022-10-20T10:50:34.485Z,6710.00
2022-10-20T10:51:34.472Z,6400.00
2022-10-20T10:52:34.460Z,6331.00
2022-10-20T10:53:34.457Z,6503.00
2022-10-20T10:54:34.487Z,6461.00
2022-10-20T10:55:48.279Z,6778.00
2022-10-20T10:56:34.451Z,7159.00
2022-10-20T10:57:34.668Z,8326.00
2022-10-20T10:58:34.411Z,10397.00
2022-10-20T10:59:34.408Z,9908.00
2022-10-20T11:00:34.494Z,8630.00
2022-10-20T11:01:34.378Z,7025.00
2022-10-20T11:02:34.664Z,6668.00
2022-10-20T11:03:37.622Z,7071.00
2022-10-20T11:04:34.348Z,6366.00
2022-10-20T11:05:34.350Z,6357.00
2022-10-20T11:06:34.362Z,6646.00
2022-10-20T11:07:34.551Z,7101.00
2022-10-20T11:08:34.340Z,7347.00
2022-10-20T11:09:34.333Z,7956.00
2022-10-20T11:10:34.325Z,7738.00
2022-10-20T11:11:34.322Z,8334.00
2022-10-20T11:12:34.258Z,7387.00
2022-10-20T11:13:34.250Z,8488.00
2022-10-20T11:14:34.300Z,9129.00
2022-10-20T11:15:34.231Z,7896.00
2022-10-20T11:16:34.216Z,6876.00
2022-10-20T11:17:34.483Z,6481.00
2022-10-20T11:18:34.196Z,5963.00
2022-10-20T11:19:34.179Z,5478.00
2022-10-20T11:20:34.189Z,5600.00
2022-10-20T11:21:34.162Z,5340.00
2022-10-20T11:22:34.220Z,5095.00
2022-10-20T11:24:34.134Z,5157.00
2022-10-20T11:25:34.119Z,5139.00
2022-10-20T11:26:34.136Z,5232.00
2022-10-20T11:27:34.488Z,5294.00
2022-10-20T11:28:34.152Z,4932.00
2022-10-20T11:29:34.079Z,4919.00
2022-10-20T11:30:34.078Z,5320.00
2022-10-20T11:31:34.068Z,5317.00
2022-10-20T11:33:35.771Z,5387.00
2022-10-20T11:34:34.035Z,5816.00
2022-10-20T11:35:34.018Z,6335.00
2022-10-20T11:36:34.069Z,6073.00
2022-10-20T11:37:34.423Z,5748.00
2022-10-20T11:38:33.999Z,5688.00
2022-10-20T11:39:33.982Z,6529.00
2022-10-20T11:40:34.078Z,6079.00
2022-10-20T11:41:34.004Z,5309.00
2022-10-20T11:42:34.231Z,5159.00
2022-10-20T11:43:33.949Z,4748.00
2022-10-20T11:44:33.941Z,4960.00
2022-10-20T11:45:33.969Z,5460.00
2022-10-20T11:46:33.910Z,6016.00
2022-10-20T11:47:33.945Z,5668.00
2022-10-20T11:48:33.897Z,5594.00
2022-10-20T11:49:33.924Z,5755.00
2022-10-20T11:50:34.490Z,5619.00
2022-10-20T11:51:33.861Z,5068.00
2022-10-20T11:52:34.178Z,4956.00
2022-10-20T11:53:33.831Z,4942.00
2022-10-20T11:54:33.834Z,4741.00
2022-10-20T11:55:33.885Z,4492.00
2022-10-20T11:56:33.821Z,4421.00
2022-10-20T11:57:33.804Z,4623.00
2022-10-20T11:58:33.786Z,4674.00
2022-10-20T11:59:33.774Z,4826.00
2022-10-20T12:00:33.774Z,4504.00
2022-10-20T12:01:33.871Z,4116.00
2022-10-20T12:02:33.932Z,4314.00
2022-10-20T12:03:33.734Z,3127.00
2022-10-20T12:04:33.733Z,6316.00
2022-10-20T12:05:33.715Z,10574.00
2022-10-20T12:06:33.730Z,10470.00
2022-10-20T12:07:33.769Z,8732.00
2022-10-20T12:08:33.746Z,6883.00
2022-10-20T12:09:33.678Z,13806.00
2022-10-20T12:10:33.667Z,13056.00
2022-10-20T12:11:33.664Z,12525.00
2022-10-20T12:12:33.854Z,10315.00
2022-10-20T12:13:33.685Z,8947.00
2022-10-20T12:14:33.631Z,11298.00
2022-10-20T12:15:33.611Z,11420.00
2022-10-20T12:16:33.673Z,10802.00
2022-10-20T12:17:33.587Z,9748.00
2022-10-20T12:18:33.599Z,10670.00
2022-10-20T12:19:33.630Z,11141.00
2022-10-20T12:20:33.572Z,13076.00
2022-10-20T12:21:34.482Z,14185.00
2022-10-20T12:22:33.726Z,13203.00
2022-10-20T12:23:33.544Z,11952.00
2022-10-20T12:24:33.523Z,11862.00
2022-10-20T12:25:33.566Z,12099.00
2022-10-20T12:26:33.548Z,13258.00
2022-10-20T12:27:33.489Z,13861.00
2022-10-20T12:28:33.516Z,14274.00
2022-10-20T12:29:33.467Z,13872.00
2022-10-20T12:30:33.478Z,12542.00
2022-10-20T12:31:33.551Z,12028.00
2022-10-20T12:32:33.593Z,12251.00
2022-10-20T12:33:33.427Z,12149.00
2022-10-20T12:34:33.425Z,11472.00
2022-10-20T12:35:33.454Z,10128.00
2022-10-20T12:36:33.404Z,8808.00
2022-10-20T12:37:33.511Z,8472.00
2022-10-20T12:38:33.427Z,8257.00
2022-10-20T12:39:33.422Z,8810.00
2022-10-20T12:40:33.402Z,9089.00
2022-10-20T12:41:33.400Z,8981.00
2022-10-20T12:42:33.389Z,9179.00