createdAt,value
2022-11-04T00:00:52.173Z,11.63
2022-11-04T00:02:54.216Z,13.13
2022-11-04T00:04:56.226Z,10.07
2022-11-04T00:06:58.806Z,9.75
2022-11-04T00:09:01.075Z,13.10
2022-11-04T00:11:13.378Z,9.68
2022-11-04T00:13:15.488Z,11.27
2022-11-04T00:15:27.807Z,14.68
2022-11-04T00:17:29.838Z,12.32
2022-11-04T00:19:41.617Z,10.57
2022-11-04T00:21:53.490Z,20.33
2022-11-04T00:24:05.403Z,9.73
2022-11-04T00:26:19.453Z,11.50
2022-11-04T00:28:31.466Z,12.80
2022-11-04T00:30:33.525Z,9.88
2022-11-04T00:32:45.377Z,15.48
2022-11-04T00:34:49.498Z,13.27
2022-11-04T00:36:51.488Z,14.63
2022-11-04T00:38:53.696Z,15.20
2022-11-04T00:40:55.615Z,16.15
2022-11-04T00:42:57.576Z,20.58
2022-11-04T00:44:59.806Z,18.13
2022-11-04T00:47:01.857Z,14.27
2022-11-04T00:49:04.077Z,13.70
2022-11-04T00:51:06.505Z,12.63
2022-11-04T00:53:08.836Z,12.43
2022-11-04T00:55:11.268Z,15.50
2022-11-04T00:57:14.046Z,14.68
2022-11-04T00:59:16.299Z,11.70
2022-11-04T01:01:20.005Z,15.73
2022-11-04T01:03:22.167Z,12.32
2022-11-04T01:05:24.275Z,15.00
2022-11-04T01:07:26.330Z,13.75
2022-11-04T01:09:28.368Z,17.25
2022-11-04T01:11:31.510Z,13.00
2022-11-04T01:13:34.005Z,13.32
2022-11-04T01:15:37.640Z,19.23
2022-11-04T01:17:39.616Z,11.98
2022-11-04T01:19:41.687Z,14.73
2022-11-04T01:21:43.846Z,11.75
2022-11-04T01:23:46.598Z,11.60
2022-11-04T01:25:48.586Z,19.95
2022-11-04T01:27:50.625Z,13.10
2022-11-04T01:29:52.867Z,14.38
2022-11-04T01:31:54.808Z,19.45
2022-11-04T01:33:57.876Z,16.30
2022-11-04T01:36:00.830Z,13.82
2022-11-04T01:38:03.227Z,14.55
2022-11-04T01:40:06.007Z,11.68
2022-11-04T01:42:13.675Z,15.13
2022-11-04T01:44:34.659Z,13.88
2022-11-04T01:50:52.566Z,17.08
2022-11-04T01:53:01.207Z,12.80
2022-11-04T01:55:09.666Z,17.05
2022-11-04T01:57:17.992Z,16.33
2022-11-04T01:59:27.455Z,16.50
2022-11-04T02:01:29.568Z,15.40
2022-11-04T02:03:37.612Z,15.73
2022-11-04T02:05:40.267Z,18.63
2022-11-04T02:07:42.799Z,13.75
2022-11-04T02:09:45.116Z,13.23
2022-11-04T02:11:56.319Z,20.27
2022-11-04T02:13:58.646Z,12.55
2022-11-04T02:16:04.156Z,13.27
2022-11-04T02:18:17.678Z,12.63
2022-11-04T02:20:34.198Z,14.35
2022-11-04T02:22:45.997Z,16.15
2022-11-04T02:25:06.074Z,10.10
2022-11-04T02:27:21.040Z,17.47
2022-11-04T02:29:31.198Z,15.00
2022-11-04T02:31:49.705Z,14.45
2022-11-04T02:34:02.692Z,14.85
2022-11-04T02:36:12.878Z,16.58
2022-11-04T02:38:32.229Z,19.08
2022-11-04T02:40:45.036Z,19.77
2022-11-04T02:43:01.451Z,14.32
2022-11-04T02:45:22.466Z,15.75
2022-11-04T02:47:29.198Z,13.20
2022-11-04T02:49:36.466Z,16.27
2022-11-04T02:51:57.478Z,14.23
2022-11-04T02:54:10.831Z,14.32
2022-11-04T02:56:15.910Z,16.33
2022-11-04T02:58:25.825Z,14.02
2022-11-04T03:00:29.317Z,15.43
2022-11-04T03:02:46.286Z,10.40
2022-11-04T03:04:52.828Z,14.90
2022-11-04T03:06:56.841Z,10.93
2022-11-04T03:09:01.008Z,12.70
2022-11-04T03:11:14.800Z,11.32
2022-11-04T03:13:24.232Z,9.55
2022-11-04T03:15:31.578Z,11.30
2022-11-04T03:17:44.624Z,10.52
2022-11-04T03:19:56.596Z,10.93
2022-11-04T03:22:01.449Z,7.82
2022-11-04T03:24:04.884Z,7.82
2022-11-04T03:26:15.536Z,10.25
2022-11-04T03:28:36.885Z,10.68
2022-11-04T03:30:44.127Z,9.95
2022-11-04T03:32:56.045Z,9.18
2022-11-04T03:34:58.028Z,6.15
2022-11-04T03:37:00.226Z,7.03
2022-11-04T03:39:02.296Z,7.22
2022-11-04T03:41:09.706Z,6.47
2022-11-04T03:43:16.997Z,8.07
2022-11-04T03:45:19.417Z,8.60
2022-11-04T03:47:24.859Z,7.30
2022-11-04T03:49:28.093Z,7.82
2022-11-04T03:51:30.011Z,10.50
2022-11-04T03:53:32.870Z,10.18
2022-11-04T03:55:44.747Z,8.93
2022-11-04T03:57:59.897Z,8.38
2022-11-04T04:00:07.583Z,8.48
2022-11-04T04:02:16.513Z,10.63
2022-11-04T04:04:31.584Z,7.25
2022-11-04T04:06:36.690Z,10.10
2022-11-04T04:08:43.297Z,9.63
2022-11-04T04:11:01.136Z,8.10
2022-11-04T04:13:14.636Z,10.07
2022-11-04T04:15:22.726Z,10.98
2022-11-04T04:17:33.578Z,11.93
2022-11-04T04:21:48.446Z,12.93
2022-11-04T04:24:02.477Z,11.48
2022-11-04T04:26:17.377Z,7.80
2022-11-04T04:28:20.857Z,11.80
2022-11-04T04:30:22.947Z,10.38
2022-11-04T04:32:28.705Z,8.77
2022-11-04T04:34:35.226Z,10.18
2022-11-04T04:36:52.126Z,10.90
2022-11-04T04:39:03.888Z,8.68
2022-11-04T04:41:29.429Z,10.20
2022-11-04T04:43:40.466Z,12.38
2022-11-04T04:45:49.276Z,13.85
2022-11-04T04:47:52.385Z,12.63
2022-11-04T04:49:57.346Z,14.35
2022-11-04T04:51:59.387Z,14.20
2022-11-04T04:54:01.296Z,13.82
2022-11-04T04:56:03.266Z,17.05
2022-11-04T04:58:05.949Z,13.43
2022-11-04T05:00:10.478Z,16.98
2022-11-04T05:02:12.417Z,13.52
2022-11-04T05:04:14.624Z,12.52
2022-11-04T05:06:16.706Z,12.40
2022-11-04T05:08:18.657Z,15.48
2022-11-04T05:10:21.169Z,12.63
2022-11-04T05:12:23.663Z,14.95
2022-11-04T05:14:25.696Z,15.38
2022-11-04T05:16:27.745Z,13.38
2022-11-04T05:18:29.633Z,17.98
2022-11-04T05:20:34.384Z,15.68
2022-11-04T05:22:36.417Z,17.13
2022-11-04T05:24:38.476Z,18.83
2022-11-04T05:26:40.522Z,11.10
2022-11-04T05:28:42.464Z,13.75
2022-11-04T05:30:44.576Z,15.27
2022-11-04T05:32:46.787Z,14.05
2022-11-04T05:34:49.058Z,12.60
2022-11-04T05:36:51.048Z,13.05
2022-11-04T05:38:55.924Z,15.65
2022-11-04T05:40:58.903Z,13.05
2022-11-04T05:43:01.347Z,10.55
2022-11-04T05:45:04.715Z,15.23
2022-11-04T05:47:06.717Z,11.15
2022-11-04T05:49:09.793Z,13.50
2022-11-04T05:51:16.391Z,12.75
2022-11-04T05:53:18.590Z,13.27
2022-11-04T05:55:20.580Z,12.07
2022-11-04T05:57:22.471Z,16.58
2022-11-04T05:59:24.370Z,16.55
2022-11-04T06:01:36.163Z,12.77
2022-11-04T06:03:38.180Z,15.57
2022-11-04T06:05:40.091Z,11.68
2022-11-04T06:07:42.154Z,14.52
2022-11-04T06:09:44.240Z,14.73
2022-11-04T06:11:46.881Z,15.15
2022-11-04T06:13:49.508Z,14.93
2022-11-04T06:15:51.382Z,13.18
2022-11-04T06:17:53.538Z,19.52
2022-11-04T06:19:55.609Z,12.55
2022-11-04T06:21:57.694Z,12.35
2022-11-04T06:24:00.561Z,15.88
2022-11-04T06:26:02.521Z,12.20
2022-11-04T06:28:04.864Z,9.98
2022-11-04T06:30:07.690Z,15.75
2022-11-04T06:32:12.891Z,10.95
2022-11-04T06:34:14.767Z,15.48
2022-11-04T06:36:17.101Z,10.13
2022-11-04T06:38:19.216Z,12.35
2022-11-04T06:40:21.201Z,14.38
2022-11-04T06:42:23.385Z,13.23
2022-11-04T06:44:25.405Z,14.38
2022-11-04T06:46:29.100Z,15.05
2022-11-04T06:48:31.799Z,13.63
2022-11-04T06:50:33.930Z,15.52
2022-11-04T06:52:41.035Z,11.77
2022-11-04T06:54:44.469Z,16.25
2022-11-04T06:56:46.599Z,12.75
2022-11-04T06:58:49.832Z,12.82
2022-11-04T07:00:53.794Z,15.98
2022-11-04T07:02:56.917Z,15.23
2022-11-04T07:04:59.050Z,9.40
2022-11-04T07:07:01.082Z,10.85
2022-11-04T07:09:03.452Z,12.05
2022-11-04T07:11:05.926Z,17.33
2022-11-04T07:13:08.131Z,10.63
2022-11-04T07:15:11.153Z,9.43
2022-11-04T07:17:13.248Z,12.20
2022-11-04T07:19:15.464Z,12.70
2022-11-04T07:21:18.055Z,12.43
2022-11-04T07:23:20.035Z,10.18
2022-11-04T07:25:21.927Z,16.90
2022-11-04T07:27:23.919Z,14.90
2022-11-04T07:29:26.042Z,11.80
2022-11-04T07:31:28.786Z,11.85
2022-11-04T07:33:30.860Z,9.43
2022-11-04T07:35:33.046Z,11.43
2022-11-04T07:37:35.119Z,12.40
2022-11-04T07:39:37.681Z,11.25
2022-11-04T07:41:39.800Z,12.10
2022-11-04T07:43:41.741Z,12.25
2022-11-04T07:45:44.143Z,9.60
2022-11-04T07:47:46.168Z,13.68
2022-11-04T07:49:48.938Z,12.38
2022-11-04T07:51:51.016Z,15.32
2022-11-04T07:53:53.180Z,16.42
2022-11-04T07:55:55.129Z,11.18
2022-11-04T07:58:02.215Z,11.38
2022-11-04T08:00:06.763Z,17.48
2022-11-04T08:02:10.452Z,11.77
2022-11-04T08:04:12.176Z,10.60
2022-11-04T08:06:15.399Z,12.07
2022-11-04T08:08:17.313Z,9.32
2022-11-04T08:10:19.526Z,12.93
2022-11-04T08:12:23.870Z,13.70
2022-11-04T08:14:25.529Z,13.82
2022-11-04T08:16:31.588Z,13.48
2022-11-04T08:18:36.674Z,13.65
2022-11-04T08:20:38.624Z,11.50
2022-11-04T08:22:40.572Z,10.88
2022-11-04T08:24:42.247Z,9.65
2022-11-04T08:26:44.531Z,8.93
2022-11-04T08:28:47.135Z,11.75
2022-11-04T08:31:04.606Z,10.85
2022-11-04T08:33:06.764Z,8.65
2022-11-04T08:35:09.353Z,12.95
2022-11-04T08:37:15.463Z,11.77
2022-11-04T08:39:17.145Z,9.80
2022-11-04T08:41:22.042Z,11.30
2022-11-04T08:43:23.706Z,8.65
2022-11-04T08:45:28.773Z,9.63
2022-11-04T08:47:33.229Z,11.32
2022-11-04T08:49:42.103Z,13.80
2022-11-04T08:51:46.730Z,10.75
2022-11-04T08:53:48.468Z,11.20
2022-11-04T08:55:50.200Z,9.65
2022-11-04T08:57:53.090Z,11.68
2022-11-04T08:59:54.826Z,10.77
2022-11-04T09:01:56.606Z,9.38
2022-11-04T09:03:58.406Z,11.45
2022-11-04T09:06:00.519Z,11.75
2022-11-04T09:08:02.289Z,15.15
2022-11-04T09:10:06.041Z,13.07
2022-11-04T09:12:11.633Z,15.98
2022-11-04T09:14:14.503Z,8.13
2022-11-04T09:16:16.736Z,15.13
2022-11-04T09:18:18.928Z,14.55
2022-11-04T09:20:20.592Z,14.25
2022-11-04T09:22:22.265Z,8.25
2022-11-04T09:24:24.088Z,9.68
2022-11-04T09:26:26.833Z,12.88
2022-11-04T09:28:28.749Z,10.20
2022-11-04T09:30:30.494Z,11.30
2022-11-04T09:32:32.200Z,8.68
2022-11-04T09:34:34.082Z,8.23
2022-11-04T09:36:35.929Z,9.57
2022-11-04T09:38:38.934Z,10.45
2022-11-04T09:40:40.676Z,11.63
2022-11-04T09:42:55.599Z,12.13
2022-11-04T09:45:22.833Z,13.35
2022-11-04T09:47:26.235Z,10.52
2022-11-04T09:49:32.531Z,10.88
2022-11-04T09:54:08.390Z,10.63
2022-11-04T09:56:20.927Z,7.10
2022-11-04T09:58:22.834Z,8.93
2022-11-04T10:00:25.658Z,10.02
2022-11-04T10:02:45.612Z,11.02
2022-11-04T10:05:17.682Z,10.25
2022-11-04T10:07:25.075Z,10.18
2022-11-04T10:10:09.792Z,12.18
2022-11-04T10:12:11.547Z,12.02
2022-11-04T10:14:35.470Z,11.57
2022-11-04T10:17:14.916Z,13.52
2022-11-04T10:19:22.455Z,11.82
2022-11-04T10:21:46.078Z,11.77
2022-11-04T10:24:14.153Z,7.28
2022-11-04T10:26:19.490Z,11.32
2022-11-04T10:28:25.658Z,11.80
2022-11-04T10:30:29.392Z,7.78
2022-11-04T10:32:49.795Z,11.07
2022-11-04T10:35:00.464Z,11.32
2022-11-04T10:37:03.276Z,10.10
2022-11-04T10:39:29.357Z,8.85
2022-11-04T10:41:35.809Z,9.82
2022-11-04T10:43:40.768Z,8.15
2022-11-04T10:46:24.179Z,16.00
2022-11-04T10:48:32.360Z,22.05
2022-11-04T10:50:56.000Z,14.93
2022-11-04T10:53:20.220Z,10.57
2022-11-04T10:55:47.839Z,7.63
2022-11-04T11:25:23.102Z,15.50
2022-11-04T11:27:25.548Z,10.63
2022-11-04T11:29:32.276Z,14.32
2022-11-04T11:31:38.437Z,10.15
2022-11-04T11:33:47.699Z,14.02
2022-11-04T11:36:02.029Z,14.05
2022-11-04T11:38:08.908Z,10.88
2022-11-04T11:40:29.723Z,8.25
2022-11-04T11:44:40.524Z,10.75
2022-11-04T11:46:43.066Z,7.53
2022-11-04T11:48:52.308Z,12.02
2022-11-04T11:51:00.487Z,7.50
2022-11-04T11:53:15.014Z,8.48
2022-11-04T11:55:19.993Z,9.70
2022-11-04T11:57:31.898Z,7.85
2022-11-04T12:02:13.483Z,5.70
2022-11-04T12:09:36.984Z,10.50
2022-11-04T12:11:46.537Z,7.88
2022-11-04T12:13:55.948Z,6.28
2022-11-04T12:16:14.963Z,6.85
2022-11-04T12:18:30.062Z,8.05
2022-11-04T12:20:53.546Z,5.63
2022-11-04T12:23:06.008Z,4.97
2022-11-04T12:25:19.438Z,3.72
2022-11-04T12:27:34.274Z,4.63
2022-11-04T12:29:56.137Z,9.43
2022-11-04T12:32:23.237Z,7.20
2022-11-04T12:34:33.482Z,3.97
2022-11-04T12:36:53.194Z,6.88
2022-11-04T12:39:06.093Z,3.72
2022-11-04T12:41:41.737Z,7.10
2022-11-04T12:43:57.151Z,5.47
2022-11-04T12:46:12.749Z,5.95
2022-11-04T12:48:34.204Z,6.18
2022-11-04T12:50:52.433Z,5.50
2022-11-04T12:53:13.928Z,4.20
2022-11-04T12:55:27.789Z,3.88
2022-11-04T12:57:41.468Z,10.32
2022-11-04T12:59:55.003Z,2.85
2022-11-04T13:02:07.950Z,2.92
2022-11-04T13:04:13.827Z,5.93
2022-11-04T13:06:23.148Z,4.90
2022-11-04T13:08:36.492Z,2.67
2022-11-04T13:10:59.071Z,2.38
2022-11-04T13:13:03.553Z,2.22
2022-11-04T13:15:13.077Z,6.13
2022-11-04T13:17:20.865Z,7.15
2022-11-04T13:19:34.143Z,5.80
2022-11-04T13:21:39.320Z,4.15
2022-11-04T13:23:57.720Z,2.67
2022-11-04T13:26:02.959Z,6.22
2022-11-04T13:28:14.213Z,3.80
2022-11-04T13:30:33.887Z,3.30
2022-11-04T13:32:48.899Z,4.15
2022-11-04T13:35:10.050Z,4.00
2022-11-04T13:37:19.944Z,4.20
2022-11-04T13:39:33.625Z,3.43
2022-11-04T13:41:49.041Z,5.20
2022-11-04T13:43:56.247Z,4.43
2022-11-04T13:45:59.246Z,4.20
2022-11-04T13:48:02.031Z,3.75
2022-11-04T13:50:05.386Z,4.38
2022-11-04T13:52:12.325Z,4.28
2022-11-04T13:54:27.479Z,3.78
2022-11-04T13:56:41.318Z,4.75
2022-11-04T13:58:52.063Z,3.05
2022-11-04T14:03:23.439Z,1.48
2022-11-04T14:05:29.638Z,2.08
2022-11-04T14:08:02.293Z,6.50
2022-11-04T14:10:24.764Z,3.35
2022-11-04T14:12:34.134Z,5.47
2022-11-04T14:14:37.244Z,3.78
2022-11-04T14:16:45.083Z,1.98
2022-11-04T14:18:50.231Z,6.32
2022-11-04T14:21:04.406Z,3.08
2022-11-04T14:23:09.180Z,6.50
2022-11-04T14:25:23.859Z,2.78
2022-11-04T14:27:32.011Z,4.05
2022-11-04T14:29:34.133Z,6.75
2022-11-04T14:31:39.147Z,3.33
2022-11-04T14:33:54.244Z,2.85
2022-11-04T14:36:15.904Z,4.40
2022-11-04T14:38:29.501Z,5.60
2022-11-04T14:40:48.882Z,3.97
2022-11-04T14:42:55.864Z,5.95
2022-11-04T14:44:58.381Z,6.85
2022-11-04T14:47:08.367Z,3.10
2022-11-04T14:49:33.067Z,2.67
2022-11-04T14:51:41.413Z,3.00
2022-11-04T14:53:43.754Z,6.85
2022-11-04T14:55:46.243Z,5.55
2022-11-04T14:57:52.515Z,4.72
2022-11-04T14:59:55.093Z,5.10
2022-11-04T15:01:57.370Z,5.32
2022-11-04T15:04:12.583Z,2.88
2022-11-04T15:06:34.794Z,7.53
2022-11-04T15:08:44.713Z,4.25
2022-11-04T15:10:51.310Z,3.45
2022-11-04T15:13:01.876Z,4.70
2022-11-04T15:15:27.635Z,5.00
2022-11-04T15:17:33.818Z,3.90
2022-11-04T15:19:38.687Z,4.10
2022-11-04T15:21:42.219Z,3.38
2022-11-04T15:23:50.369Z,3.72
2022-11-04T15:25:52.607Z,8.05
2022-11-04T15:27:57.766Z,3.17
2022-11-04T15:30:04.372Z,6.18
2022-11-04T15:32:07.142Z,4.07
2022-11-04T15:34:14.647Z,5.07
2022-11-04T15:36:28.907Z,5.90
2022-11-04T15:38:31.892Z,6.63
2022-11-04T15:40:35.760Z,5.80
2022-11-04T15:42:40.555Z,6.43
2022-11-04T15:44:50.729Z,3.38
2022-11-04T15:46:55.878Z,4.60
2022-11-04T15:49:07.817Z,4.20
2022-11-04T15:51:16.775Z,6.90
2022-11-04T15:53:19.672Z,6.40
2022-11-04T15:55:27.877Z,5.28
2022-11-04T15:57:35.339Z,3.17
2022-11-04T15:59:38.799Z,4.60
2022-11-04T16:01:51.226Z,4.47
2022-11-04T16:03:57.665Z,3.08
2022-11-04T16:06:05.979Z,2.90
2022-11-04T16:08:21.362Z,3.67
2022-11-04T16:10:25.743Z,7.05
2022-11-04T16:12:29.425Z,2.42
2022-11-04T16:14:31.889Z,6.10
2022-11-04T16:16:34.428Z,8.40
2022-11-04T16:18:49.422Z,4.93
2022-11-04T16:20:53.754Z,5.05
2022-11-04T16:22:58.912Z,4.30
2022-11-04T16:25:04.146Z,6.72
2022-11-04T16:27:11.111Z,5.40
2022-11-04T16:29:19.835Z,9.98
2022-11-04T16:31:22.434Z,6.85
2022-11-04T16:33:24.939Z,6.20
2022-11-04T16:35:28.792Z,6.65
2022-11-04T16:37:32.024Z,7.80
2022-11-04T16:39:34.503Z,5.30
2022-11-04T16:41:41.059Z,8.60
2022-11-04T16:43:44.130Z,10.13
2022-11-04T16:45:53.605Z,5.80
2022-11-04T16:47:57.376Z,8.38
2022-11-04T16:50:02.453Z,2.92
2022-11-04T16:52:09.560Z,6.65
2022-11-04T16:54:12.182Z,6.10
2022-11-04T16:56:14.710Z,6.13
2022-11-04T16:58:19.073Z,7.07
2022-11-04T17:00:24.682Z,8.52
2022-11-04T17:02:31.614Z,3.80
2022-11-04T17:04:34.187Z,6.60
2022-11-04T17:06:37.201Z,12.68
2022-11-04T17:08:41.964Z,9.68
2022-11-04T17:10:47.707Z,4.35
2022-11-04T17:12:51.143Z,8.07
2022-11-04T17:14:54.031Z,5.90
2022-11-04T17:16:59.817Z,3.65
2022-11-04T17:19:02.420Z,3.50
2022-11-04T17:21:08.087Z,3.78
2022-11-04T17:23:14.312Z,5.50
2022-11-04T17:25:20.245Z,8.35
2022-11-04T17:27:23.009Z,8.75
2022-11-04T17:29:25.972Z,6.63
2022-11-04T17:31:29.729Z,6.80
2022-11-04T17:33:33.673Z,7.05
2022-11-04T17:35:38.428Z,8.00
2022-11-04T17:37:41.106Z,9.85
2022-11-04T17:39:43.410Z,12.20
2022-11-04T17:41:54.837Z,11.65
2022-11-04T17:44:06.873Z,8.55
2022-11-04T17:46:19.662Z,8.52
2022-11-04T17:48:22.303Z,7.25
2022-11-04T17:50:25.236Z,7.47
2022-11-04T17:52:27.923Z,6.88
2022-11-04T17:54:30.970Z,7.88
2022-11-04T17:56:33.921Z,5.63
2022-11-04T17:58:36.395Z,7.28
2022-11-04T18:00:38.554Z,17.65
2022-11-04T18:02:41.588Z,7.03
2022-11-04T18:04:46.260Z,6.85
2022-11-04T18:06:50.021Z,7.63
2022-11-04T18:08:54.887Z,7.18
2022-11-04T18:11:02.540Z,6.22
2022-11-04T18:13:04.927Z,11.30
2022-11-04T18:15:12.292Z,4.95
2022-11-04T18:17:14.569Z,5.60
2022-11-04T18:19:20.828Z,8.27
2022-11-04T18:21:23.237Z,7.47
2022-11-04T18:23:25.352Z,9.93
2022-11-04T18:25:27.748Z,6.03
2022-11-04T18:27:30.302Z,7.85
2022-11-04T18:29:32.463Z,7.75
2022-11-04T18:31:39.896Z,10.23
2022-11-04T18:33:44.408Z,6.15
2022-11-04T18:35:46.692Z,12.57
2022-11-04T18:37:49.035Z,11.10
2022-11-04T18:39:51.366Z,10.68
2022-11-04T18:41:56.575Z,14.50
2022-11-04T18:44:00.308Z,12.02
2022-11-04T18:46:14.249Z,11.52
2022-11-04T18:48:17.192Z,11.00
2022-11-04T18:50:19.433Z,14.63
2022-11-04T18:52:21.671Z,9.27
2022-11-04T18:54:23.715Z,9.45
2022-11-04T18:56:25.818Z,10.48
2022-11-04T18:58:27.947Z,10.32
2022-11-04T19:00:32.006Z,10.00
2022-11-04T19:02:34.278Z,9.98
2022-11-04T19:04:36.575Z,15.68
2022-11-04T19:06:41.794Z,17.67
2022-11-04T19:08:46.629Z,11.10
2022-11-04T19:11:00.754Z,16.25
2022-11-04T19:13:13.716Z,14.38
2022-11-04T19:15:15.797Z,13.45
2022-11-04T19:17:17.936Z,11.70
2022-11-04T19:19:19.994Z,13.75
2022-11-04T19:21:25.534Z,11.85
2022-11-04T19:23:27.772Z,17.83
2022-11-04T19:25:30.230Z,25.65
2022-11-04T19:27:32.211Z,22.77
2022-11-04T19:29:34.309Z,24.75
2022-11-04T19:31:37.083Z,21.77
2022-11-04T19:33:39.562Z,15.85
2022-11-04T19:35:41.932Z,18.60
2022-11-04T19:37:43.931Z,21.33
2022-11-04T19:39:46.046Z,21.38
2022-11-04T19:41:58.533Z,22.75
2022-11-04T19:44:03.851Z,17.77
2022-11-04T19:46:06.114Z,18.00
2022-11-04T19:48:09.197Z,17.65
2022-11-04T19:50:12.996Z,26.40
2022-11-04T19:52:15.524Z,17.83
2022-11-04T19:54:18.717Z,18.25
2022-11-04T19:56:22.548Z,18.83
2022-11-04T19:58:24.796Z,13.23
2022-11-04T20:00:26.919Z,17.33
2022-11-04T20:02:29.181Z,22.67
2022-11-04T20:04:31.486Z,26.65
2022-11-04T20:06:34.271Z,20.55
2022-11-04T20:08:37.400Z,22.63
2022-11-04T20:10:42.215Z,22.65
2022-11-04T20:12:53.971Z,22.00
2022-11-04T20:14:57.160Z,27.40
2022-11-04T20:16:59.346Z,25.15
2022-11-04T20:19:04.991Z,25.67
2022-11-04T20:21:07.469Z,31.73
2022-11-04T20:23:09.790Z,33.33
2022-11-04T20:25:12.037Z,33.55
2022-11-04T20:27:15.699Z,31.77
2022-11-04T20:29:18.055Z,34.53
2022-11-04T20:31:23.724Z,34.78
2022-11-04T20:33:26.096Z,33.92
2022-11-04T20:35:28.336Z,29.10
2022-11-04T20:37:30.550Z,33.65
2022-11-04T20:39:32.864Z,32.20
2022-11-04T20:41:35.107Z,35.08
2022-11-04T20:43:38.768Z,31.88
2022-11-04T20:45:41.013Z,24.67
2022-11-04T20:47:43.421Z,34.53
2022-11-04T20:49:45.919Z,26.13
2022-11-04T20:51:54.687Z,27.52
2022-11-04T20:54:00.824Z,30.00
2022-11-04T20:56:06.895Z,26.55
2022-11-04T20:58:09.525Z,25.83
2022-11-04T21:00:13.301Z,32.55
2022-11-04T21:02:15.800Z,22.60
2022-11-04T21:04:20.443Z,26.23
2022-11-04T21:06:22.656Z,23.83
2022-11-04T21:08:26.031Z,24.52
2022-11-04T21:10:28.310Z,20.58
2022-11-04T21:12:30.788Z,15.77
2022-11-04T21:14:34.987Z,23.90
2022-11-04T21:16:37.735Z,19.23
2022-11-04T21:18:42.960Z,21.58
2022-11-04T21:20:45.448Z,18.98
2022-11-04T21:22:47.560Z,20.13
2022-11-04T21:24:49.797Z,20.60
2022-11-04T21:26:52.005Z,20.58
2022-11-04T21:28:55.557Z,25.42
2022-11-04T21:31:03.288Z,17.08
2022-11-04T21:33:06.044Z,17.90
2022-11-04T21:35:08.770Z,21.45
2022-11-04T21:37:10.948Z,18.77
2022-11-04T21:39:13.440Z,18.45
2022-11-04T21:41:19.480Z,20.40
2022-11-04T21:43:21.552Z,21.35
2022-11-04T21:45:24.020Z,15.63
2022-11-04T21:47:26.208Z,21.08
2022-11-04T21:49:28.333Z,17.20
2022-11-04T21:51:33.492Z,16.13
2022-11-04T21:53:35.963Z,16.92
2022-11-04T21:55:38.161Z,18.55
2022-11-04T21:57:40.288Z,19.05
2022-11-04T21:59:42.399Z,19.90
2022-11-04T22:01:45.184Z,14.50
2022-11-04T22:03:53.091Z,16.08
2022-11-04T22:05:59.353Z,17.95
2022-11-04T22:08:10.685Z,19.40
2022-11-04T22:10:12.965Z,20.90
2022-11-04T22:12:15.201Z,23.65
2022-11-04T22:14:17.288Z,17.13
2022-11-04T22:16:23.264Z,22.75
2022-11-04T22:18:26.538Z,26.90
2022-11-04T22:20:29.101Z,23.05
2022-11-04T22:22:31.600Z,30.00
2022-11-04T22:24:33.642Z,24.77
2022-11-04T22:26:36.127Z,26.52
2022-11-04T22:28:38.358Z,19.60
2022-11-04T22:30:40.654Z,21.30
2022-11-04T22:32:42.657Z,20.90
2022-11-04T22:34:44.742Z,21.02
2022-11-04T22:36:47.138Z,23.33
2022-11-04T22:38:49.575Z,25.20
2022-11-04T22:40:56.316Z,20.83
2022-11-04T22:42:58.340Z,18.67
2022-11-04T22:45:00.833Z,25.20
2022-11-04T22:47:02.997Z,19.35
2022-11-04T22:49:05.050Z,18.77
2022-11-04T22:51:09.645Z,21.95
2022-11-04T22:53:12.629Z,22.27
2022-11-04T22:55:15.051Z,19.55
2022-11-04T22:57:17.100Z,16.42
2022-11-04T22:59:21.511Z,20.05
2022-11-04T23:01:23.605Z,23.83
2022-11-04T23:03:26.728Z,18.48
2022-11-04T23:05:31.108Z,26.13
2022-11-04T23:07:33.269Z,23.50
2022-11-04T23:09:55.302Z,20.38
2022-11-04T23:12:06.641Z,22.35
2022-11-04T23:14:22.006Z,19.42
2022-11-04T23:16:34.210Z,23.58
2022-11-04T23:18:43.261Z,22.88
2022-11-04T23:21:05.593Z,20.20
2022-11-04T23:23:18.157Z,19.00
2022-11-04T23:25:20.421Z,19.35
2022-11-04T23:27:31.610Z,25.23
2022-11-04T23:29:44.102Z,24.25
2022-11-04T23:31:46.250Z,25.63
2022-11-04T23:34:08.448Z,28.42
2022-11-04T23:36:20.022Z,26.85
2022-11-04T23:38:22.182Z,20.83
2022-11-04T23:40:24.431Z,26.88
2022-11-04T23:42:26.519Z,21.45
2022-11-04T23:44:38.680Z,20.83
2022-11-04T23:46:50.721Z,22.73
2022-11-04T23:49:02.674Z,24.40
2022-11-04T23:51:14.849Z,22.13
2022-11-04T23:53:27.633Z,28.58
2022-11-04T23:55:40.835Z,25.65
2022-11-04T23:57:52.871Z,20.95
