createdAt,value
2018-02-15T00:00:04.980Z,2.3
2018-02-15T00:15:05.103Z,2
2018-02-15T00:30:04.544Z,1.9
2018-02-15T00:45:05.563Z,2.1
2018-02-15T01:00:04.457Z,2
2018-02-15T01:15:06.194Z,1.8
2018-02-15T01:30:07.711Z,1.8
2018-02-15T01:45:04.728Z,1.9
2018-02-15T02:00:05.118Z,2.1
2018-02-15T02:15:05.235Z,2.1
2018-02-15T02:30:04.381Z,2.3
2018-02-15T02:45:04.499Z,2.3
2018-02-15T03:00:05.215Z,2.3
2018-02-15T03:15:05.319Z,2.4
2018-02-15T03:30:05.115Z,2.4
2018-02-15T03:45:05.244Z,2.4
2018-02-15T04:00:04.710Z,2.5
2018-02-15T04:15:05.687Z,2.6
2018-02-15T04:30:04.527Z,2.6
2018-02-15T04:45:05.285Z,2.8
2018-02-15T05:00:05.072Z,2.9
2018-02-15T05:15:05.136Z,2.7
2018-02-15T05:45:07.773Z,2.8
2018-02-15T06:00:05.543Z,3.1
2018-02-15T06:15:06.118Z,3.1
2018-02-15T06:30:05.343Z,3.3
2018-02-15T06:45:04.260Z,3.4
2018-02-15T07:00:05.160Z,3.4
2018-02-15T07:15:08.190Z,3.6
2018-02-15T07:30:05.342Z,3.8
2018-02-15T07:45:04.289Z,3.7
2018-02-15T08:00:07.885Z,3.6
2018-02-15T08:15:04.332Z,3.7
2018-02-15T08:30:04.969Z,3.8
2018-02-15T08:45:05.319Z,3.9
2018-02-15T09:00:04.294Z,4
2018-02-15T09:15:05.183Z,4.2
2018-02-15T09:30:05.797Z,4.4
2018-02-15T09:45:04.674Z,4.6
2018-02-15T10:00:04.614Z,4.7
2018-02-15T10:15:08.190Z,4.8
2018-02-15T10:30:05.322Z,4.9
2018-02-15T10:45:08.186Z,4.8
2018-02-15T11:00:07.685Z,5
2018-02-15T11:15:05.196Z,5.1
2018-02-15T11:30:04.815Z,5.1
2018-02-15T11:45:04.710Z,5.2
2018-02-15T12:00:04.686Z,5.2
2018-02-15T12:15:05.142Z,5.4
2018-02-15T12:30:04.273Z,5.5
2018-02-15T12:45:05.653Z,5.7
2018-02-15T13:00:06.261Z,5.7
2018-02-15T13:15:04.621Z,6.1
2018-02-15T13:30:05.028Z,6.4
2018-02-15T13:45:04.523Z,6.4
2018-02-15T14:00:04.621Z,6.6
2018-02-15T14:15:05.276Z,6.5
2018-02-15T14:30:04.489Z,6.5
2018-02-15T14:45:04.497Z,6.6
2018-02-15T15:00:05.291Z,6.7
2018-02-15T15:15:04.774Z,6.5
2018-02-15T15:30:05.223Z,6.6
2018-02-15T15:45:04.370Z,6.6
2018-02-15T16:00:05.353Z,6.6
2018-02-15T16:15:04.405Z,6.6
2018-02-15T16:30:05.248Z,6.5
2018-02-15T16:45:07.890Z,6.6
2018-02-15T17:00:04.892Z,6.7
2018-02-15T17:15:04.927Z,6.6
2018-02-15T17:30:05.643Z,6.6
2018-02-15T17:45:05.407Z,6.6
2018-02-15T18:00:04.579Z,6.6
2018-02-15T18:15:05.049Z,6.6
2018-02-15T18:30:05.104Z,6.7
2018-02-15T18:45:04.982Z,6.9
2018-02-15T19:00:04.876Z,6.7
2018-02-15T19:15:11.953Z,6.8
2018-02-15T19:30:04.609Z,6.8
2018-02-15T19:45:04.460Z,6.9
2018-02-15T20:00:05.176Z,7
2018-02-15T20:15:04.989Z,7
2018-02-15T20:30:05.036Z,6.9
2018-02-15T20:45:05.134Z,7
2018-02-15T21:00:04.875Z,7
2018-02-15T21:15:05.872Z,7
2018-02-15T21:30:20.509Z,7
2018-02-15T21:45:04.986Z,7
2018-02-15T22:00:04.472Z,7
2018-02-15T22:15:04.500Z,7.1
2018-02-15T22:30:05.191Z,7.2
2018-02-15T22:45:04.639Z,7.1
2018-02-15T23:00:05.336Z,7.3
2018-02-15T23:15:04.885Z,7.3
2018-02-15T23:30:04.941Z,7.3
2018-02-15T23:45:05.054Z,7.5
