createdAt,value
2023-08-07T00:01:47.138Z,91.18
2023-08-07T00:04:13.872Z,91.02
2023-08-07T00:06:40.388Z,91.38
2023-08-07T00:09:06.973Z,91.21
2023-08-07T00:11:33.758Z,90.96
2023-08-07T00:14:02.059Z,91.02
2023-08-07T00:16:28.635Z,90.92
2023-08-07T00:18:57.384Z,91.02
2023-08-07T00:21:24.503Z,90.86
2023-08-07T00:23:51.303Z,90.55
2023-08-07T00:26:18.047Z,90.45
2023-08-07T00:28:44.853Z,90.36
2023-08-07T00:31:11.675Z,90.17
2023-08-07T00:33:38.439Z,90.60
2023-08-07T00:36:05.686Z,90.55
2023-08-07T00:38:32.412Z,90.56
2023-08-07T00:41:00.960Z,90.70
2023-08-07T00:43:27.844Z,90.26
2023-08-07T00:45:55.011Z,90.35
2023-08-07T00:48:22.495Z,90.54
2023-08-07T00:50:49.672Z,89.90
2023-08-07T00:53:16.508Z,89.86
2023-08-07T00:55:43.985Z,90.21
2023-08-07T00:58:11.180Z,89.87
2023-08-07T01:00:37.914Z,90.25
2023-08-07T01:03:08.033Z,90.24
2023-08-07T01:05:35.812Z,89.82
2023-08-07T01:08:04.012Z,90.52
2023-08-07T01:10:51.742Z,90.25
2023-08-07T01:13:41.281Z,90.18
2023-08-07T01:16:19.403Z,89.40
2023-08-07T01:18:47.517Z,89.92
2023-08-07T01:21:20.445Z,89.64
2023-08-07T01:23:48.393Z,90.17
2023-08-07T01:26:18.201Z,89.91
2023-08-07T01:28:55.446Z,90.01
2023-08-07T01:31:24.383Z,89.96
2023-08-07T01:34:07.544Z,89.88
2023-08-07T01:36:34.742Z,89.57
2023-08-07T01:39:03.019Z,89.47
2023-08-07T01:41:30.169Z,89.47
2023-08-07T01:43:56.813Z,89.10
2023-08-07T01:46:23.490Z,89.17
2023-08-07T01:48:50.254Z,89.13
2023-08-07T01:51:16.728Z,88.95
2023-08-07T01:53:43.417Z,89.28
2023-08-07T01:56:09.979Z,89.29
2023-08-07T01:58:36.482Z,89.03
2023-08-07T02:01:03.188Z,89.22
2023-08-07T02:03:30.023Z,89.34
2023-08-07T02:06:03.116Z,88.99
2023-08-07T02:08:29.742Z,88.97
2023-08-07T02:10:56.273Z,89.07
2023-08-07T02:13:22.839Z,89.07
2023-08-07T02:15:49.522Z,88.85
2023-08-07T02:18:16.009Z,88.86
2023-08-07T02:20:42.511Z,89.25
2023-08-07T02:23:08.989Z,88.95
2023-08-07T02:25:36.075Z,89.25
2023-08-07T02:28:02.576Z,89.86
2023-08-07T02:30:29.227Z,89.67
2023-08-07T02:32:56.028Z,89.95
2023-08-07T02:35:22.519Z,89.76
2023-08-07T02:37:49.030Z,90.16
2023-08-07T02:40:16.557Z,89.76
2023-08-07T02:42:43.727Z,89.67
2023-08-07T02:45:10.715Z,89.93
2023-08-07T02:47:37.271Z,89.95
2023-08-07T02:50:04.184Z,89.87
2023-08-07T02:52:30.860Z,90.48
2023-08-07T02:54:57.350Z,90.00
2023-08-07T02:57:23.904Z,90.46
2023-08-07T02:59:50.416Z,90.37
2023-08-07T03:02:19.995Z,90.75
2023-08-07T03:04:46.561Z,90.86
2023-08-07T03:07:23.693Z,90.75
2023-08-07T03:09:50.229Z,90.41
2023-08-07T03:12:16.866Z,90.50
2023-08-07T03:14:43.327Z,90.49
2023-08-07T03:17:09.946Z,90.51
2023-08-07T03:19:36.494Z,90.81
2023-08-07T03:22:03.180Z,90.59
2023-08-07T03:24:29.686Z,90.35
2023-08-07T03:26:56.487Z,90.72
2023-08-07T03:29:23.445Z,90.60
2023-08-07T03:31:50.017Z,90.09
2023-08-07T03:34:16.985Z,89.60
2023-08-07T03:36:43.452Z,90.28
2023-08-07T03:39:16.503Z,90.25
2023-08-07T03:41:43.334Z,90.15
2023-08-07T03:44:09.973Z,90.21
2023-08-07T03:46:36.407Z,90.28
2023-08-07T03:49:02.946Z,90.51
2023-08-07T03:51:30.926Z,90.03
2023-08-07T03:53:57.423Z,90.20
2023-08-07T03:56:23.942Z,90.67
2023-08-07T03:58:51.299Z,90.46
2023-08-07T04:01:18.182Z,90.29
2023-08-07T04:03:48.089Z,90.50
2023-08-07T04:06:17.039Z,90.19
2023-08-07T04:08:46.386Z,90.58
2023-08-07T04:11:12.979Z,90.77
2023-08-07T04:13:39.853Z,90.65
2023-08-07T04:16:07.276Z,90.81
2023-08-07T04:18:34.973Z,90.40
2023-08-07T04:21:02.000Z,90.87
2023-08-07T04:23:28.659Z,90.38
2023-08-07T04:25:55.838Z,90.81
2023-08-07T04:28:23.088Z,91.21
2023-08-07T04:30:53.643Z,91.15
2023-08-07T04:33:21.331Z,90.75
2023-08-07T04:35:48.528Z,90.89
2023-08-07T04:38:18.687Z,91.18
2023-08-07T04:40:47.134Z,91.02
2023-08-07T04:43:14.883Z,91.78
2023-08-07T04:45:42.345Z,91.61
2023-08-07T04:48:09.826Z,91.40
2023-08-07T04:50:36.317Z,91.71
2023-08-07T04:53:02.801Z,91.32
2023-08-07T04:55:29.429Z,91.65
2023-08-07T04:57:57.365Z,91.34
2023-08-07T05:00:24.327Z,91.06
2023-08-07T05:02:51.250Z,91.37
2023-08-07T05:05:21.931Z,90.86
2023-08-07T05:07:49.602Z,91.33
2023-08-07T05:10:16.243Z,91.50
2023-08-07T05:12:42.871Z,91.23
2023-08-07T05:15:09.827Z,90.97
2023-08-07T05:17:36.571Z,91.62
2023-08-07T05:20:03.764Z,91.73
2023-08-07T05:22:30.757Z,91.32
2023-08-07T05:24:57.284Z,91.57
2023-08-07T05:27:23.778Z,91.30
2023-08-07T05:29:50.286Z,91.43
2023-08-07T05:32:16.799Z,91.31
2023-08-07T05:34:43.319Z,91.49
2023-08-07T05:37:09.831Z,91.51
2023-08-07T05:39:37.141Z,91.42
2023-08-07T05:42:04.326Z,91.47
2023-08-07T05:44:31.458Z,91.54
2023-08-07T05:46:58.151Z,91.77
2023-08-07T05:49:26.191Z,91.46
2023-08-07T05:51:53.273Z,91.70
2023-08-07T05:54:20.114Z,91.62
2023-08-07T05:56:46.596Z,91.59
2023-08-07T05:59:13.364Z,91.80
2023-08-07T06:01:40.014Z,91.64
2023-08-07T06:04:06.722Z,91.04
2023-08-07T06:06:35.941Z,90.89
2023-08-07T06:09:04.361Z,90.76
2023-08-07T06:11:30.873Z,90.96
2023-08-07T06:13:57.392Z,90.54
2023-08-07T06:16:24.048Z,90.46
2023-08-07T06:18:50.656Z,90.63
2023-08-07T06:21:17.705Z,90.15
2023-08-07T06:23:44.265Z,90.15
2023-08-07T06:26:10.738Z,90.22
2023-08-07T06:28:40.268Z,89.94
2023-08-07T06:31:08.675Z,90.11
2023-08-07T06:33:35.660Z,89.45
2023-08-07T06:36:03.577Z,89.88
2023-08-07T06:38:30.300Z,89.75
2023-08-07T06:40:57.024Z,89.17
2023-08-07T06:43:23.683Z,89.12
2023-08-07T06:45:54.918Z,88.91
2023-08-07T06:48:21.524Z,88.55
2023-08-07T06:50:48.944Z,89.20
2023-08-07T06:53:15.546Z,88.16
2023-08-07T06:55:42.525Z,88.46
2023-08-07T06:58:09.470Z,88.57
2023-08-07T07:00:36.953Z,88.45
2023-08-07T07:03:04.375Z,88.03
2023-08-07T07:05:31.800Z,88.37
2023-08-07T07:07:58.780Z,87.48
2023-08-07T07:10:25.430Z,86.78
2023-08-07T07:12:53.332Z,87.05
2023-08-07T07:15:20.063Z,87.13
2023-08-07T07:17:46.632Z,86.13
2023-08-07T07:20:13.608Z,86.07
2023-08-07T07:22:40.224Z,86.01
2023-08-07T07:25:07.387Z,86.75
2023-08-07T07:27:34.095Z,86.42
2023-08-07T07:30:00.757Z,86.91
2023-08-07T07:32:27.487Z,86.59
2023-08-07T07:34:54.184Z,86.74
2023-08-07T07:37:20.898Z,87.19
2023-08-07T07:39:47.498Z,86.96
2023-08-07T07:42:14.012Z,86.72
2023-08-07T07:44:41.114Z,86.70
2023-08-07T07:47:10.654Z,86.88
2023-08-07T07:49:39.306Z,87.16
2023-08-07T07:52:06.767Z,86.62
2023-08-07T07:54:33.250Z,86.40
2023-08-07T07:56:59.968Z,85.49
2023-08-07T07:59:26.435Z,85.33
2023-08-07T08:01:52.939Z,85.39
2023-08-07T08:04:20.789Z,85.50
2023-08-07T08:06:49.476Z,86.32
2023-08-07T08:09:16.649Z,86.34
2023-08-07T08:11:43.523Z,85.79
2023-08-07T08:14:10.185Z,86.00
2023-08-07T08:16:36.932Z,86.26
2023-08-07T08:19:03.953Z,86.13
2023-08-07T08:21:32.130Z,86.81
2023-08-07T08:23:58.797Z,87.04
2023-08-07T08:26:25.531Z,86.54
2023-08-07T08:28:51.987Z,86.16
2023-08-07T08:31:18.768Z,85.82
2023-08-07T08:33:45.615Z,85.26
2023-08-07T08:36:12.225Z,84.49
2023-08-07T08:38:38.905Z,84.15
2023-08-07T08:41:10.385Z,83.86
2023-08-07T08:43:38.850Z,83.51
2023-08-07T08:46:06.533Z,84.22
2023-08-07T08:48:39.423Z,82.15
2023-08-07T08:51:07.353Z,81.68
2023-08-07T08:53:33.914Z,81.17
2023-08-07T08:56:02.056Z,80.43
2023-08-07T08:58:29.542Z,80.43
2023-08-07T09:00:56.235Z,81.42
2023-08-07T09:03:23.078Z,81.87
2023-08-07T09:05:52.548Z,81.23
2023-08-07T09:08:19.458Z,81.63
2023-08-07T09:10:46.592Z,81.32
2023-08-07T09:13:16.155Z,81.12
2023-08-07T09:15:48.887Z,80.98
2023-08-07T09:18:16.625Z,79.80
2023-08-07T09:20:43.580Z,80.32
2023-08-07T09:23:10.252Z,79.60
2023-08-07T09:25:37.017Z,78.99
2023-08-07T09:28:07.316Z,77.61
2023-08-07T09:30:36.308Z,78.06
2023-08-07T09:33:03.744Z,76.14
2023-08-07T09:35:32.544Z,76.83
2023-08-07T09:37:59.657Z,76.36
2023-08-07T09:40:26.730Z,76.09
2023-08-07T09:42:54.563Z,76.34
2023-08-07T09:45:22.220Z,76.72
2023-08-07T09:48:01.338Z,75.96
2023-08-07T09:50:28.691Z,76.57
2023-08-07T09:52:59.150Z,76.72
2023-08-07T09:55:26.995Z,76.58
2023-08-07T09:57:54.309Z,75.54
2023-08-07T10:00:22.128Z,75.62
2023-08-07T10:02:52.897Z,75.04
2023-08-07T10:05:19.895Z,75.33
2023-08-07T10:07:48.490Z,76.15
2023-08-07T10:10:15.842Z,75.30
2023-08-07T10:12:42.793Z,74.80
2023-08-07T10:15:10.169Z,75.64
2023-08-07T10:17:36.712Z,75.64
2023-08-07T10:20:04.455Z,75.45
2023-08-07T10:22:32.992Z,75.50
2023-08-07T10:25:02.711Z,74.46
2023-08-07T10:27:34.618Z,73.54
2023-08-07T10:30:04.004Z,74.17
2023-08-07T10:32:31.871Z,73.58
2023-08-07T10:34:58.388Z,74.39
2023-08-07T10:37:45.278Z,73.03
2023-08-07T10:40:13.993Z,72.37
2023-08-07T10:42:56.040Z,72.54
2023-08-07T10:45:24.458Z,72.43
2023-08-07T10:48:03.017Z,72.85
2023-08-07T10:50:33.981Z,71.84
2023-08-07T10:53:02.152Z,70.99
2023-08-07T10:55:43.790Z,71.49
2023-08-07T10:58:34.772Z,72.22
2023-08-07T11:01:40.358Z,72.15
2023-08-07T11:04:08.731Z,70.58
2023-08-07T11:06:36.950Z,69.79
2023-08-07T11:09:05.830Z,69.84
2023-08-07T11:11:41.781Z,70.78
2023-08-07T11:14:17.119Z,71.39
2023-08-07T11:16:44.674Z,71.08
2023-08-07T11:19:12.740Z,68.65
2023-08-07T11:21:39.475Z,68.70
2023-08-07T11:24:06.237Z,69.10
2023-08-07T11:26:33.416Z,68.75
2023-08-07T11:29:00.107Z,69.37
2023-08-07T11:31:27.116Z,68.34
2023-08-07T11:33:56.111Z,69.48
2023-08-07T11:36:23.630Z,68.91
2023-08-07T11:38:50.149Z,68.33
2023-08-07T11:41:18.354Z,67.79
2023-08-07T11:43:45.687Z,67.40
2023-08-07T11:46:14.556Z,66.24
2023-08-07T11:48:45.443Z,66.82
2023-08-07T11:51:12.509Z,66.35
2023-08-07T11:53:41.432Z,65.05
2023-08-07T11:56:15.951Z,65.97
2023-08-07T11:58:47.058Z,63.38
2023-08-07T12:01:22.016Z,63.97
2023-08-07T12:03:56.634Z,65.04
2023-08-07T12:06:25.317Z,63.72
2023-08-07T12:08:55.646Z,63.66
2023-08-07T12:11:22.331Z,60.51
2023-08-07T12:13:49.741Z,62.75
2023-08-07T12:16:18.119Z,60.96
2023-08-07T12:18:46.977Z,60.11
2023-08-07T12:21:16.694Z,60.09
2023-08-07T12:23:45.169Z,59.22
2023-08-07T12:26:12.038Z,59.47
2023-08-07T12:28:38.728Z,59.47
2023-08-07T12:31:05.674Z,58.52
2023-08-07T12:33:32.784Z,57.10
2023-08-07T12:36:00.114Z,54.71
2023-08-07T12:38:27.309Z,54.13
2023-08-07T12:40:54.201Z,54.63
2023-08-07T12:43:23.416Z,54.85
2023-08-07T12:45:53.526Z,53.59
2023-08-07T12:48:21.131Z,54.40
2023-08-07T12:50:47.932Z,56.41
2023-08-07T12:53:16.781Z,55.63
2023-08-07T12:55:43.220Z,55.36
2023-08-07T12:58:09.695Z,52.54
2023-08-07T13:00:37.014Z,53.93
2023-08-07T13:03:03.567Z,53.55
2023-08-07T13:05:33.933Z,53.89
2023-08-07T13:08:00.876Z,55.33
2023-08-07T13:10:32.422Z,52.51
2023-08-07T13:12:59.898Z,51.82
2023-08-07T13:15:26.541Z,53.86
2023-08-07T13:17:53.118Z,52.72
2023-08-07T13:20:19.721Z,53.94
2023-08-07T13:22:46.456Z,53.92
2023-08-07T13:25:14.663Z,53.76
2023-08-07T13:27:41.666Z,52.52
2023-08-07T13:30:09.542Z,51.79
2023-08-07T13:32:37.459Z,51.73
2023-08-07T13:35:04.642Z,52.84
2023-08-07T13:37:31.368Z,51.52
2023-08-07T13:39:57.884Z,53.13
2023-08-07T13:42:26.024Z,53.50
2023-08-07T13:44:52.957Z,52.50
2023-08-07T13:47:21.834Z,51.66
2023-08-07T13:49:49.168Z,50.80
2023-08-07T13:52:16.380Z,51.55
2023-08-07T13:54:43.346Z,53.20
2023-08-07T13:57:10.305Z,52.33
2023-08-07T13:59:37.081Z,52.65
2023-08-07T14:02:03.617Z,52.34
2023-08-07T14:04:30.350Z,51.56
2023-08-07T14:06:57.014Z,49.00
2023-08-07T14:09:23.618Z,51.37
2023-08-07T14:11:51.249Z,50.85
2023-08-07T14:14:17.982Z,51.69
2023-08-07T14:19:11.995Z,51.16
2023-08-07T14:21:38.688Z,51.48
2023-08-07T14:24:06.393Z,50.72
2023-08-07T14:26:33.077Z,50.14
2023-08-07T14:28:59.721Z,50.30
2023-08-07T14:31:26.245Z,50.56
2023-08-07T14:33:54.493Z,50.89
2023-08-07T14:36:21.579Z,49.81
2023-08-07T14:38:48.359Z,51.52
2023-08-07T14:41:14.876Z,51.55
2023-08-07T14:43:41.522Z,51.49
2023-08-07T14:46:08.241Z,52.13
2023-08-07T14:48:34.939Z,52.49
2023-08-07T14:51:01.481Z,51.44
2023-08-07T14:53:28.597Z,49.93
2023-08-07T14:55:55.537Z,49.57
2023-08-07T14:58:22.995Z,51.21
2023-08-07T15:00:51.630Z,49.85
2023-08-07T15:03:18.425Z,49.73
2023-08-07T15:05:45.140Z,50.26
2023-08-07T15:08:17.650Z,49.55
2023-08-07T15:10:44.173Z,49.22
2023-08-07T15:13:10.702Z,50.08
2023-08-07T15:15:37.286Z,51.47
2023-08-07T15:18:06.103Z,51.89
2023-08-07T15:20:37.736Z,50.46
2023-08-07T15:23:04.858Z,51.67
2023-08-07T15:25:31.442Z,52.23
2023-08-07T15:28:01.529Z,53.24
2023-08-07T15:30:30.316Z,52.97
2023-08-07T15:32:57.357Z,53.48
2023-08-07T15:35:23.971Z,53.19
2023-08-07T15:37:50.584Z,53.82
2023-08-07T15:40:17.094Z,55.27
2023-08-07T15:42:46.781Z,53.86
2023-08-07T15:45:14.370Z,53.95
2023-08-07T15:47:41.158Z,54.36
2023-08-07T15:50:08.305Z,54.69
2023-08-07T15:52:34.800Z,55.72
2023-08-07T15:55:01.281Z,56.92
2023-08-07T15:57:27.843Z,57.03
2023-08-07T15:59:54.306Z,57.21
2023-08-07T16:02:21.010Z,57.93
2023-08-07T16:04:47.727Z,57.45
2023-08-07T16:07:14.489Z,57.47
2023-08-07T16:09:40.997Z,57.72
2023-08-07T16:12:08.001Z,58.20
2023-08-07T16:14:36.350Z,58.06
2023-08-07T16:17:05.470Z,57.63
2023-08-07T16:19:32.027Z,57.74
2023-08-07T16:21:58.651Z,57.79
2023-08-07T16:24:25.205Z,56.72
2023-08-07T16:26:51.822Z,55.63
2023-08-07T16:29:18.820Z,56.98
2023-08-07T16:31:45.414Z,57.59
2023-08-07T16:34:12.045Z,57.47
2023-08-07T16:36:38.697Z,57.87
2023-08-07T16:39:05.368Z,58.33
2023-08-07T16:41:31.923Z,58.94
2023-08-07T16:44:00.919Z,59.47
2023-08-07T16:46:27.530Z,60.13
2023-08-07T16:48:54.224Z,60.84
2023-08-07T16:51:20.978Z,60.74
2023-08-07T16:53:49.094Z,59.93
2023-08-07T16:56:16.152Z,59.76
2023-08-07T16:58:45.300Z,59.40
2023-08-07T17:01:11.855Z,60.78
2023-08-07T17:03:38.634Z,60.58
2023-08-07T17:06:05.401Z,60.59
2023-08-07T17:08:31.991Z,60.95
2023-08-07T17:10:58.500Z,60.10
2023-08-07T17:13:32.541Z,60.19
2023-08-07T17:16:16.979Z,60.45
2023-08-07T17:18:43.848Z,60.12
2023-08-07T17:21:11.184Z,59.94
2023-08-07T17:23:46.028Z,60.13
2023-08-07T17:26:20.674Z,60.28
2023-08-07T17:28:47.256Z,61.26
2023-08-07T17:31:14.195Z,61.33
2023-08-07T17:33:40.903Z,61.45
2023-08-07T17:36:07.841Z,62.72
2023-08-07T17:38:38.529Z,63.02
2023-08-07T17:41:05.069Z,62.91
2023-08-07T17:43:32.025Z,63.74
2023-08-07T17:45:58.866Z,64.38
2023-08-07T17:48:33.964Z,64.45
2023-08-07T17:51:01.910Z,64.73
2023-08-07T17:53:28.584Z,64.65
2023-08-07T17:55:55.529Z,64.85
2023-08-07T17:58:22.501Z,65.39
2023-08-07T18:00:48.985Z,65.10
2023-08-07T18:03:15.855Z,64.26
2023-08-07T18:05:42.474Z,63.67
2023-08-07T18:08:08.930Z,63.91
2023-08-07T18:10:35.463Z,64.02
2023-08-07T18:13:02.120Z,64.28
2023-08-07T18:15:28.918Z,63.03
2023-08-07T18:17:55.658Z,64.00
2023-08-07T18:20:22.414Z,63.83
2023-08-07T18:22:49.036Z,63.97
2023-08-07T18:25:15.539Z,64.13
2023-08-07T18:27:42.075Z,64.32
2023-08-07T18:30:09.159Z,64.52
2023-08-07T18:32:39.057Z,64.11
2023-08-07T18:35:06.392Z,64.39
2023-08-07T18:37:33.021Z,64.41
2023-08-07T18:39:59.471Z,64.77
2023-08-07T18:42:27.230Z,65.08
2023-08-07T18:45:11.181Z,64.92
2023-08-07T18:47:59.772Z,65.23
2023-08-07T18:50:27.812Z,65.30
2023-08-07T18:52:55.250Z,65.96
2023-08-07T18:55:21.716Z,66.32
2023-08-07T18:57:48.454Z,66.31
2023-08-07T19:03:21.201Z,66.64
2023-08-07T19:05:47.953Z,66.64
2023-08-07T19:08:14.985Z,66.80
2023-08-07T19:13:30.770Z,66.78
2023-08-07T19:16:00.479Z,67.16
2023-08-07T19:18:27.296Z,67.85
2023-08-07T19:20:54.068Z,68.13
2023-08-07T19:23:33.198Z,67.53
2023-08-07T19:32:33.982Z,67.86
2023-08-07T19:35:03.309Z,68.25
2023-08-07T19:37:31.328Z,68.45
2023-08-07T19:40:33.173Z,68.72
2023-08-07T19:43:00.347Z,68.98
2023-08-07T19:45:33.387Z,68.89
2023-08-07T19:48:00.080Z,69.12
2023-08-07T19:50:28.959Z,69.34
2023-08-07T19:52:58.019Z,69.12
2023-08-07T19:55:40.669Z,69.18
2023-08-07T19:58:09.908Z,69.56
2023-08-07T20:00:43.280Z,69.79
2023-08-07T20:03:09.924Z,69.63
2023-08-07T20:05:36.678Z,69.63
2023-08-07T20:08:03.498Z,69.33
2023-08-07T20:10:31.107Z,69.93
2023-08-07T20:13:06.141Z,69.85
2023-08-07T20:15:32.857Z,70.09
2023-08-07T20:17:59.720Z,70.21
2023-08-07T20:20:26.534Z,70.12
2023-08-07T20:22:53.041Z,70.31
2023-08-07T20:25:19.770Z,70.43
2023-08-07T20:27:46.641Z,70.27
2023-08-07T20:30:13.190Z,70.74
2023-08-07T20:32:40.107Z,71.10
2023-08-07T20:35:07.070Z,70.99
2023-08-07T20:37:37.118Z,71.37
2023-08-07T20:40:04.078Z,71.67
2023-08-07T20:42:30.625Z,72.00
2023-08-07T20:44:57.872Z,72.20
2023-08-07T20:47:30.116Z,72.32
2023-08-07T20:49:56.989Z,72.42
2023-08-07T20:52:23.888Z,72.91
2023-08-07T20:54:50.358Z,73.39
2023-08-07T20:57:16.876Z,73.18
2023-08-07T20:59:43.331Z,73.44
2023-08-07T21:02:21.504Z,73.92
2023-08-07T21:04:48.593Z,74.23
2023-08-07T21:07:15.153Z,74.31
2023-08-07T21:09:41.864Z,74.74
2023-08-07T21:12:08.844Z,75.13
2023-08-07T21:14:35.493Z,76.21
2023-08-07T21:17:02.132Z,75.89
2023-08-07T21:19:29.568Z,76.49
2023-08-07T21:21:56.358Z,76.44
2023-08-07T21:24:22.990Z,77.64
2023-08-07T21:26:49.539Z,78.01
2023-08-07T21:29:19.223Z,77.95
2023-08-07T21:31:45.889Z,78.66
2023-08-07T21:34:12.548Z,79.09
2023-08-07T21:36:39.204Z,79.37
2023-08-07T21:39:05.979Z,79.42
2023-08-07T21:41:32.569Z,79.63
2023-08-07T21:43:59.257Z,80.19
2023-08-07T21:46:26.038Z,80.43
2023-08-07T21:48:52.560Z,80.66
2023-08-07T21:51:19.132Z,80.94
2023-08-07T21:53:45.776Z,80.92
2023-08-07T21:56:12.585Z,81.32
2023-08-07T21:58:39.091Z,81.69
2023-08-07T22:01:05.756Z,81.89
2023-08-07T22:03:32.599Z,82.71
2023-08-07T22:05:59.575Z,82.21
2023-08-07T22:08:26.386Z,82.67
2023-08-07T22:10:52.958Z,82.79
2023-08-07T22:13:19.670Z,83.13
2023-08-07T22:15:46.315Z,83.24
2023-08-07T22:18:14.121Z,83.16
2023-08-07T22:20:40.819Z,82.39
2023-08-07T22:23:07.498Z,82.50
2023-08-07T22:25:34.153Z,83.16
2023-08-07T22:28:00.811Z,83.58
2023-08-07T22:30:27.566Z,83.63
2023-08-07T22:32:54.461Z,83.78
2023-08-07T22:35:21.275Z,82.98
2023-08-07T22:37:47.998Z,83.59
2023-08-07T22:40:14.832Z,83.86
2023-08-07T22:42:41.341Z,83.65
2023-08-07T22:45:08.322Z,84.08
2023-08-07T22:47:34.927Z,84.38
2023-08-07T22:50:01.642Z,84.63
2023-08-07T22:52:28.331Z,83.67
2023-08-07T22:54:54.831Z,83.95
2023-08-07T22:57:21.340Z,83.84
2023-08-07T22:59:47.878Z,84.26
2023-08-07T23:02:14.381Z,84.19
2023-08-07T23:04:41.031Z,84.04
2023-08-07T23:07:07.518Z,84.47
2023-08-07T23:09:34.203Z,84.20
2023-08-07T23:12:06.613Z,84.42
2023-08-07T23:14:33.198Z,84.32
2023-08-07T23:16:59.889Z,84.63
2023-08-07T23:19:26.481Z,84.49
2023-08-07T23:21:52.924Z,84.34
2023-08-07T23:24:19.487Z,84.39
2023-08-07T23:26:46.157Z,84.41
2023-08-07T23:29:12.763Z,84.76
2023-08-07T23:31:39.471Z,84.89
2023-08-07T23:34:06.621Z,85.03
2023-08-07T23:36:34.198Z,85.27
2023-08-07T23:39:00.792Z,85.26
2023-08-07T23:41:27.531Z,85.43
2023-08-07T23:43:54.055Z,85.61
2023-08-07T23:46:20.813Z,85.38
2023-08-07T23:48:47.448Z,85.56
2023-08-07T23:51:13.954Z,85.65
2023-08-07T23:53:40.441Z,85.94
2023-08-07T23:56:07.180Z,85.45
2023-08-07T23:58:33.853Z,85.89
