createdAt,value
2023-03-22T00:02:47.424Z,26.86
2023-03-22T00:06:47.466Z,28.45
2023-03-22T00:10:47.561Z,28.98
2023-03-22T00:14:47.626Z,28.44
2023-03-22T00:18:47.625Z,27.20
2023-03-22T00:22:47.738Z,25.52
2023-03-22T00:26:47.757Z,26.28
2023-03-22T00:30:47.824Z,28.66
2023-03-22T00:34:47.902Z,28.16
2023-03-22T00:38:47.973Z,28.03
2023-03-22T00:42:48.037Z,25.30
2023-03-22T00:46:48.062Z,27.46
2023-03-22T00:50:48.288Z,25.38
2023-03-22T00:54:48.246Z,30.62
2023-03-22T00:58:48.364Z,28.54
2023-03-22T01:02:48.424Z,29.54
2023-03-22T01:06:48.430Z,28.53
2023-03-22T01:10:48.493Z,29.92
2023-03-22T01:14:48.542Z,28.95
2023-03-22T01:18:48.645Z,26.86
2023-03-22T01:22:48.717Z,28.59
2023-03-22T01:26:48.763Z,26.93
2023-03-22T01:30:48.960Z,27.73
2023-03-22T01:34:48.975Z,29.71
2023-03-22T01:38:49.527Z,28.32
2023-03-22T01:42:49.110Z,28.89
2023-03-22T01:46:49.164Z,26.19
2023-03-22T01:50:49.313Z,26.65
2023-03-22T01:54:49.317Z,27.89
2023-03-22T01:58:49.358Z,29.74
2023-03-22T02:02:49.595Z,26.83
2023-03-22T02:06:49.541Z,29.67
2023-03-22T02:10:50.457Z,25.58
2023-03-22T02:14:49.686Z,30.24
2023-03-22T02:18:49.769Z,29.37
2023-03-22T02:22:49.833Z,30.69
2023-03-22T02:26:49.883Z,28.05
2023-03-22T02:30:49.957Z,27.92
2023-03-22T02:34:49.928Z,28.44
2023-03-22T02:38:49.939Z,27.64
2023-03-22T02:42:50.005Z,27.24
2023-03-22T02:46:50.163Z,27.44
2023-03-22T02:50:50.155Z,25.00
2023-03-22T02:54:50.217Z,29.65
2023-03-22T02:58:50.339Z,28.21
2023-03-22T03:02:50.273Z,27.34
2023-03-22T03:06:50.286Z,26.25
2023-03-22T03:10:50.315Z,27.95
2023-03-22T03:14:50.432Z,27.37
2023-03-22T03:18:50.418Z,30.39
2023-03-22T03:22:50.481Z,27.97
2023-03-22T03:26:50.553Z,29.49
2023-03-22T03:30:50.684Z,30.94
2023-03-22T03:34:50.669Z,28.25
2023-03-22T03:38:50.744Z,26.76
2023-03-22T03:42:50.900Z,28.43
2023-03-22T03:46:50.897Z,28.33
2023-03-22T03:50:50.913Z,27.53
2023-03-22T03:54:50.976Z,25.69
2023-03-22T03:58:51.124Z,27.23
2023-03-22T04:02:51.120Z,26.22
2023-03-22T04:06:51.170Z,27.50
2023-03-22T04:10:51.283Z,25.53
2023-03-22T04:14:51.364Z,30.61
2023-03-22T04:18:52.055Z,27.07
2023-03-22T04:22:51.468Z,27.44
2023-03-22T04:26:51.509Z,26.80
2023-03-22T04:30:51.639Z,27.46
2023-03-22T04:34:51.668Z,26.11
2023-03-22T04:38:51.771Z,26.29
2023-03-22T04:42:51.920Z,27.93
2023-03-22T04:46:51.930Z,28.12
2023-03-22T04:50:51.985Z,26.28
2023-03-22T04:54:51.993Z,27.30
2023-03-22T04:58:52.127Z,26.07
2023-03-22T05:02:52.135Z,27.58
2023-03-22T05:06:52.269Z,26.87
2023-03-22T05:10:52.220Z,25.01
2023-03-22T05:14:52.353Z,28.77
2023-03-22T05:18:52.322Z,31.66
2023-03-22T05:22:52.588Z,27.69
2023-03-22T05:26:52.584Z,27.19
2023-03-22T05:30:53.429Z,27.63
2023-03-22T05:34:52.604Z,27.35
2023-03-22T05:38:52.763Z,28.87
2023-03-22T05:42:52.739Z,28.75
2023-03-22T05:46:52.844Z,26.38
2023-03-22T05:50:52.890Z,28.29
2023-03-22T05:54:53.677Z,28.34
2023-03-22T05:58:53.569Z,29.32
2023-03-22T06:02:53.064Z,28.42
2023-03-22T06:06:53.094Z,29.13
2023-03-22T06:10:53.457Z,27.07
2023-03-22T06:14:53.232Z,29.17
2023-03-22T06:18:53.335Z,28.85
2023-03-22T06:22:53.410Z,29.05
2023-03-22T06:26:54.085Z,28.25
2023-03-22T06:30:53.802Z,38.83
2023-03-22T06:34:53.953Z,69.35
2023-03-22T06:38:54.225Z,90.29
2023-03-22T06:42:54.001Z,124.62
2023-03-22T06:46:54.026Z,129.79
2023-03-22T06:50:55.130Z,96.83
2023-03-22T06:54:56.653Z,95.80
2023-03-22T06:58:54.256Z,90.74
2023-03-22T07:02:55.249Z,102.48
2023-03-22T07:06:54.593Z,122.86
2023-03-22T07:10:54.591Z,112.78
2023-03-22T07:14:54.039Z,101.28
2023-03-22T07:18:54.106Z,91.58
2023-03-22T07:22:53.896Z,90.08
2023-03-22T07:26:53.855Z,75.04
2023-03-22T07:30:54.347Z,67.93
2023-03-22T07:34:54.702Z,64.36
2023-03-22T07:38:54.013Z,84.32
2023-03-22T07:42:55.764Z,86.18
2023-03-22T07:46:53.791Z,78.66
2023-03-22T07:50:53.645Z,69.88
2023-03-22T07:54:53.863Z,68.82
2023-03-22T07:58:53.824Z,88.67
2023-03-22T08:02:53.768Z,92.68
2023-03-22T08:06:54.086Z,96.03
2023-03-22T08:10:53.762Z,84.72
2023-03-22T08:14:54.220Z,97.27
2023-03-22T08:18:57.165Z,89.45
2023-03-22T08:22:53.702Z,96.11
2023-03-22T08:31:16.543Z,25.00
2023-03-22T08:35:14.140Z,25.00
2023-03-22T08:39:12.801Z,25.00
2023-03-22T08:43:12.692Z,25.00
2023-03-22T08:47:12.668Z,28.02
2023-03-22T08:51:12.705Z,30.40
2023-03-22T08:55:12.614Z,78.04
2023-03-22T08:59:13.192Z,49.35
2023-03-22T09:03:12.622Z,35.00
2023-03-22T09:07:12.686Z,38.14
2023-03-22T09:11:13.489Z,34.00
2023-03-22T09:15:12.477Z,26.86
2023-03-22T09:19:12.461Z,45.55
2023-03-22T09:23:12.345Z,74.46
2023-03-22T09:27:12.619Z,86.31
2023-03-22T09:31:13.377Z,95.57
2023-03-22T09:35:14.598Z,86.56
2023-03-22T09:39:12.387Z,67.66
2023-03-22T09:43:18.704Z,90.36
2023-03-22T09:47:12.250Z,228.92
2023-03-22T09:51:12.195Z,188.12
2023-03-22T09:55:13.198Z,134.86
2023-03-22T09:59:12.207Z,142.86
2023-03-22T10:03:13.111Z,128.11
2023-03-22T10:07:12.188Z,114.22
2023-03-22T10:11:12.046Z,116.52
2023-03-22T10:15:12.033Z,97.73
2023-03-22T10:19:11.957Z,93.50
2023-03-22T10:23:11.949Z,87.96
2023-03-22T10:27:13.555Z,90.57
2023-03-22T10:31:11.926Z,101.76
2023-03-22T10:43:50.585Z,25.00
2023-03-22T10:47:51.535Z,24.04
2023-03-22T10:51:50.679Z,33.23
2023-03-22T10:55:50.857Z,21.51
2023-03-22T10:59:51.124Z,29.83
2023-03-22T11:03:50.807Z,49.75
2023-03-22T11:07:50.747Z,27.50
2023-03-22T11:11:50.700Z,56.43
2023-03-22T11:15:52.716Z,60.08
2023-03-22T11:19:51.669Z,76.01
2023-03-22T11:23:50.728Z,57.07
2023-03-22T11:27:50.704Z,140.24
2023-03-22T11:31:54.153Z,179.76
2023-03-22T11:35:52.003Z,152.54
2023-03-22T11:39:50.596Z,142.76
2023-03-22T11:43:52.042Z,124.25
2023-03-22T11:47:50.527Z,136.77
2023-03-22T11:51:50.463Z,133.30
2023-03-22T11:55:50.406Z,129.64
2023-03-22T11:59:51.743Z,145.53
2023-03-22T12:03:52.434Z,151.20
2023-03-22T12:07:50.558Z,166.78
2023-03-22T12:11:50.530Z,192.20
2023-03-22T12:15:50.469Z,183.55
2023-03-22T12:19:56.394Z,239.31
2023-03-22T12:23:50.250Z,232.40
2023-03-22T12:27:51.238Z,235.76
2023-03-22T12:31:52.512Z,246.30
2023-03-22T12:35:50.182Z,232.93
2023-03-22T12:39:50.331Z,227.33
2023-03-22T12:43:50.119Z,229.91
2023-03-22T12:47:50.157Z,244.56
2023-03-22T12:51:50.158Z,222.91
2023-03-22T12:55:49.969Z,210.17
2023-03-22T12:59:51.237Z,183.25
2023-03-22T13:03:50.653Z,211.95
2023-03-22T13:07:49.878Z,138.96
2023-03-22T13:11:50.866Z,134.39
2023-03-22T13:15:49.799Z,114.69
2023-03-22T13:19:49.842Z,98.68
2023-03-22T13:23:51.590Z,80.24
2023-03-22T13:27:50.626Z,81.81
2023-03-22T13:31:50.039Z,76.48
2023-03-22T13:35:50.408Z,96.83
2023-03-22T13:39:49.971Z,60.93
2023-03-22T13:43:50.152Z,52.62
2023-03-22T13:47:50.422Z,28.53
2023-03-22T13:51:50.593Z,29.63
2023-03-22T13:55:51.714Z,67.85
2023-03-22T13:59:56.979Z,140.58
2023-03-22T14:03:51.894Z,134.26
2023-03-22T14:07:50.995Z,150.92
2023-03-22T14:11:51.043Z,145.69
2023-03-22T14:15:51.351Z,153.73
2023-03-22T14:19:52.197Z,165.81
2023-03-22T14:48:55.435Z,25.00
2023-03-22T14:52:55.057Z,42.18
2023-03-22T14:56:53.789Z,43.14
2023-03-22T15:00:53.768Z,38.21
2023-03-22T15:04:56.062Z,25.00
2023-03-22T15:08:53.926Z,25.53
2023-03-22T15:12:53.913Z,27.16
2023-03-22T15:16:53.843Z,28.45
2023-03-22T15:20:53.919Z,32.48
2023-03-22T15:24:53.898Z,31.77
2023-03-22T15:29:00.522Z,32.10
2023-03-22T15:32:53.668Z,46.09
2023-03-22T15:36:58.029Z,92.39
2023-03-22T15:40:53.681Z,97.97
2023-03-22T15:44:53.716Z,110.22
2023-03-22T15:48:54.567Z,83.54
2023-03-22T15:52:53.540Z,73.88
2023-03-22T15:56:53.795Z,66.72
2023-03-22T16:00:53.937Z,40.16
2023-03-22T16:04:54.091Z,36.37
2023-03-22T16:08:54.260Z,48.99
2023-03-22T16:12:54.401Z,48.68
2023-03-22T16:16:54.552Z,29.06
2023-03-22T16:20:54.660Z,25.91
2023-03-22T16:24:54.852Z,27.25
2023-03-22T16:28:54.810Z,28.20
2023-03-22T16:32:54.781Z,38.06
2023-03-22T16:36:54.731Z,35.55
2023-03-22T16:40:54.734Z,32.52
2023-03-22T16:44:56.288Z,35.58
2023-03-22T16:48:54.603Z,36.76
2023-03-22T16:52:54.632Z,40.20
2023-03-22T16:56:54.713Z,50.04
2023-03-22T17:00:54.678Z,44.89
2023-03-22T17:04:54.665Z,49.53
2023-03-22T17:08:54.623Z,43.37
2023-03-22T17:12:54.615Z,38.63
2023-03-22T17:16:54.539Z,35.86
2023-03-22T17:20:54.464Z,37.17
2023-03-22T17:24:54.533Z,36.52
2023-03-22T17:28:54.407Z,33.56
2023-03-22T17:33:01.584Z,37.68
2023-03-22T17:36:55.356Z,38.12
2023-03-22T17:44:56.703Z,33.68
2023-03-22T17:48:54.355Z,29.44
2023-03-22T17:52:55.077Z,28.08
2023-03-22T17:57:22.787Z,26.32
2023-03-22T18:00:55.250Z,26.97
2023-03-22T18:04:54.212Z,30.01
2023-03-22T18:08:54.219Z,27.01
2023-03-22T18:12:54.119Z,25.00
2023-03-22T18:16:54.182Z,28.40
2023-03-22T18:20:57.632Z,26.92
2023-03-22T18:24:54.104Z,29.21
2023-03-22T18:28:54.065Z,31.61
2023-03-22T18:33:05.760Z,30.47
2023-03-22T18:36:54.970Z,25.18
2023-03-22T18:41:21.960Z,29.93
2023-03-22T18:44:54.895Z,26.30
2023-03-22T18:48:53.820Z,28.60
2023-03-22T18:56:53.851Z,29.73
2023-03-22T19:00:53.919Z,31.06
2023-03-22T19:04:53.760Z,27.93
2023-03-22T19:08:53.840Z,26.51
2023-03-22T19:12:53.681Z,27.07
2023-03-22T19:16:53.707Z,25.00
2023-03-22T19:21:06.557Z,32.60
2023-03-22T19:24:54.556Z,28.73
2023-03-22T19:28:53.727Z,28.37
2023-03-22T19:33:20.226Z,33.98
2023-03-22T19:36:54.504Z,36.49
2023-03-22T19:41:33.684Z,35.56
2023-03-22T19:44:55.192Z,39.32
2023-03-22T19:48:53.390Z,38.40
2023-03-22T19:52:57.879Z,47.05
2023-03-22T19:56:54.259Z,49.29
2023-03-22T20:00:53.207Z,54.12
2023-03-22T20:04:53.280Z,53.91
2023-03-22T20:08:53.149Z,56.84
2023-03-22T20:12:53.148Z,58.81
2023-03-22T20:17:04.502Z,56.27
2023-03-22T20:20:54.050Z,58.60
2023-03-22T20:24:53.054Z,59.21
2023-03-22T20:28:53.016Z,57.01
2023-03-22T20:32:52.945Z,60.25
2023-03-22T20:36:53.091Z,59.46
2023-03-22T20:40:53.057Z,59.17
2023-03-22T20:44:53.161Z,62.08
2023-03-22T20:48:53.130Z,60.85
2023-03-22T20:52:53.257Z,58.74
2023-03-22T20:56:53.268Z,58.28
2023-03-22T21:00:53.422Z,57.76
2023-03-22T21:04:53.488Z,59.62
2023-03-22T21:08:53.580Z,57.07
2023-03-22T21:12:53.732Z,58.82
2023-03-22T21:16:53.914Z,57.53
2023-03-22T21:20:54.044Z,57.31
2023-03-22T21:24:54.096Z,56.16
2023-03-22T21:28:55.196Z,53.78
2023-03-22T21:32:54.343Z,53.09
2023-03-22T21:36:54.423Z,51.13
2023-03-22T21:40:54.495Z,52.58
2023-03-22T21:44:54.575Z,49.94
2023-03-22T21:48:54.608Z,49.23
2023-03-22T21:52:54.617Z,48.29
2023-03-22T21:56:54.693Z,48.83
2023-03-22T22:00:54.841Z,45.94
2023-03-22T22:04:54.758Z,46.65
2023-03-22T22:08:54.882Z,46.42
2023-03-22T22:12:54.887Z,44.66
2023-03-22T22:16:54.920Z,43.88
2023-03-22T22:20:55.035Z,42.68
2023-03-22T22:24:55.070Z,42.24
2023-03-22T22:28:54.980Z,43.11
2023-03-22T22:32:55.330Z,40.74
2023-03-22T22:36:55.193Z,40.78
2023-03-22T22:40:55.292Z,37.97
2023-03-22T22:44:55.107Z,36.59
2023-03-22T22:48:55.068Z,36.80
2023-03-22T22:52:55.090Z,34.70
2023-03-22T22:56:55.089Z,32.61
2023-03-22T23:00:55.156Z,33.37
2023-03-22T23:04:55.070Z,31.89
2023-03-22T23:08:55.082Z,33.89
2023-03-22T23:12:55.156Z,29.82
2023-03-22T23:16:55.206Z,29.66
2023-03-22T23:20:55.120Z,29.29
2023-03-22T23:24:55.238Z,27.74
2023-03-22T23:28:55.099Z,28.91
2023-03-22T23:32:55.178Z,25.34
2023-03-22T23:36:55.152Z,28.36
2023-03-22T23:40:55.211Z,27.48
2023-03-22T23:44:55.136Z,27.14
2023-03-22T23:48:55.136Z,28.33
2023-03-22T23:52:55.193Z,28.24
2023-03-22T23:56:55.100Z,26.50
