createdAt,value
2019-02-08T00:01:23.347Z,92.93
2019-02-08T00:03:52.422Z,93.25
2019-02-08T00:06:21.524Z,93.34
2019-02-08T00:08:50.616Z,93.60
2019-02-08T00:11:19.734Z,93.64
2019-02-08T00:13:48.825Z,93.25
2019-02-08T00:16:17.932Z,93.32
2019-02-08T00:18:47.286Z,93.36
2019-02-08T00:21:16.383Z,93.51
2019-02-08T00:23:45.452Z,93.75
2019-02-08T00:26:14.560Z,94.20
2019-02-08T00:28:43.657Z,94.52
2019-02-08T00:31:12.777Z,94.35
2019-02-08T00:33:42.206Z,93.67
2019-02-08T00:36:11.306Z,93.57
2019-02-08T00:38:40.382Z,93.44
2019-02-08T00:41:09.474Z,93.52
2019-02-08T00:43:38.574Z,94.12
2019-02-08T00:46:07.708Z,94.20
2019-02-08T00:48:36.796Z,94.42
2019-02-08T00:51:05.949Z,94.52
2019-02-08T00:53:35.048Z,94.78
2019-02-08T00:56:04.325Z,95.10
2019-02-08T00:58:33.446Z,95.58
2019-02-08T01:01:02.545Z,95.78
2019-02-08T01:03:31.639Z,96.00
2019-02-08T01:06:00.718Z,96.23
2019-02-08T01:08:29.819Z,96.25
2019-02-08T01:10:58.891Z,96.64
2019-02-08T01:13:28.542Z,96.51
2019-02-08T01:15:57.754Z,96.25
2019-02-08T01:18:26.850Z,96.71
2019-02-08T01:20:55.922Z,97.23
2019-02-08T01:23:25.204Z,97.30
2019-02-08T01:25:54.291Z,97.07
2019-02-08T01:28:23.384Z,96.97
2019-02-08T01:30:52.467Z,96.39
2019-02-08T01:33:21.561Z,96.07
2019-02-08T01:35:50.636Z,95.90
2019-02-08T01:38:19.734Z,95.78
2019-02-08T01:40:48.813Z,95.49
2019-02-08T01:43:17.978Z,95.48
2019-02-08T01:45:47.060Z,95.61
2019-02-08T01:48:16.165Z,95.50
2019-02-08T01:50:45.261Z,95.37
2019-02-08T01:53:14.366Z,95.44
2019-02-08T01:55:43.444Z,95.63
2019-02-08T01:58:12.576Z,95.86
2019-02-08T02:00:42.622Z,95.97
2019-02-08T02:03:11.827Z,95.76
2019-02-08T02:05:40.906Z,95.73
2019-02-08T02:08:10.102Z,95.37
2019-02-08T02:10:40.910Z,95.29
2019-02-08T02:13:10.767Z,95.14
2019-02-08T02:15:40.472Z,95.15
2019-02-08T02:18:10.736Z,95.31
2019-02-08T02:20:40.838Z,94.99
2019-02-08T02:23:11.656Z,95.13
2019-02-08T02:25:40.854Z,94.47
2019-02-08T02:28:10.169Z,94.58
2019-02-08T02:30:39.565Z,94.68
2019-02-08T02:33:10.312Z,94.21
2019-02-08T02:35:39.418Z,94.27
2019-02-08T02:38:08.927Z,94.11
2019-02-08T02:40:38.029Z,94.25
2019-02-08T02:43:07.923Z,94.12
2019-02-08T02:45:38.269Z,94.04
2019-02-08T02:48:09.112Z,94.24
2019-02-08T02:50:38.241Z,94.68
2019-02-08T02:53:07.320Z,95.12
2019-02-08T02:55:36.426Z,95.51
2019-02-08T02:58:06.218Z,94.82
2019-02-08T03:00:40.889Z,94.61
2019-02-08T03:03:10.288Z,94.66
2019-02-08T03:05:39.385Z,94.62
2019-02-08T03:08:09.114Z,94.52
2019-02-08T03:10:38.210Z,94.59
2019-02-08T03:13:08.085Z,94.32
2019-02-08T03:15:37.190Z,94.81
2019-02-08T03:18:07.214Z,94.59
2019-02-08T03:20:36.311Z,94.41
2019-02-08T03:23:05.803Z,94.73
2019-02-08T03:25:34.985Z,95.01
2019-02-08T03:28:04.686Z,95.18
2019-02-08T03:30:38.025Z,95.14
2019-02-08T03:33:07.138Z,95.27
2019-02-08T03:35:36.210Z,95.37
2019-02-08T03:38:05.410Z,95.19
2019-02-08T03:40:34.486Z,95.31
2019-02-08T03:43:03.587Z,95.25
2019-02-08T03:45:36.883Z,95.24
2019-02-08T03:48:06.517Z,95.38
2019-02-08T03:50:35.598Z,95.54
2019-02-08T03:53:05.190Z,95.55
2019-02-08T03:55:34.276Z,95.80
2019-02-08T03:58:03.379Z,96.22
2019-02-08T04:00:36.727Z,95.96
2019-02-08T04:03:24.919Z,95.77
2019-02-08T04:05:53.999Z,95.12
2019-02-08T04:08:23.093Z,94.54
2019-02-08T04:10:52.265Z,94.25
2019-02-08T04:13:21.372Z,93.90
2019-02-08T04:15:50.548Z,94.13
2019-02-08T04:18:19.653Z,94.16
2019-02-08T04:20:48.733Z,94.39
2019-02-08T04:23:17.836Z,94.25
2019-02-08T04:25:46.910Z,94.38
2019-02-08T04:28:16.011Z,94.84
2019-02-08T04:30:45.127Z,95.07
2019-02-08T04:33:14.197Z,94.89
2019-02-08T04:35:43.275Z,94.98
2019-02-08T04:38:12.380Z,95.20
2019-02-08T04:40:41.462Z,95.35
2019-02-08T04:43:10.579Z,95.50
2019-02-08T04:45:39.642Z,95.46
2019-02-08T04:48:19.046Z,95.70
2019-02-08T04:50:46.147Z,96.04
2019-02-08T04:53:15.249Z,96.18
2019-02-08T04:55:44.327Z,96.34
2019-02-08T04:58:13.431Z,96.32
2019-02-08T05:00:42.528Z,96.52
2019-02-08T05:03:11.626Z,96.53
2019-02-08T05:05:40.707Z,96.72
2019-02-08T05:08:09.807Z,96.96
2019-02-08T05:10:38.901Z,97.04
2019-02-08T05:13:08.007Z,97.07
2019-02-08T05:15:37.091Z,97.15
2019-02-08T05:18:06.170Z,96.80
2019-02-08T05:20:35.379Z,96.68
2019-02-08T05:23:04.459Z,96.76
2019-02-08T05:25:34.764Z,96.60
2019-02-08T05:28:03.977Z,96.35
2019-02-08T05:30:34.811Z,96.18
2019-02-08T05:33:04.207Z,95.80
2019-02-08T05:35:33.302Z,95.55
2019-02-08T05:38:02.382Z,95.76
2019-02-08T05:40:31.586Z,95.78
2019-02-08T05:43:00.659Z,95.68
2019-02-08T05:45:29.764Z,95.75
2019-02-08T05:47:58.851Z,95.74
2019-02-08T05:50:28.184Z,95.75
2019-02-08T05:52:57.468Z,95.93
2019-02-08T05:55:29.010Z,95.65
2019-02-08T05:57:58.166Z,95.99
2019-02-08T06:00:38.324Z,96.07
2019-02-08T06:03:07.892Z,96.24
2019-02-08T06:05:38.037Z,96.40
2019-02-08T06:08:07.967Z,96.51
2019-02-08T06:10:37.113Z,96.54
2019-02-08T06:13:08.208Z,96.47
2019-02-08T06:15:37.512Z,96.62
2019-02-08T06:18:07.419Z,96.63
2019-02-08T06:20:36.671Z,96.71
2019-02-08T06:23:06.860Z,96.66
2019-02-08T06:25:36.355Z,96.95
2019-02-08T06:28:05.710Z,96.99
2019-02-08T06:30:34.818Z,96.96
2019-02-08T06:33:04.162Z,97.15
2019-02-08T06:35:33.261Z,96.97
2019-02-08T06:38:02.339Z,97.16
2019-02-08T06:40:31.961Z,97.12
2019-02-08T06:43:01.046Z,97.02
2019-02-08T06:45:30.637Z,97.11
2019-02-08T06:47:59.714Z,97.22
2019-02-08T06:50:29.004Z,97.09
2019-02-08T06:52:58.221Z,97.17
2019-02-08T06:55:27.398Z,97.06
2019-02-08T06:58:15.494Z,97.00
2019-02-08T07:01:06.641Z,96.97
2019-02-08T07:04:06.561Z,96.85
2019-02-08T07:06:57.442Z,96.73
2019-02-08T07:09:43.890Z,96.72
2019-02-08T07:12:31.968Z,96.36
2019-02-08T07:15:18.424Z,96.05
2019-02-08T07:17:57.596Z,95.88
2019-02-08T07:20:42.434Z,95.81
2019-02-08T07:23:28.897Z,95.55
2019-02-08T07:26:20.071Z,95.50
2019-02-08T07:28:57.485Z,95.50
2019-02-08T07:31:48.389Z,95.18
2019-02-08T07:34:35.030Z,95.52
2019-02-08T07:37:26.393Z,95.85
2019-02-08T07:40:33.445Z,95.87
2019-02-08T07:43:22.465Z,95.96
2019-02-08T07:46:03.229Z,96.08
2019-02-08T07:48:54.857Z,96.22
2019-02-08T07:51:36.821Z,96.25
2019-02-08T07:54:27.894Z,96.20
2019-02-08T07:57:15.214Z,95.98
2019-02-08T08:00:15.487Z,95.29
2019-02-08T08:03:12.746Z,95.27
2019-02-08T08:06:10.591Z,94.97
2019-02-08T08:09:10.761Z,94.44
2019-02-08T08:12:08.352Z,94.10
2019-02-08T08:15:16.059Z,93.89
2019-02-08T08:18:03.033Z,93.92
2019-02-08T08:20:49.233Z,93.91
2019-02-08T08:23:38.035Z,94.12
2019-02-08T08:26:15.177Z,94.15
2019-02-08T08:29:03.248Z,93.48
2019-02-08T08:31:41.896Z,93.22
2019-02-08T08:34:19.222Z,93.17
2019-02-08T08:37:15.020Z,93.09
2019-02-08T08:40:31.064Z,93.01
2019-02-08T08:43:53.230Z,93.11
2019-02-08T08:47:12.208Z,93.21
2019-02-08T08:50:18.245Z,93.02
2019-02-08T08:53:15.966Z,92.96
2019-02-08T08:56:41.273Z,93.27
2019-02-08T08:59:38.699Z,93.31
2019-02-08T09:02:56.801Z,92.71
2019-02-08T09:05:44.834Z,92.63
2019-02-08T09:09:16.126Z,92.54
2019-02-08T09:12:12.189Z,92.93
2019-02-08T09:15:37.426Z,92.62
2019-02-08T09:18:29.192Z,92.86
2019-02-08T09:21:32.914Z,92.35
2019-02-08T09:24:32.982Z,92.44
2019-02-08T09:27:44.688Z,92.36
2019-02-08T09:30:50.799Z,92.12
2019-02-08T09:33:53.994Z,92.24
2019-02-08T09:36:59.893Z,91.96
2019-02-08T09:40:11.815Z,91.06
2019-02-08T09:43:09.533Z,90.55
2019-02-08T09:46:20.212Z,90.30
2019-02-08T09:49:32.789Z,89.71
2019-02-08T09:52:44.416Z,87.90
2019-02-08T09:55:57.638Z,85.53
2019-02-08T09:59:19.085Z,86.84
2019-02-08T10:02:31.071Z,87.02
2019-02-08T10:05:39.482Z,86.85
2019-02-08T10:08:52.212Z,87.44
2019-02-08T10:12:02.458Z,87.47
2019-02-08T10:15:07.037Z,86.50
2019-02-08T10:18:24.405Z,85.15
2019-02-08T10:21:29.194Z,83.84
2019-02-08T10:24:35.110Z,79.31
2019-02-08T10:27:27.745Z,78.63
2019-02-08T10:30:28.285Z,79.55
2019-02-08T10:33:50.678Z,77.42
2019-02-08T10:37:11.720Z,79.55
2019-02-08T10:40:26.264Z,81.80
2019-02-08T10:43:41.315Z,81.12
2019-02-08T10:46:59.166Z,82.63
2019-02-08T10:50:10.875Z,84.93
2019-02-08T10:53:19.949Z,85.78
2019-02-08T10:56:45.008Z,86.98
2019-02-08T10:59:49.514Z,87.21
2019-02-08T11:03:07.011Z,87.99
2019-02-08T11:06:31.355Z,87.88
2019-02-08T11:09:37.882Z,86.97
2019-02-08T11:12:55.333Z,86.33
2019-02-08T11:15:59.872Z,84.05
2019-02-08T11:19:14.703Z,83.24
2019-02-08T11:21:43.779Z,82.27
2019-02-08T11:24:12.921Z,79.07
2019-02-08T11:26:42.022Z,78.13
2019-02-08T11:29:11.127Z,79.19
2019-02-08T11:31:40.202Z,79.80
2019-02-08T11:34:09.307Z,82.95
2019-02-08T11:36:38.398Z,83.71
2019-02-08T11:39:12.983Z,84.89
2019-02-08T11:41:42.270Z,86.49
2019-02-08T11:44:11.371Z,87.08
2019-02-08T11:46:40.549Z,86.90
2019-02-08T11:49:09.825Z,86.75
2019-02-08T11:51:38.927Z,87.24
2019-02-08T11:54:08.107Z,88.28
2019-02-08T11:56:37.211Z,86.83
2019-02-08T11:59:06.592Z,88.12
2019-02-08T12:01:44.069Z,87.16
2019-02-08T12:04:13.147Z,86.50
2019-02-08T12:06:42.244Z,86.66
2019-02-08T12:09:16.226Z,87.26
2019-02-08T12:11:45.334Z,87.58
2019-02-08T12:14:14.686Z,87.98
2019-02-08T12:16:43.791Z,88.30
2019-02-08T12:19:12.888Z,88.24
2019-02-08T12:21:41.987Z,88.52
2019-02-08T12:24:11.211Z,88.75
2019-02-08T12:26:40.322Z,89.22
2019-02-08T12:29:09.510Z,89.49
2019-02-08T12:31:38.611Z,89.43
2019-02-08T12:34:08.194Z,89.33
2019-02-08T12:36:37.294Z,88.92
2019-02-08T12:39:10.962Z,89.62
2019-02-08T12:41:40.751Z,91.32
2019-02-08T12:44:10.036Z,92.81
2019-02-08T12:46:39.136Z,93.88
2019-02-08T12:49:08.220Z,94.25
2019-02-08T12:51:37.324Z,94.49
2019-02-08T12:54:06.544Z,94.99
2019-02-08T12:56:35.679Z,94.79
2019-02-08T12:59:05.236Z,95.09
2019-02-08T13:01:37.877Z,95.14
2019-02-08T13:04:05.666Z,95.62
2019-02-08T13:06:34.761Z,95.38
2019-02-08T13:09:05.495Z,95.53
2019-02-08T13:11:34.603Z,96.03
2019-02-08T13:14:03.680Z,96.12
2019-02-08T13:16:32.781Z,96.32
2019-02-08T13:19:01.870Z,96.41
2019-02-08T13:21:30.970Z,96.23
2019-02-08T13:24:00.080Z,95.55
2019-02-08T13:26:29.183Z,95.54
2019-02-08T13:28:58.263Z,95.66
2019-02-08T13:31:27.354Z,95.54
2019-02-08T13:33:56.795Z,95.47
2019-02-08T13:36:25.873Z,95.23
2019-02-08T13:38:54.966Z,94.99
2019-02-08T13:41:24.048Z,95.21
2019-02-08T13:43:53.149Z,95.42
2019-02-08T13:46:22.234Z,95.18
2019-02-08T13:48:51.335Z,94.93
2019-02-08T13:51:20.413Z,94.91
2019-02-08T13:53:49.518Z,94.21
2019-02-08T13:56:18.603Z,94.10
2019-02-08T13:58:47.701Z,93.50
2019-02-08T14:01:16.807Z,93.07
2019-02-08T14:03:45.905Z,93.08
2019-02-08T14:06:14.995Z,93.11
2019-02-08T14:08:44.107Z,92.98
2019-02-08T14:11:13.193Z,92.81
2019-02-08T14:13:42.294Z,92.87
2019-02-08T14:16:11.370Z,93.03
2019-02-08T14:18:40.478Z,92.81
2019-02-08T14:21:09.562Z,93.04
2019-02-08T14:23:38.658Z,93.06
2019-02-08T14:26:07.741Z,93.34
2019-02-08T14:28:36.834Z,93.37
2019-02-08T14:31:05.933Z,93.04
2019-02-08T14:33:35.011Z,93.43
2019-02-08T14:36:04.520Z,93.51
2019-02-08T14:38:33.597Z,93.72
2019-02-08T14:41:02.693Z,93.71
2019-02-08T14:43:31.768Z,94.07
2019-02-08T14:46:00.870Z,93.74
2019-02-08T14:48:29.969Z,94.66
2019-02-08T14:50:59.071Z,94.79
2019-02-08T14:53:28.467Z,94.65
2019-02-08T14:55:57.564Z,94.44
2019-02-08T14:58:26.661Z,94.67
2019-02-08T15:00:55.793Z,93.89
2019-02-08T15:03:24.875Z,93.80
2019-02-08T15:05:53.978Z,93.74
2019-02-08T15:08:23.059Z,93.67
2019-02-08T15:10:52.391Z,93.46
2019-02-08T15:13:21.474Z,93.47
2019-02-08T15:15:50.566Z,93.25
2019-02-08T15:18:19.646Z,93.32
2019-02-08T15:20:48.758Z,93.37
2019-02-08T15:23:17.975Z,93.30
2019-02-08T15:25:47.077Z,92.89
2019-02-08T15:28:16.159Z,92.66
2019-02-08T15:30:45.239Z,92.83
2019-02-08T15:33:14.347Z,92.04
2019-02-08T15:35:43.454Z,92.31
2019-02-08T15:38:12.555Z,92.27
2019-02-08T15:40:47.219Z,92.14
2019-02-08T15:43:17.416Z,92.10
2019-02-08T15:45:55.114Z,91.44
2019-02-08T15:48:24.258Z,92.00
2019-02-08T15:50:53.400Z,91.50
2019-02-08T15:53:23.012Z,91.60
2019-02-08T15:55:54.656Z,91.96
2019-02-08T15:58:23.760Z,91.51
2019-02-08T16:00:52.872Z,91.31
2019-02-08T16:03:21.970Z,91.67
2019-02-08T16:05:51.154Z,91.71
2019-02-08T16:08:20.263Z,91.78
2019-02-08T16:10:49.342Z,91.93
2019-02-08T16:13:18.442Z,91.98
2019-02-08T16:15:47.525Z,91.70
2019-02-08T16:18:16.706Z,91.60
2019-02-08T16:20:46.256Z,91.77
2019-02-08T16:23:15.399Z,91.60
2019-02-08T16:25:44.511Z,91.83
2019-02-08T16:28:13.637Z,91.94
2019-02-08T16:30:42.753Z,91.83
2019-02-08T16:33:11.873Z,91.83
2019-02-08T16:35:40.965Z,91.60
2019-02-08T16:38:10.214Z,91.58
2019-02-08T16:40:39.294Z,90.50
2019-02-08T16:43:08.402Z,90.52
2019-02-08T16:45:37.602Z,90.96
2019-02-08T16:48:08.009Z,90.81
2019-02-08T16:50:37.126Z,90.93
2019-02-08T16:53:07.234Z,90.77
2019-02-08T16:55:36.423Z,90.82
2019-02-08T16:58:06.767Z,90.95
2019-02-08T17:00:36.231Z,90.36
2019-02-08T17:03:08.253Z,89.99
2019-02-08T17:05:37.459Z,89.98
2019-02-08T17:08:07.966Z,89.61
2019-02-08T17:10:37.048Z,89.00
2019-02-08T17:13:06.645Z,89.16
2019-02-08T17:15:36.016Z,89.39
2019-02-08T17:18:05.385Z,89.15
2019-02-08T17:20:39.892Z,89.12
2019-02-08T17:23:09.047Z,89.10
2019-02-08T17:25:38.117Z,88.75
2019-02-08T17:28:08.440Z,88.95
2019-02-08T17:30:37.746Z,88.67
2019-02-08T17:33:07.591Z,88.68
2019-02-08T17:35:36.691Z,88.33
2019-02-08T17:38:06.094Z,88.75
2019-02-08T17:40:36.129Z,88.67
2019-02-08T17:43:06.007Z,88.62
2019-02-08T17:45:35.115Z,88.75
2019-02-08T17:48:05.087Z,88.11
2019-02-08T17:50:34.214Z,88.31
2019-02-08T17:53:03.335Z,88.17
2019-02-08T17:55:32.593Z,87.76
2019-02-08T17:58:03.521Z,88.35
2019-02-08T18:00:39.011Z,88.20
2019-02-08T18:03:08.115Z,87.88
2019-02-08T18:05:37.713Z,88.11
2019-02-08T18:08:08.422Z,87.74
2019-02-08T18:10:37.552Z,87.84
2019-02-08T18:13:06.674Z,87.63
2019-02-08T18:15:35.787Z,87.27
2019-02-08T18:18:05.518Z,87.22
2019-02-08T18:20:36.461Z,86.97
2019-02-08T18:23:05.888Z,86.75
2019-02-08T18:25:35.146Z,86.75
2019-02-08T18:28:10.799Z,86.90
2019-02-08T18:30:35.463Z,86.70
2019-02-08T18:33:04.646Z,86.87
2019-02-08T18:35:33.759Z,86.99
2019-02-08T18:38:02.856Z,86.83
2019-02-08T18:40:31.957Z,86.74
2019-02-08T18:43:01.051Z,86.99
2019-02-08T18:45:30.169Z,86.58
2019-02-08T18:47:59.316Z,86.88
2019-02-08T18:50:30.650Z,87.04
2019-02-08T18:52:59.758Z,87.20
2019-02-08T18:55:28.885Z,87.22
2019-02-08T18:57:57.957Z,87.40
2019-02-08T19:00:29.253Z,87.31
2019-02-08T19:02:58.461Z,87.39
2019-02-08T19:05:27.741Z,86.87
2019-02-08T19:07:56.835Z,87.32
2019-02-08T19:10:25.937Z,87.56
2019-02-08T19:12:55.012Z,87.68
2019-02-08T19:15:24.360Z,87.15
2019-02-08T19:17:53.459Z,87.14
2019-02-08T19:20:23.639Z,87.29
2019-02-08T19:22:52.906Z,87.33
2019-02-08T19:25:24.541Z,87.59
2019-02-08T19:27:53.683Z,87.41
2019-02-08T19:30:27.887Z,87.19
2019-02-08T19:32:56.982Z,87.40
2019-02-08T19:35:26.080Z,87.28
2019-02-08T19:37:55.191Z,87.58
2019-02-08T19:40:26.979Z,87.48
2019-02-08T19:42:56.152Z,87.11
2019-02-08T19:45:25.358Z,86.90
2019-02-08T19:47:54.475Z,86.88
2019-02-08T19:50:28.604Z,86.62
2019-02-08T19:52:57.636Z,86.66
2019-02-08T19:55:27.035Z,86.25
2019-02-08T19:57:56.189Z,86.10
2019-02-08T20:00:27.134Z,86.14
2019-02-08T20:02:56.250Z,85.95
2019-02-08T20:05:25.491Z,85.93
2019-02-08T20:07:54.918Z,85.83
2019-02-08T20:10:26.016Z,85.91
2019-02-08T20:12:55.128Z,86.07
2019-02-08T20:15:24.213Z,85.39
2019-02-08T20:17:53.324Z,85.95
2019-02-08T20:20:22.401Z,85.62
2019-02-08T20:22:52.448Z,85.87
2019-02-08T20:25:23.721Z,85.65
2019-02-08T20:27:52.818Z,86.01
2019-02-08T20:30:22.872Z,85.98
2019-02-08T20:32:52.173Z,85.55
2019-02-08T20:35:22.575Z,85.63
2019-02-08T20:37:51.930Z,85.85
2019-02-08T20:40:26.123Z,85.73
2019-02-08T20:42:55.224Z,85.84
2019-02-08T20:45:26.444Z,85.46
2019-02-08T20:47:56.027Z,85.92
2019-02-08T20:50:25.828Z,86.00
2019-02-08T20:52:55.626Z,85.94
2019-02-08T20:55:26.451Z,85.69
2019-02-08T20:57:56.088Z,85.80
2019-02-08T21:00:37.678Z,85.96
2019-02-08T21:03:11.220Z,86.08
2019-02-08T21:05:41.784Z,86.17
2019-02-08T21:08:11.670Z,86.60
2019-02-08T21:10:40.978Z,86.31
2019-02-08T21:13:12.472Z,86.53
2019-02-08T21:15:42.054Z,86.93
2019-02-08T21:18:12.114Z,87.00
2019-02-08T21:20:43.190Z,86.92
2019-02-08T21:23:15.011Z,86.40
2019-02-08T21:25:52.219Z,86.49
2019-02-08T21:28:15.785Z,86.45
2019-02-08T21:30:45.234Z,86.23
2019-02-08T21:33:15.695Z,86.04
2019-02-08T21:35:45.146Z,86.37
2019-02-08T21:38:14.254Z,86.55
2019-02-08T21:40:43.457Z,86.93
2019-02-08T21:43:12.560Z,86.85
2019-02-08T21:45:43.286Z,86.51
2019-02-08T21:48:12.845Z,86.70
2019-02-08T21:50:42.225Z,86.69
2019-02-08T21:53:11.329Z,86.29
2019-02-08T21:55:40.436Z,85.96
2019-02-08T21:58:09.559Z,85.73
2019-02-08T22:00:39.706Z,85.61
2019-02-08T22:03:09.662Z,85.76
2019-02-08T22:06:04.902Z,85.27
2019-02-08T22:08:34.027Z,85.12
2019-02-08T22:11:03.101Z,85.08
2019-02-08T22:13:32.282Z,85.02
2019-02-08T22:16:01.416Z,85.04
2019-02-08T22:18:30.894Z,84.79
2019-02-08T22:20:59.994Z,84.67
2019-02-08T22:23:29.152Z,84.42
2019-02-08T22:25:58.294Z,84.80
2019-02-08T22:28:27.457Z,85.12
2019-02-08T22:30:56.683Z,84.98
2019-02-08T22:33:25.795Z,84.87
2019-02-08T22:35:55.507Z,84.68
2019-02-08T22:38:24.630Z,84.57
2019-02-08T22:40:53.728Z,84.65
2019-02-08T22:43:22.834Z,84.72
2019-02-08T22:45:51.931Z,84.76
2019-02-08T22:48:21.057Z,84.54
2019-02-08T22:50:50.170Z,84.64
2019-02-08T22:53:19.363Z,84.55
2019-02-08T22:55:48.469Z,84.47
2019-02-08T22:58:17.636Z,84.48
2019-02-08T23:01:20.911Z,84.47
2019-02-08T23:03:50.036Z,84.43
2019-02-08T23:06:19.161Z,84.07
2019-02-08T23:08:48.272Z,83.59
2019-02-08T23:11:17.499Z,83.48
2019-02-08T23:13:46.648Z,83.64
2019-02-08T23:16:15.849Z,83.79
2019-02-08T23:18:44.982Z,83.56
2019-02-08T23:21:14.100Z,83.66
2019-02-08T23:23:43.228Z,83.54
2019-02-08T23:26:12.359Z,83.31
2019-02-08T23:28:41.466Z,83.38
2019-02-08T23:31:10.585Z,83.33
2019-02-08T23:33:39.702Z,83.45
2019-02-08T23:36:08.916Z,83.23
2019-02-08T23:38:38.006Z,82.50
2019-02-08T23:41:07.134Z,82.05
2019-02-08T23:43:36.246Z,82.13
2019-02-08T23:46:05.592Z,82.11
2019-02-08T23:48:34.711Z,81.89
2019-02-08T23:51:03.863Z,82.02
2019-02-08T23:53:32.968Z,82.16
2019-02-08T23:56:02.087Z,82.16
2019-02-08T23:58:31.223Z,81.98
