createdAt,value
2023-05-14T00:00:05.545Z,64.45
2023-05-14T00:05:04.765Z,64.73
2023-05-14T00:10:04.872Z,64.75
2023-05-14T00:15:05.363Z,64.30
2023-05-14T00:20:06.315Z,64.95
2023-05-14T00:25:05.530Z,65.43
2023-05-14T00:30:05.862Z,65.48
2023-05-14T00:35:05.473Z,65.73
2023-05-14T00:40:06.011Z,64.59
2023-05-14T00:45:05.972Z,65.39
2023-05-14T00:50:05.799Z,65.59
2023-05-14T00:55:06.791Z,66.49
2023-05-14T01:00:05.447Z,66.44
2023-05-14T01:05:05.012Z,66.04
2023-05-14T01:10:10.922Z,66.24
2023-05-14T01:15:09.954Z,66.75
2023-05-14T01:20:05.129Z,66.91
2023-05-14T01:25:04.910Z,67.58
2023-05-14T01:30:12.999Z,67.80
2023-05-14T01:35:06.958Z,68.16
2023-05-14T01:40:06.256Z,68.25
2023-05-14T01:45:05.317Z,68.62
2023-05-14T01:50:04.862Z,68.48
2023-05-14T01:55:04.994Z,67.40
2023-05-14T02:00:05.393Z,67.02
2023-05-14T02:05:07.005Z,67.11
2023-05-14T02:10:04.883Z,67.19
2023-05-14T02:15:05.049Z,67.32
2023-05-14T02:20:05.061Z,67.31
2023-05-14T02:25:04.738Z,67.71
2023-05-14T02:30:05.173Z,67.85
2023-05-14T02:35:05.418Z,68.32
2023-05-14T02:40:05.564Z,68.53
2023-05-14T02:45:05.358Z,68.28
2023-05-14T02:50:05.519Z,68.63
2023-05-14T02:55:05.819Z,68.83
2023-05-14T03:00:05.872Z,69.03
2023-05-14T03:05:04.723Z,68.94
2023-05-14T03:10:05.127Z,69.51
2023-05-14T03:15:05.270Z,69.61
2023-05-14T03:20:04.857Z,68.83
2023-05-14T03:25:04.581Z,68.54
2023-05-14T03:25:26.652Z,67.84
2023-05-14T03:30:05.202Z,67.84
2023-05-14T03:35:05.046Z,67.73
2023-05-14T03:40:05.593Z,67.47
2023-05-14T03:45:04.741Z,67.37
2023-05-14T03:50:04.730Z,67.15
2023-05-14T03:55:05.290Z,66.98
2023-05-14T04:00:04.674Z,66.87
2023-05-14T04:05:04.486Z,66.61
2023-05-14T04:10:05.341Z,66.03
2023-05-14T04:15:05.688Z,66.41
2023-05-14T04:20:04.912Z,66.04
2023-05-14T04:25:05.166Z,65.89
2023-05-14T04:30:05.515Z,65.25
2023-05-14T04:35:04.841Z,65.42
2023-05-14T04:40:07.186Z,64.50
2023-05-14T04:45:05.290Z,63.87
2023-05-14T04:50:05.784Z,63.28
2023-05-14T04:55:04.934Z,62.20
2023-05-14T05:00:04.930Z,61.88
2023-05-14T05:05:04.854Z,61.01
2023-05-14T05:10:05.427Z,60.88
2023-05-14T05:15:05.234Z,60.27
2023-05-14T05:20:07.087Z,59.61
2023-05-14T05:25:05.392Z,58.91
2023-05-14T05:30:05.449Z,57.96
2023-05-14T05:35:04.636Z,57.11
2023-05-14T05:40:06.075Z,56.54
2023-05-14T05:45:05.382Z,55.76
2023-05-14T05:50:06.501Z,54.94
2023-05-14T05:55:04.982Z,54.32
2023-05-14T06:00:11.947Z,53.27
2023-05-14T06:05:04.626Z,52.58
2023-05-14T06:10:05.906Z,51.54
2023-05-14T06:15:05.002Z,50.04
2023-05-14T06:20:06.964Z,49.08
2023-05-14T06:25:04.542Z,48.66
2023-05-14T06:30:06.104Z,48.14
2023-05-14T06:35:04.496Z,45.73
2023-05-14T06:40:05.449Z,44.67
2023-05-14T06:45:04.525Z,43.44
2023-05-14T06:50:04.653Z,42.67
2023-05-14T06:55:04.665Z,40.35
2023-05-14T07:00:05.079Z,39.77
2023-05-14T07:05:04.269Z,38.64
2023-05-14T07:10:04.996Z,36.23
2023-05-14T07:15:04.724Z,35.04
2023-05-14T07:20:04.783Z,34.31
2023-05-14T07:25:05.305Z,33.37
2023-05-14T07:30:05.128Z,32.81
2023-05-14T07:35:05.244Z,30.96
2023-05-14T07:40:04.697Z,29.98
2023-05-14T07:45:04.994Z,29.21
2023-05-14T07:50:04.799Z,26.86
2023-05-14T07:55:05.247Z,25.01
2023-05-14T08:00:08.272Z,25.45
2023-05-14T08:05:04.334Z,24.09
2023-05-14T08:10:06.612Z,23.79
2023-05-14T08:15:04.794Z,23.04
2023-05-14T08:20:06.617Z,21.61
2023-05-14T08:25:05.381Z,22.49
2023-05-14T08:30:05.787Z,21.81
2023-05-14T08:35:04.738Z,22.00
2023-05-14T08:40:06.984Z,21.61
2023-05-14T08:45:04.996Z,22.28
2023-05-14T08:50:07.184Z,21.66
2023-05-14T08:55:05.315Z,21.87
2023-05-14T09:00:07.407Z,21.29
2023-05-14T09:05:06.333Z,22.18
2023-05-14T09:10:05.117Z,21.88
2023-05-14T09:15:05.460Z,21.41
2023-05-14T09:20:05.779Z,20.89
2023-05-14T09:25:08.255Z,21.55
2023-05-14T09:30:06.300Z,21.08
2023-05-14T09:35:13.827Z,21.66
2023-05-14T09:40:05.324Z,20.30
2023-05-14T09:45:05.946Z,21.04
2023-05-14T09:50:04.852Z,20.97
2023-05-14T09:55:04.763Z,21.70
2023-05-14T10:00:04.637Z,22.17
2023-05-14T10:05:06.184Z,21.28
2023-05-14T10:10:08.609Z,21.15
2023-05-14T10:15:13.046Z,22.21
2023-05-14T10:20:08.282Z,20.76
2023-05-14T10:25:05.062Z,22.25
2023-05-14T10:30:12.867Z,22.62
2023-05-14T10:35:15.563Z,22.61
2023-05-14T10:40:05.768Z,22.65
2023-05-14T10:45:06.644Z,22.53
2023-05-14T10:50:06.084Z,23.27
2023-05-14T10:55:06.688Z,22.51
2023-05-14T11:00:06.704Z,23.35
2023-05-14T11:05:07.207Z,23.76
2023-05-14T11:10:06.844Z,24.01
2023-05-14T11:15:06.962Z,24.51
2023-05-14T11:20:04.658Z,25.02
2023-05-14T11:25:06.486Z,24.50
2023-05-14T11:30:05.589Z,24.06
2023-05-14T11:35:05.001Z,24.34
2023-05-14T11:40:08.853Z,24.72
2023-05-14T11:45:05.338Z,25.16
2023-05-14T11:50:04.607Z,24.26
2023-05-14T11:55:05.193Z,24.49
2023-05-14T12:00:06.922Z,24.76
2023-05-14T12:05:06.297Z,24.37
2023-05-14T12:10:04.787Z,24.21
2023-05-14T12:15:10.233Z,24.18
2023-05-14T12:20:09.364Z,24.10
2023-05-14T12:25:11.393Z,24.42
2023-05-14T12:35:04.659Z,25.09
2023-05-14T12:40:08.010Z,25.29
2023-05-14T12:45:06.810Z,25.19
2023-05-14T12:50:05.040Z,24.87
2023-05-14T12:55:05.205Z,25.22
2023-05-14T13:00:06.016Z,25.66
2023-05-14T13:05:04.828Z,26.16
2023-05-14T13:10:05.091Z,25.48
2023-05-14T13:15:04.370Z,24.51
2023-05-14T13:20:07.356Z,24.75
2023-05-14T13:25:04.973Z,24.94
2023-05-14T13:30:04.342Z,24.92
2023-05-14T13:35:04.521Z,24.68
2023-05-14T13:40:06.616Z,25.17
2023-05-14T13:45:04.538Z,25.01
2023-05-14T13:50:06.743Z,25.19
2023-05-14T13:55:04.338Z,25.31
2023-05-14T14:00:05.658Z,25.26
2023-05-14T14:05:04.707Z,25.73
2023-05-14T14:10:04.855Z,25.91
2023-05-14T14:15:05.010Z,25.46
2023-05-14T14:20:07.269Z,25.78
2023-05-14T14:25:04.120Z,25.29
2023-05-14T14:30:06.171Z,25.28
2023-05-14T14:35:04.731Z,25.01
2023-05-14T14:40:08.591Z,25.15
2023-05-14T14:45:04.904Z,25.40
2023-05-14T14:50:05.387Z,25.41
2023-05-14T14:55:05.100Z,25.38
2023-05-14T15:00:05.114Z,25.47
2023-05-14T15:05:05.228Z,25.70
2023-05-14T15:10:04.427Z,26.37
2023-05-14T15:15:04.344Z,26.29
2023-05-14T15:20:06.302Z,26.19
2023-05-14T15:25:04.312Z,26.29
2023-05-14T15:30:05.628Z,26.33
2023-05-14T15:35:05.789Z,26.71
2023-05-14T15:40:05.501Z,26.66
2023-05-14T15:45:04.362Z,26.45
2023-05-14T15:50:05.471Z,26.25
2023-05-14T15:55:05.383Z,26.50
2023-05-14T16:00:10.047Z,27.24
2023-05-14T16:04:06.226Z,27.61
2023-05-14T16:05:06.333Z,27.61
2023-05-14T16:10:05.344Z,27.87
2023-05-14T16:15:06.939Z,28.16
2023-05-14T16:20:04.543Z,28.26
2023-05-14T16:25:04.980Z,28.25
2023-05-14T16:30:05.073Z,28.24
2023-05-14T16:35:04.122Z,28.15
2023-05-14T16:40:04.729Z,28.35
2023-05-14T16:45:05.308Z,28.22
2023-05-14T16:50:04.088Z,28.34
2023-05-14T16:55:04.467Z,28.62
2023-05-14T17:00:05.152Z,28.81
2023-05-14T17:05:04.929Z,28.72
2023-05-14T17:10:04.388Z,28.79
2023-05-14T17:15:05.841Z,29.23
2023-05-14T17:20:04.720Z,29.26
2023-05-14T17:25:04.725Z,29.36
2023-05-14T17:30:05.243Z,29.66
2023-05-14T17:35:04.437Z,29.90
2023-05-14T17:40:04.868Z,30.05
2023-05-14T17:45:04.874Z,30.61
2023-05-14T17:50:04.409Z,30.74
2023-05-14T17:55:06.384Z,31.15
2023-05-14T18:00:04.907Z,31.35
2023-05-14T18:05:04.241Z,31.64
2023-05-14T18:10:05.463Z,31.65
2023-05-14T18:15:04.118Z,32.00
2023-05-14T18:20:05.140Z,32.21
2023-05-14T18:25:06.071Z,32.47
2023-05-14T18:30:04.318Z,32.82
2023-05-14T18:35:05.680Z,33.14
2023-05-14T18:40:05.971Z,33.31
2023-05-14T18:45:04.012Z,33.71
2023-05-14T18:50:04.611Z,33.98
2023-05-14T18:55:04.395Z,34.19
2023-05-14T19:00:05.226Z,34.64
2023-05-14T19:05:04.112Z,35.00
2023-05-14T19:10:05.214Z,35.22
2023-05-14T19:15:04.523Z,35.67
2023-05-14T19:20:05.128Z,35.99
2023-05-14T19:25:05.225Z,36.18
2023-05-14T19:30:05.244Z,36.36
2023-05-14T19:35:04.080Z,36.76
2023-05-14T19:40:05.340Z,37.25
2023-05-14T19:45:04.175Z,37.54
2023-05-14T19:50:04.323Z,37.78
2023-05-14T19:55:04.429Z,38.38
2023-05-14T20:00:05.032Z,38.71
2023-05-14T20:05:05.736Z,38.64
2023-05-14T20:10:04.513Z,38.62
2023-05-14T20:15:04.287Z,38.78
2023-05-14T20:20:05.872Z,39.01
2023-05-14T20:25:04.524Z,39.25
2023-05-14T20:30:04.458Z,39.36
2023-05-14T20:37:36.977Z,39.64
2023-05-14T20:40:05.177Z,39.64
2023-05-14T20:45:04.330Z,39.89
2023-05-14T20:50:04.939Z,40.23
2023-05-14T20:55:04.179Z,40.48
2023-05-14T21:00:07.869Z,40.68
2023-05-14T21:05:04.390Z,40.79
2023-05-14T21:10:04.506Z,41.16
2023-05-14T21:11:36.022Z,42.10
2023-05-14T21:15:03.951Z,42.10
2023-05-14T21:20:05.114Z,41.81
2023-05-14T21:25:04.017Z,42.58
2023-05-14T21:30:04.320Z,42.40
2023-05-14T21:35:04.302Z,42.45
2023-05-14T21:40:04.450Z,42.68
2023-05-14T21:45:04.109Z,42.91
2023-05-14T21:50:05.034Z,43.04
2023-05-14T21:55:04.006Z,42.85
2023-05-14T22:00:07.650Z,43.52
2023-05-14T22:05:04.712Z,43.18
2023-05-14T22:10:03.921Z,43.37
2023-05-14T22:15:05.281Z,43.57
2023-05-14T22:20:05.971Z,43.27
2023-05-14T22:25:04.107Z,43.44
2023-05-14T22:30:04.203Z,43.57
2023-05-14T22:35:04.348Z,43.55
2023-05-14T22:40:04.269Z,43.66
2023-05-14T22:45:03.967Z,43.75
2023-05-14T22:50:10.334Z,43.86
2023-05-14T22:55:03.957Z,44.08
2023-05-14T23:00:05.839Z,43.56
2023-05-14T23:05:04.431Z,43.90
2023-05-14T23:10:04.488Z,43.56
2023-05-14T23:15:03.956Z,43.41
2023-05-14T23:20:04.772Z,43.23
2023-05-14T23:25:04.193Z,42.83
2023-05-14T23:30:04.386Z,42.71
2023-05-14T23:35:04.596Z,42.61
2023-05-14T23:35:20.944Z,42.46
2023-05-14T23:40:04.201Z,42.46
2023-05-14T23:45:04.408Z,42.20
2023-05-14T23:50:04.308Z,42.18
2023-05-14T23:55:03.908Z,42.11
