createdAt,value
2017-11-24T00:00:45.713Z,7.93
2017-11-24T00:03:11.786Z,7.83
2017-11-24T00:05:37.601Z,7.83
2017-11-24T00:08:03.609Z,7.80
2017-11-24T00:10:29.481Z,7.78
2017-11-24T00:12:55.280Z,7.80
2017-11-24T00:15:21.103Z,7.80
2017-11-24T00:17:46.947Z,7.74
2017-11-24T00:20:12.969Z,7.73
2017-11-24T00:22:38.765Z,7.70
2017-11-24T00:25:05.287Z,7.70
2017-11-24T00:27:31.163Z,7.71
2017-11-24T00:29:57.292Z,7.71
2017-11-24T00:32:23.142Z,7.72
2017-11-24T00:34:48.951Z,7.71
2017-11-24T00:37:14.769Z,7.69
2017-11-24T00:39:40.598Z,7.71
2017-11-24T00:42:06.423Z,7.63
2017-11-24T00:44:32.225Z,7.57
2017-11-24T00:46:58.430Z,7.63
2017-11-24T00:49:24.261Z,7.58
2017-11-24T00:51:50.096Z,7.56
2017-11-24T00:54:16.194Z,7.48
2017-11-24T00:56:42.007Z,7.50
2017-11-24T00:59:08.234Z,7.53
2017-11-24T01:01:34.065Z,7.51
2017-11-24T01:04:00.010Z,7.50
2017-11-24T01:06:25.814Z,7.51
2017-11-24T01:08:51.642Z,7.49
2017-11-24T01:11:17.948Z,7.42
2017-11-24T01:13:43.747Z,7.42
2017-11-24T01:16:09.760Z,7.42
2017-11-24T01:18:35.574Z,7.46
2017-11-24T01:21:01.714Z,7.40
2017-11-24T01:23:27.615Z,7.44
2017-11-24T01:25:53.567Z,7.41
2017-11-24T01:28:19.353Z,7.40
2017-11-24T01:30:45.350Z,7.35
2017-11-24T01:33:11.162Z,7.34
2017-11-24T01:35:36.969Z,7.36
2017-11-24T01:38:03.069Z,7.40
2017-11-24T01:40:28.901Z,7.37
2017-11-24T01:42:54.754Z,7.37
2017-11-24T01:45:20.582Z,7.38
2017-11-24T01:47:46.409Z,7.33
2017-11-24T01:50:12.227Z,7.31
2017-11-24T01:52:40.022Z,7.38
2017-11-24T01:55:05.906Z,7.38
2017-11-24T01:57:31.718Z,7.36
2017-11-24T01:59:57.647Z,7.35
2017-11-24T02:02:23.461Z,7.30
2017-11-24T02:04:49.276Z,7.34
2017-11-24T02:07:15.143Z,7.34
2017-11-24T02:09:40.944Z,7.34
2017-11-24T02:12:06.721Z,7.38
2017-11-24T02:14:32.627Z,7.37
2017-11-24T02:16:58.419Z,7.36
2017-11-24T02:19:24.216Z,7.45
2017-11-24T02:21:50.050Z,7.34
2017-11-24T02:24:15.859Z,7.38
2017-11-24T02:26:41.669Z,7.44
2017-11-24T02:29:07.511Z,7.42
2017-11-24T02:31:33.328Z,7.38
2017-11-24T02:33:59.247Z,7.44
2017-11-24T02:36:25.471Z,7.42
2017-11-24T02:38:51.401Z,7.49
2017-11-24T02:41:17.264Z,7.53
2017-11-24T02:43:43.144Z,7.52
2017-11-24T02:46:09.269Z,7.49
2017-11-24T02:48:35.390Z,7.50
2017-11-24T02:51:01.277Z,7.47
2017-11-24T02:53:27.082Z,7.48
2017-11-24T02:55:52.919Z,7.48
2017-11-24T02:58:18.745Z,7.45
2017-11-24T03:00:44.564Z,7.44
2017-11-24T03:03:10.373Z,7.48
2017-11-24T03:05:36.192Z,7.43
2017-11-24T03:08:01.995Z,7.42
2017-11-24T03:10:27.834Z,7.44
2017-11-24T03:12:53.656Z,7.47
2017-11-24T03:15:19.493Z,7.49
2017-11-24T03:17:45.315Z,7.39
2017-11-24T03:20:11.117Z,7.39
2017-11-24T03:22:36.953Z,7.36
2017-11-24T03:25:02.978Z,7.41
2017-11-24T03:27:28.808Z,7.38
2017-11-24T03:29:54.622Z,7.32
2017-11-24T03:32:20.638Z,7.35
2017-11-24T03:34:46.451Z,7.37
2017-11-24T03:37:12.276Z,7.44
2017-11-24T03:39:38.116Z,7.42
2017-11-24T03:42:03.939Z,7.48
2017-11-24T03:44:29.811Z,7.51
2017-11-24T03:46:55.647Z,7.46
2017-11-24T03:49:21.473Z,7.46
2017-11-24T03:51:47.273Z,7.50
2017-11-24T03:54:13.299Z,7.47
2017-11-24T03:56:39.125Z,7.43
2017-11-24T03:59:04.936Z,7.52
2017-11-24T04:01:30.789Z,7.51
2017-11-24T04:03:56.633Z,7.48
2017-11-24T04:06:22.457Z,7.48
2017-11-24T04:08:48.324Z,7.49
2017-11-24T04:11:14.172Z,7.48
2017-11-24T04:13:39.995Z,7.53
2017-11-24T04:16:05.860Z,7.49
2017-11-24T04:18:31.696Z,7.48
2017-11-24T04:20:57.532Z,7.56
2017-11-24T04:23:23.379Z,7.56
2017-11-24T04:25:49.188Z,7.60
2017-11-24T04:28:15.065Z,7.64
2017-11-24T04:30:41.086Z,7.71
2017-11-24T04:33:06.906Z,7.72
2017-11-24T04:35:32.719Z,7.71
2017-11-24T04:37:58.548Z,7.78
2017-11-24T04:40:24.361Z,7.91
2017-11-24T04:42:50.165Z,7.90
2017-11-24T04:45:16.049Z,7.90
2017-11-24T04:47:41.885Z,7.93
2017-11-24T04:50:07.695Z,7.94
2017-11-24T04:52:33.607Z,7.91
2017-11-24T04:54:59.450Z,7.89
2017-11-24T04:57:25.254Z,7.96
2017-11-24T04:59:51.083Z,7.98
2017-11-24T05:02:16.916Z,7.95
2017-11-24T05:04:42.708Z,7.93
2017-11-24T05:07:08.562Z,7.96
2017-11-24T05:09:34.381Z,7.98
2017-11-24T05:12:00.173Z,7.98
2017-11-24T05:14:26.054Z,8.00
2017-11-24T05:16:51.861Z,8.05
2017-11-24T05:19:17.665Z,8.03
2017-11-24T05:21:43.534Z,8.02
2017-11-24T05:24:09.342Z,8.08
2017-11-24T05:26:35.141Z,8.02
2017-11-24T05:29:00.941Z,8.05
2017-11-24T05:31:26.749Z,7.99
2017-11-24T05:33:52.550Z,8.01
2017-11-24T05:36:18.389Z,7.99
2017-11-24T05:38:44.185Z,8.03
2017-11-24T05:41:09.991Z,8.04
2017-11-24T05:43:35.798Z,7.96
2017-11-24T05:46:01.639Z,7.95
2017-11-24T05:48:27.471Z,7.96
2017-11-24T05:50:53.280Z,8.00
2017-11-24T05:53:19.077Z,7.98
2017-11-24T05:55:44.910Z,7.98
2017-11-24T05:58:10.707Z,7.92
2017-11-24T06:00:36.530Z,7.97
2017-11-24T06:03:02.328Z,7.94
2017-11-24T06:05:28.128Z,7.93
2017-11-24T06:07:53.964Z,7.85
2017-11-24T06:10:19.789Z,7.85
2017-11-24T06:12:45.606Z,7.94
2017-11-24T06:15:11.421Z,7.87
2017-11-24T06:17:37.225Z,8.03
2017-11-24T06:20:03.168Z,8.01
2017-11-24T06:22:28.983Z,7.90
2017-11-24T06:24:54.809Z,7.94
2017-11-24T06:27:20.635Z,7.97
2017-11-24T06:29:46.434Z,7.96
2017-11-24T06:32:12.225Z,7.79
2017-11-24T06:34:38.099Z,7.77
2017-11-24T06:37:03.896Z,7.70
2017-11-24T06:39:29.693Z,7.71
2017-11-24T06:41:55.504Z,7.77
2017-11-24T06:44:21.320Z,7.71
2017-11-24T06:46:47.443Z,7.77
2017-11-24T06:49:13.633Z,7.68
2017-11-24T06:51:39.449Z,7.73
2017-11-24T06:54:05.269Z,7.83
2017-11-24T06:56:31.409Z,7.80
2017-11-24T06:58:57.209Z,7.68
2017-11-24T07:01:23.008Z,7.68
2017-11-24T07:03:48.854Z,7.56
2017-11-24T07:06:14.658Z,7.51
2017-11-24T07:08:40.458Z,7.56
2017-11-24T07:11:06.593Z,7.57
2017-11-24T07:13:32.442Z,7.70
2017-11-24T07:15:58.262Z,7.68
2017-11-24T07:18:24.112Z,7.57
2017-11-24T07:20:49.925Z,7.59
2017-11-24T07:23:15.743Z,7.61
2017-11-24T07:25:41.573Z,7.51
2017-11-24T07:28:07.417Z,7.43
2017-11-24T07:30:33.247Z,7.50
2017-11-24T07:32:59.078Z,7.50
2017-11-24T07:35:24.872Z,7.42
2017-11-24T07:37:50.672Z,7.40
2017-11-24T07:40:16.530Z,7.44
2017-11-24T07:42:42.333Z,7.51
2017-11-24T07:45:08.130Z,7.42
2017-11-24T07:47:33.969Z,7.39
2017-11-24T07:49:59.778Z,7.40
2017-11-24T07:52:25.566Z,7.38
2017-11-24T07:54:51.406Z,7.44
2017-11-24T07:57:17.221Z,7.35
2017-11-24T07:59:43.016Z,7.34
2017-11-24T08:02:08.859Z,7.44
2017-11-24T08:04:34.678Z,7.49
2017-11-24T08:07:00.459Z,7.39
2017-11-24T08:09:27.186Z,7.34
2017-11-24T08:11:52.997Z,7.35
2017-11-24T08:14:18.825Z,7.41
2017-11-24T08:16:44.848Z,7.40
2017-11-24T08:19:10.702Z,7.45
2017-11-24T08:21:36.548Z,7.47
2017-11-24T08:24:02.444Z,7.46
2017-11-24T08:26:28.283Z,7.46
2017-11-24T08:28:54.151Z,7.44
2017-11-24T08:31:20.009Z,7.43
2017-11-24T08:33:45.866Z,7.37
2017-11-24T08:36:11.710Z,7.45
2017-11-24T08:38:37.551Z,7.56
2017-11-24T08:41:03.358Z,7.56
2017-11-24T08:43:29.162Z,7.51
2017-11-24T08:45:55.030Z,7.50
2017-11-24T08:48:26.856Z,7.64
2017-11-24T08:50:52.664Z,7.71
2017-11-24T08:53:18.519Z,7.65
2017-11-24T08:55:44.319Z,7.60
2017-11-24T08:58:10.351Z,7.77
2017-11-24T09:00:37.362Z,7.60
2017-11-24T09:03:03.506Z,7.60
2017-11-24T09:05:29.323Z,7.56
2017-11-24T09:07:56.492Z,7.65
2017-11-24T09:10:22.548Z,8.66
2017-11-24T09:12:48.911Z,9.53
2017-11-24T09:15:16.476Z,9.48
2017-11-24T09:17:43.518Z,9.74
2017-11-24T09:20:17.368Z,9.64
2017-11-24T09:22:44.368Z,9.17
2017-11-24T09:25:10.354Z,9.07
2017-11-24T09:27:36.201Z,9.41
2017-11-24T09:30:02.305Z,9.47
2017-11-24T09:32:28.132Z,9.82
2017-11-24T09:34:53.967Z,9.57
2017-11-24T09:37:19.922Z,9.67
2017-11-24T09:39:45.746Z,9.24
2017-11-24T09:42:11.582Z,9.36
2017-11-24T09:44:37.429Z,9.30
2017-11-24T09:47:03.504Z,9.48
2017-11-24T09:49:29.331Z,9.21
2017-11-24T09:51:55.142Z,9.48
2017-11-24T09:54:20.972Z,9.65
2017-11-24T09:56:46.813Z,9.97
2017-11-24T09:59:12.650Z,9.07
2017-11-24T10:01:38.473Z,9.06
2017-11-24T10:04:04.305Z,9.41
2017-11-24T10:06:30.096Z,9.20
2017-11-24T10:08:56.243Z,9.72
2017-11-24T10:11:22.045Z,9.69
2017-11-24T10:13:47.870Z,9.82
2017-11-24T10:16:13.901Z,9.68
2017-11-24T10:18:39.724Z,9.83
2017-11-24T10:21:11.842Z,9.93
2017-11-24T10:23:37.706Z,9.92
2017-11-24T10:26:03.542Z,9.92
2017-11-24T10:28:29.356Z,9.92
2017-11-24T10:30:55.166Z,9.87
2017-11-24T10:33:20.980Z,9.62
2017-11-24T10:35:46.809Z,9.22
2017-11-24T10:38:12.618Z,9.35
2017-11-24T10:40:38.610Z,9.97
2017-11-24T10:43:04.424Z,10.23
2017-11-24T10:45:30.278Z,10.01
2017-11-24T10:47:57.017Z,10.27
2017-11-24T10:50:22.850Z,9.71
2017-11-24T10:52:48.713Z,9.63
2017-11-24T10:55:14.508Z,9.95
2017-11-24T10:57:40.358Z,10.09
2017-11-24T11:00:06.175Z,9.93
2017-11-24T11:02:32.018Z,10.01
2017-11-24T11:04:58.765Z,9.89
2017-11-24T11:07:24.552Z,8.84
2017-11-24T11:09:50.388Z,8.71
2017-11-24T11:12:16.210Z,8.63
2017-11-24T11:14:42.005Z,8.68
2017-11-24T11:17:07.809Z,8.63
2017-11-24T11:19:33.606Z,8.62
2017-11-24T11:21:59.666Z,8.67
2017-11-24T11:24:25.458Z,8.58
2017-11-24T11:26:51.825Z,8.58
2017-11-24T11:29:17.654Z,8.60
2017-11-24T11:31:43.774Z,8.47
2017-11-24T11:34:09.590Z,8.39
2017-11-24T11:36:35.683Z,8.46
2017-11-24T11:39:02.751Z,8.59
2017-11-24T11:41:28.712Z,8.56
2017-11-24T11:43:54.899Z,8.38
2017-11-24T11:46:20.968Z,8.52
2017-11-24T11:48:47.396Z,8.43
2017-11-24T11:51:14.057Z,8.47
2017-11-24T11:53:40.026Z,8.60
2017-11-24T11:56:05.906Z,8.49
2017-11-24T11:58:31.853Z,8.57
2017-11-24T12:00:57.666Z,8.75
2017-11-24T12:03:23.505Z,8.80
2017-11-24T12:05:50.885Z,8.86
2017-11-24T12:08:17.006Z,8.83
2017-11-24T12:10:43.394Z,8.71
2017-11-24T12:13:09.421Z,8.80
2017-11-24T12:15:35.546Z,8.72
2017-11-24T12:18:01.345Z,8.74
2017-11-24T12:20:27.580Z,8.72
2017-11-24T12:22:54.129Z,8.70
2017-11-24T12:25:20.686Z,8.56
2017-11-24T12:27:46.562Z,8.45
2017-11-24T12:30:12.359Z,8.41
2017-11-24T12:32:38.177Z,8.47
2017-11-24T12:35:03.991Z,8.44
2017-11-24T12:37:30.246Z,8.32
2017-11-24T12:39:56.113Z,8.38
2017-11-24T12:42:22.699Z,8.33
2017-11-24T12:44:48.545Z,8.41
2017-11-24T12:47:14.679Z,8.31
2017-11-24T12:49:40.493Z,8.37
2017-11-24T12:52:06.303Z,8.40
2017-11-24T12:54:32.480Z,8.31
2017-11-24T12:56:58.379Z,8.33
2017-11-24T12:59:25.680Z,8.32
2017-11-24T13:01:51.817Z,8.37
2017-11-24T13:04:18.672Z,8.30
2017-11-24T13:06:45.418Z,8.27
2017-11-24T13:09:11.388Z,8.19
2017-11-24T13:11:37.226Z,8.23
2017-11-24T13:14:03.058Z,8.18
2017-11-24T13:16:29.578Z,8.31
2017-11-24T13:18:55.916Z,8.20
2017-11-24T13:21:21.802Z,8.31
2017-11-24T13:23:48.473Z,8.19
2017-11-24T13:26:14.556Z,8.29
2017-11-24T13:28:41.078Z,8.30
2017-11-24T13:31:07.189Z,8.36
2017-11-24T13:33:33.079Z,8.34
2017-11-24T13:35:58.880Z,8.26
2017-11-24T13:38:25.184Z,8.23
2017-11-24T13:40:51.741Z,8.25
2017-11-24T13:43:17.548Z,8.32
2017-11-24T13:45:43.622Z,8.35
2017-11-24T13:48:09.650Z,8.21
2017-11-24T13:50:35.441Z,8.31
2017-11-24T13:53:01.527Z,8.40
2017-11-24T13:55:27.429Z,8.18
2017-11-24T13:57:53.224Z,8.08
2017-11-24T14:00:19.628Z,8.06
2017-11-24T14:02:46.488Z,8.14
2017-11-24T14:05:13.245Z,8.29
2017-11-24T14:07:39.075Z,8.29
2017-11-24T14:10:04.949Z,8.19
2017-11-24T14:12:30.760Z,8.14
2017-11-24T14:14:56.545Z,8.02
2017-11-24T14:17:22.688Z,8.00
2017-11-24T14:19:48.508Z,8.23
2017-11-24T14:22:14.305Z,8.10
2017-11-24T14:24:40.122Z,8.13
2017-11-24T14:27:05.917Z,8.17
2017-11-24T14:29:31.720Z,8.21
2017-11-24T14:31:57.545Z,8.12
2017-11-24T14:34:23.329Z,8.15
2017-11-24T14:36:49.135Z,8.14
2017-11-24T14:39:14.951Z,8.11
2017-11-24T14:41:40.746Z,8.11
2017-11-24T14:44:09.041Z,8.06
2017-11-24T14:46:35.169Z,8.05
2017-11-24T14:49:00.961Z,8.15
2017-11-24T14:51:26.749Z,8.03
2017-11-24T14:53:52.820Z,8.06
2017-11-24T14:56:18.625Z,7.98
2017-11-24T14:58:44.429Z,7.93
2017-11-24T15:01:10.472Z,7.85
2017-11-24T15:03:36.289Z,7.94
2017-11-24T15:06:02.100Z,7.89
2017-11-24T15:08:27.940Z,7.85
2017-11-24T15:10:53.766Z,7.92
2017-11-24T15:13:19.588Z,8.00
2017-11-24T15:15:45.422Z,7.96
2017-11-24T15:18:11.226Z,7.83
2017-11-24T15:20:37.060Z,7.80
2017-11-24T15:23:02.921Z,7.77
2017-11-24T15:25:28.723Z,7.78
2017-11-24T15:27:54.539Z,7.72
2017-11-24T15:30:21.421Z,7.75
2017-11-24T15:32:47.232Z,7.73
2017-11-24T15:35:13.276Z,7.66
2017-11-24T15:37:39.798Z,7.66
2017-11-24T15:40:05.593Z,7.66
2017-11-24T15:42:31.396Z,7.57
2017-11-24T15:44:57.565Z,7.50
2017-11-24T15:47:23.378Z,7.59
2017-11-24T15:49:49.164Z,7.56
2017-11-24T15:52:15.227Z,7.67
2017-11-24T15:54:41.041Z,7.57
2017-11-24T15:57:06.834Z,7.61
2017-11-24T15:59:32.994Z,7.58
2017-11-24T16:01:58.815Z,7.48
2017-11-24T16:04:24.622Z,7.56
2017-11-24T16:06:51.515Z,7.52
2017-11-24T16:09:17.336Z,7.33
2017-11-24T16:11:43.127Z,7.35
2017-11-24T16:14:09.228Z,7.38
2017-11-24T16:16:35.016Z,7.29
2017-11-24T16:19:00.829Z,7.23
2017-11-24T16:21:26.644Z,7.20
2017-11-24T16:23:52.437Z,7.19
2017-11-24T16:26:18.232Z,7.19
2017-11-24T16:28:44.060Z,7.18
2017-11-24T16:31:09.858Z,7.19
2017-11-24T16:33:35.701Z,7.10
2017-11-24T16:36:01.510Z,7.06
2017-11-24T16:38:27.330Z,7.04
2017-11-24T16:40:53.176Z,6.99
2017-11-24T16:43:18.962Z,7.05
2017-11-24T16:45:44.771Z,6.98
2017-11-24T16:48:10.595Z,7.01
2017-11-24T16:50:36.415Z,6.85
2017-11-24T16:53:02.268Z,6.85
2017-11-24T16:55:28.073Z,6.79
2017-11-24T16:57:53.899Z,6.73
2017-11-24T17:00:20.082Z,6.74
2017-11-24T17:02:45.891Z,6.84
2017-11-24T17:05:11.700Z,6.92
2017-11-24T17:07:37.840Z,6.88
2017-11-24T17:10:03.651Z,6.80
2017-11-24T17:12:29.448Z,6.70
2017-11-24T17:14:55.581Z,6.61
2017-11-24T17:17:21.408Z,6.67
2017-11-24T17:19:47.260Z,6.67
2017-11-24T17:22:14.290Z,6.65
2017-11-24T17:24:40.102Z,6.59
2017-11-24T17:27:05.908Z,6.66
2017-11-24T17:29:31.751Z,6.59
2017-11-24T17:31:57.553Z,6.57
2017-11-24T17:34:23.420Z,6.52
2017-11-24T17:36:49.240Z,6.54
2017-11-24T17:39:15.025Z,6.50
2017-11-24T17:41:40.830Z,6.53
2017-11-24T17:44:06.653Z,6.57
2017-11-24T17:46:32.498Z,6.52
2017-11-24T17:48:58.300Z,6.51
2017-11-24T17:51:24.123Z,6.52
2017-11-24T17:53:49.941Z,6.47
2017-11-24T17:56:15.735Z,6.41
2017-11-24T17:58:41.553Z,6.37
2017-11-24T18:01:07.358Z,6.37
2017-11-24T18:03:33.201Z,6.33
2017-11-24T18:05:59.028Z,6.32
2017-11-24T18:08:24.841Z,6.36
2017-11-24T18:10:50.633Z,6.21
2017-11-24T18:13:16.465Z,6.19
2017-11-24T18:15:42.314Z,6.35
2017-11-24T18:18:08.124Z,6.22
2017-11-24T18:20:34.235Z,6.26
2017-11-24T18:23:00.045Z,6.26
2017-11-24T18:25:25.858Z,6.26
2017-11-24T18:27:51.779Z,6.15
2017-11-24T18:30:17.612Z,6.19
2017-11-24T18:32:43.445Z,6.25
2017-11-24T18:35:09.280Z,6.15
2017-11-24T18:37:35.097Z,6.15
2017-11-24T18:40:00.905Z,6.11
2017-11-24T18:42:26.752Z,6.06
2017-11-24T18:44:52.557Z,6.03
2017-11-24T18:47:18.381Z,6.10
2017-11-24T18:49:44.221Z,6.09
2017-11-24T18:52:10.190Z,6.04
2017-11-24T18:54:36.005Z,6.14
2017-11-24T18:57:01.811Z,6.06
2017-11-24T18:59:27.621Z,6.06
2017-11-24T19:01:53.454Z,6.02
2017-11-24T19:04:19.284Z,6.05
2017-11-24T19:06:45.093Z,6.02
2017-11-24T19:09:10.899Z,6.02
2017-11-24T19:11:36.734Z,5.97
2017-11-24T19:14:02.577Z,5.92
2017-11-24T19:16:28.376Z,6.09
2017-11-24T19:18:54.499Z,6.08
2017-11-24T19:21:20.330Z,6.06
2017-11-24T19:23:46.144Z,6.06
2017-11-24T19:26:11.976Z,6.09
2017-11-24T19:28:37.786Z,6.10
2017-11-24T19:31:03.633Z,6.04
2017-11-24T19:33:29.461Z,6.01
2017-11-24T19:35:55.289Z,5.96
2017-11-24T19:38:21.096Z,6.00
2017-11-24T19:40:46.913Z,5.95
2017-11-24T19:43:12.757Z,5.89
2017-11-24T19:45:38.586Z,5.85
2017-11-24T19:48:04.373Z,5.88
2017-11-24T19:50:30.576Z,5.84
2017-11-24T19:52:56.418Z,5.88
2017-11-24T19:55:22.234Z,5.78
2017-11-24T19:57:48.402Z,5.82
2017-11-24T20:00:14.225Z,5.72
2017-11-24T20:02:40.037Z,5.96
2017-11-24T20:05:05.874Z,5.98
2017-11-24T20:07:31.695Z,5.82
2017-11-24T20:13:26.826Z,5.77
2017-11-24T20:15:52.627Z,5.80
2017-11-24T20:18:18.420Z,5.80
2017-11-24T20:20:44.255Z,5.79
2017-11-24T20:23:10.080Z,5.69
2017-11-24T20:25:35.877Z,5.67
2017-11-24T20:28:01.682Z,5.52
2017-11-24T20:30:27.500Z,5.53
2017-11-24T20:32:53.318Z,5.49
2017-11-24T20:35:19.171Z,5.52
2017-11-24T20:37:44.955Z,5.49
2017-11-24T20:40:10.771Z,5.51
2017-11-24T20:42:36.582Z,5.51
2017-11-24T20:45:02.424Z,5.39
2017-11-24T20:47:28.228Z,5.41
2017-11-24T20:49:54.052Z,5.37
2017-11-24T20:52:19.899Z,5.53
2017-11-24T20:54:45.712Z,5.54
2017-11-24T20:57:11.508Z,5.64
2017-11-24T20:59:37.318Z,5.53
2017-11-24T21:02:03.130Z,5.50
2017-11-24T21:04:28.950Z,5.53
2017-11-24T21:06:54.781Z,5.44
2017-11-24T21:09:20.607Z,5.51
2017-11-24T21:11:46.436Z,5.52
2017-11-24T21:14:12.236Z,5.45
2017-11-24T21:16:38.082Z,5.36
2017-11-24T21:19:03.917Z,5.30
2017-11-24T21:21:29.724Z,5.32
2017-11-24T21:23:55.731Z,5.38
2017-11-24T21:26:21.565Z,5.37
2017-11-24T21:28:47.394Z,5.24
2017-11-24T21:31:13.251Z,5.20
2017-11-24T21:33:39.042Z,5.18
2017-11-24T21:36:04.841Z,5.10
2017-11-24T21:38:31.047Z,5.12
2017-11-24T21:40:56.896Z,5.14
2017-11-24T21:43:22.678Z,5.11
2017-11-24T21:45:48.489Z,5.19
2017-11-24T21:48:14.286Z,5.15
2017-11-24T21:50:40.129Z,5.05
2017-11-24T21:53:05.924Z,5.01
2017-11-24T21:55:31.729Z,4.99
2017-11-24T21:57:57.917Z,4.91
2017-11-24T22:00:23.722Z,4.84
2017-11-24T22:02:49.528Z,4.80
2017-11-24T22:05:15.362Z,4.74
2017-11-24T22:07:41.202Z,4.70
2017-11-24T22:10:07.002Z,4.68
2017-11-24T22:12:32.825Z,4.75
2017-11-24T22:14:58.947Z,4.71
2017-11-24T22:17:24.744Z,4.72
2017-11-24T22:19:50.530Z,4.67
2017-11-24T22:22:16.338Z,4.75
2017-11-24T22:24:42.136Z,4.78
2017-11-24T22:27:07.931Z,4.75
2017-11-24T22:29:33.870Z,4.75
2017-11-24T22:31:59.681Z,4.68
2017-11-24T22:34:25.497Z,4.69
2017-11-24T22:36:51.850Z,4.66
2017-11-24T22:39:17.676Z,4.64
2017-11-24T22:41:43.467Z,4.73
2017-11-24T22:44:09.687Z,4.69
2017-11-24T22:46:35.469Z,4.73
2017-11-24T22:49:01.252Z,4.73
2017-11-24T22:51:27.069Z,4.67
2017-11-24T22:53:52.884Z,4.65
2017-11-24T22:56:18.805Z,4.62
2017-11-24T22:58:44.867Z,4.59
2017-11-24T23:01:10.654Z,4.61
2017-11-24T23:03:36.456Z,4.63
2017-11-24T23:06:02.286Z,4.61
2017-11-24T23:08:28.110Z,4.68
2017-11-24T23:10:53.950Z,4.66
2017-11-24T23:13:19.756Z,4.54
2017-11-24T23:15:45.550Z,4.54
2017-11-24T23:18:11.542Z,4.62
2017-11-24T23:20:37.338Z,4.65
2017-11-24T23:23:03.141Z,4.59
2017-11-24T23:25:28.943Z,4.58
2017-11-24T23:27:54.725Z,4.57
2017-11-24T23:30:20.846Z,4.55
2017-11-24T23:32:46.633Z,4.57
2017-11-24T23:35:12.416Z,4.58
2017-11-24T23:37:38.221Z,4.55
2017-11-24T23:40:04.014Z,4.59
2017-11-24T23:42:29.820Z,4.55
2017-11-24T23:44:55.633Z,4.63
2017-11-24T23:47:21.423Z,4.61
2017-11-24T23:49:47.241Z,4.60
2017-11-24T23:52:13.028Z,4.61
2017-11-24T23:54:38.836Z,4.65
2017-11-24T23:57:04.644Z,4.58
2017-11-24T23:59:30.857Z,4.68
