createdAt,value
2023-02-19T05:25:22.578Z,9.40
2023-02-19T05:27:49.233Z,9.40
2023-02-19T05:30:15.909Z,9.40
2023-02-19T05:32:42.591Z,9.40
2023-02-19T05:35:09.200Z,9.40
2023-02-19T05:37:35.831Z,9.40
2023-02-19T05:40:02.592Z,9.40
2023-02-19T05:42:29.270Z,9.40
2023-02-19T05:44:55.918Z,9.40
2023-02-19T05:47:22.562Z,9.40
2023-02-19T05:49:49.211Z,9.40
2023-02-19T05:52:15.921Z,9.40
2023-02-19T05:54:42.502Z,9.40
2023-02-19T05:57:09.180Z,9.40
2023-02-19T05:59:35.810Z,9.40
2023-02-19T06:02:02.432Z,9.40
2023-02-19T06:04:29.162Z,9.40
2023-02-19T06:06:55.894Z,9.40
2023-02-19T06:09:22.482Z,9.30
2023-02-19T06:11:49.221Z,9.40
2023-02-19T06:14:15.887Z,9.40
2023-02-19T06:16:42.542Z,9.30
2023-02-19T06:19:09.471Z,9.30
2023-02-19T06:21:36.102Z,9.30
2023-02-19T06:24:07.479Z,9.30
2023-02-19T06:26:34.635Z,9.30
2023-02-19T06:29:01.469Z,9.30
2023-02-19T06:31:28.294Z,9.30
2023-02-19T06:33:55.320Z,9.30
2023-02-19T06:36:22.793Z,9.30
2023-02-19T06:38:49.687Z,9.30
2023-02-19T06:41:16.634Z,9.30
2023-02-19T06:43:43.334Z,9.30
2023-02-19T06:46:12.166Z,9.30
2023-02-19T06:48:40.388Z,9.30
2023-02-19T06:51:07.507Z,9.30
2023-02-19T06:53:34.148Z,9.30
2023-02-19T06:56:20.922Z,9.20
2023-02-19T06:58:47.687Z,9.20
2023-02-19T07:01:14.348Z,9.20
2023-02-19T07:03:41.158Z,9.20
2023-02-19T07:06:08.471Z,9.20
2023-02-19T07:08:35.179Z,9.20
2023-02-19T07:11:01.787Z,9.10
2023-02-19T07:13:28.379Z,9.10
2023-02-19T07:16:00.417Z,9.10
2023-02-19T07:18:27.560Z,9.10
2023-02-19T07:20:54.258Z,9.10
2023-02-19T07:23:20.941Z,9.10
2023-02-19T07:25:47.511Z,9.10
2023-02-19T07:28:14.131Z,9.10
2023-02-19T07:30:40.835Z,9.10
2023-02-19T07:33:10.108Z,9.10
2023-02-19T07:35:37.160Z,9.10
2023-02-19T07:38:03.900Z,9.10
2023-02-19T07:40:30.547Z,9.10
2023-02-19T07:42:59.568Z,9.10
2023-02-19T07:45:26.234Z,9.10
2023-02-19T07:47:52.878Z,9.10
2023-02-19T07:50:19.453Z,9.10
2023-02-19T07:52:46.043Z,9.10
2023-02-19T07:55:12.648Z,9.10
2023-02-19T07:57:39.291Z,9.10
2023-02-19T08:00:06.361Z,9.10
2023-02-19T08:02:51.453Z,9.00
2023-02-19T08:05:18.182Z,9.10
2023-02-19T08:07:44.935Z,9.00
2023-02-19T08:10:30.313Z,9.10
2023-02-19T08:13:17.774Z,9.10
2023-02-19T08:15:45.036Z,9.10
2023-02-19T08:18:12.612Z,9.10
2023-02-19T08:20:39.975Z,9.10
2023-02-19T08:23:07.179Z,9.10
2023-02-19T08:25:34.703Z,9.10
2023-02-19T08:28:01.449Z,9.20
2023-02-19T08:30:29.550Z,9.20
2023-02-19T08:32:56.273Z,9.20
2023-02-19T08:35:22.974Z,9.10
2023-02-19T08:37:49.785Z,9.20
2023-02-19T08:40:16.683Z,9.10
2023-02-19T08:42:43.540Z,9.10
2023-02-19T08:45:10.256Z,9.10
2023-02-19T08:47:38.168Z,9.20
2023-02-19T08:50:06.733Z,9.20
2023-02-19T08:52:34.340Z,9.20
2023-02-19T08:55:02.295Z,9.20
2023-02-19T08:57:29.251Z,9.30
2023-02-19T08:59:59.226Z,9.20
2023-02-19T09:02:26.243Z,9.30
2023-02-19T09:04:52.864Z,9.30
2023-02-19T09:07:19.502Z,9.40
2023-02-19T09:09:46.097Z,9.40
2023-02-19T09:12:13.282Z,9.20
2023-02-19T09:14:40.403Z,9.30
2023-02-19T09:17:08.602Z,9.30
2023-02-19T09:19:36.163Z,9.40
2023-02-19T09:22:04.252Z,9.40
2023-02-19T09:24:31.809Z,9.40
2023-02-19T09:26:58.618Z,9.40
2023-02-19T09:29:26.766Z,9.40
2023-02-19T09:31:58.180Z,9.40
2023-02-19T09:34:26.260Z,9.40
2023-02-19T09:36:53.429Z,9.50
2023-02-19T09:39:20.334Z,9.40
2023-02-19T09:41:56.607Z,9.40
2023-02-19T09:44:33.471Z,9.50
2023-02-19T09:47:02.196Z,9.40
2023-02-19T09:49:36.134Z,9.50
2023-02-19T09:52:11.581Z,9.60
2023-02-19T09:54:40.053Z,9.70
2023-02-19T09:57:16.123Z,9.70
2023-02-19T10:00:00.273Z,9.80
2023-02-19T10:02:27.846Z,9.80
2023-02-19T10:04:54.621Z,9.80
2023-02-19T10:07:44.228Z,9.80
2023-02-19T10:10:13.641Z,9.90
2023-02-19T10:12:52.672Z,9.80
2023-02-19T10:15:29.675Z,9.80
2023-02-19T10:17:56.397Z,9.80
2023-02-19T10:20:27.820Z,9.70
2023-02-19T10:23:02.039Z,9.70
2023-02-19T10:25:29.979Z,9.70
2023-02-19T10:28:02.184Z,9.70
2023-02-19T10:30:35.534Z,9.70
2023-02-19T10:33:14.346Z,9.70
2023-02-19T10:36:05.702Z,9.70
2023-02-19T10:38:45.821Z,9.70
2023-02-19T10:41:21.408Z,9.60
2023-02-19T10:44:02.110Z,9.60
2023-02-19T10:46:32.878Z,9.80
2023-02-19T10:49:19.600Z,9.60
2023-02-19T10:51:47.981Z,9.70
2023-02-19T10:54:29.765Z,9.70
2023-02-19T10:57:15.910Z,9.60
2023-02-19T10:59:51.062Z,9.70
2023-02-19T11:02:20.086Z,9.50
2023-02-19T11:05:03.563Z,9.50
2023-02-19T11:07:30.796Z,9.60
2023-02-19T11:09:59.016Z,9.50
2023-02-19T11:12:29.240Z,9.30
2023-02-19T11:14:56.357Z,9.30
2023-02-19T11:17:26.046Z,9.30
2023-02-19T11:19:59.374Z,9.30
2023-02-19T11:22:38.401Z,9.20
2023-02-19T11:25:17.677Z,9.30
2023-02-19T11:28:16.470Z,9.40
2023-02-19T11:30:44.461Z,9.40
2023-02-19T11:33:22.442Z,9.50
2023-02-19T11:35:59.397Z,9.50
2023-02-19T11:38:26.272Z,9.50
2023-02-19T11:41:11.701Z,9.50
2023-02-19T11:44:30.048Z,9.40
2023-02-19T11:47:33.216Z,9.50
2023-02-19T11:50:12.585Z,9.70
2023-02-19T11:52:46.127Z,9.70
2023-02-19T11:55:34.498Z,9.70
2023-02-19T11:58:37.417Z,9.60
2023-02-19T12:01:33.434Z,9.70
2023-02-19T12:04:19.368Z,9.60
2023-02-19T12:06:54.868Z,9.50
2023-02-19T12:09:49.009Z,9.60
2023-02-19T12:12:33.328Z,9.60
2023-02-19T12:15:10.877Z,9.50
2023-02-19T12:18:21.526Z,9.50
2023-02-19T12:21:24.872Z,9.50
2023-02-19T12:24:22.976Z,9.40
2023-02-19T12:27:08.435Z,9.50
2023-02-19T12:29:38.022Z,9.50
2023-02-19T12:32:35.378Z,9.50
2023-02-19T12:35:15.968Z,9.40
2023-02-19T12:38:16.333Z,9.50
2023-02-19T12:41:03.711Z,9.50
2023-02-19T12:43:33.381Z,9.50
2023-02-19T12:46:05.909Z,9.40
2023-02-19T12:48:54.020Z,9.40
2023-02-19T12:51:33.121Z,9.40
2023-02-19T12:54:11.191Z,9.40
2023-02-19T12:56:48.764Z,9.40
2023-02-19T12:59:37.404Z,9.40
2023-02-19T13:02:25.681Z,9.50
2023-02-19T13:05:20.263Z,9.40
2023-02-19T13:08:00.533Z,9.50
2023-02-19T13:10:36.667Z,9.60
2023-02-19T13:13:12.262Z,9.60
2023-02-19T13:15:42.895Z,9.40
2023-02-19T13:18:21.061Z,9.40
2023-02-19T13:20:49.334Z,9.40
2023-02-19T13:23:48.724Z,9.10
2023-02-19T13:26:52.358Z,9.10
2023-02-19T13:29:21.785Z,9.10
2023-02-19T13:32:14.496Z,9.20
2023-02-19T13:35:01.830Z,9.10
2023-02-19T13:37:33.213Z,9.00
2023-02-19T13:40:17.109Z,9.00
2023-02-19T13:42:53.683Z,9.10
2023-02-19T13:45:25.256Z,9.00
2023-02-19T13:47:54.680Z,8.80
2023-02-19T13:50:23.916Z,8.60
2023-02-19T13:52:52.254Z,8.60
2023-02-19T13:55:44.259Z,8.70
2023-02-19T13:58:53.853Z,8.70
2023-02-19T14:01:49.559Z,8.70
2023-02-19T14:04:43.331Z,8.60
2023-02-19T14:07:09.904Z,8.40
2023-02-19T14:09:36.749Z,8.40
2023-02-19T14:12:09.760Z,8.40
2023-02-19T14:14:49.987Z,8.50
2023-02-19T14:17:45.629Z,8.40
2023-02-19T14:20:15.060Z,8.50
2023-02-19T14:22:50.084Z,8.60
2023-02-19T14:25:31.827Z,8.50
2023-02-19T14:28:10.571Z,8.50
2023-02-19T14:31:09.882Z,8.50
2023-02-19T14:33:40.189Z,8.50
2023-02-19T14:36:29.676Z,8.50
2023-02-19T14:39:12.036Z,8.40
2023-02-19T14:41:41.465Z,8.40
2023-02-19T14:44:17.893Z,8.50
2023-02-19T14:46:51.633Z,8.60
2023-02-19T14:49:42.604Z,8.50
2023-02-19T14:52:45.078Z,8.50
2023-02-19T14:55:33.861Z,8.40
2023-02-19T14:58:05.036Z,8.40
2023-02-19T15:00:37.675Z,8.40
2023-02-19T15:03:05.396Z,8.40
2023-02-19T15:05:36.563Z,8.50
2023-02-19T15:08:17.047Z,8.30
2023-02-19T15:10:44.449Z,8.30
2023-02-19T15:13:17.552Z,8.30
2023-02-19T15:15:46.289Z,8.30
2023-02-19T15:18:24.662Z,8.30
2023-02-19T15:20:58.268Z,8.30
2023-02-19T15:23:27.272Z,8.40
2023-02-19T15:25:53.978Z,8.30
2023-02-19T15:28:29.474Z,8.40
2023-02-19T15:30:58.981Z,8.40
2023-02-19T15:33:27.747Z,8.40
2023-02-19T15:35:58.021Z,8.30
2023-02-19T15:38:25.629Z,8.20
2023-02-19T15:40:53.116Z,8.20
2023-02-19T15:43:28.872Z,8.20
2023-02-19T15:46:00.772Z,8.30
2023-02-19T15:48:56.482Z,8.30
2023-02-19T15:51:37.871Z,8.20
2023-02-19T15:54:22.244Z,8.30
2023-02-19T15:56:58.324Z,8.40
2023-02-19T15:59:32.240Z,8.30
2023-02-19T16:02:00.638Z,8.20
2023-02-19T16:04:27.476Z,8.10
2023-02-19T16:06:56.910Z,8.10
2023-02-19T16:09:40.195Z,8.10
2023-02-19T16:12:25.351Z,8.00
2023-02-19T16:14:52.062Z,8.00
2023-02-19T16:17:22.952Z,8.00
2023-02-19T16:19:54.230Z,8.00
2023-02-19T16:22:26.962Z,8.10
2023-02-19T16:24:56.528Z,8.00
2023-02-19T16:27:36.748Z,8.00
2023-02-19T16:30:25.593Z,8.10
2023-02-19T16:33:22.131Z,8.00
2023-02-19T16:35:52.147Z,7.90
2023-02-19T16:38:20.514Z,8.00
2023-02-19T16:40:54.109Z,8.00
2023-02-19T16:43:38.150Z,7.80
2023-02-19T16:46:10.520Z,7.90
2023-02-19T16:48:37.810Z,7.90
2023-02-19T16:51:09.136Z,7.80
2023-02-19T16:53:36.345Z,7.80
2023-02-19T16:56:03.155Z,7.80
2023-02-19T16:58:31.018Z,7.90
2023-02-19T17:00:57.875Z,7.80
2023-02-19T17:03:25.709Z,7.80
2023-02-19T17:05:52.973Z,7.70
2023-02-19T17:08:34.910Z,7.70
2023-02-19T17:11:04.129Z,7.70
2023-02-19T17:13:31.618Z,7.60
2023-02-19T17:15:58.885Z,7.70
2023-02-19T17:18:25.591Z,7.60
2023-02-19T17:21:15.578Z,7.70
2023-02-19T17:23:42.778Z,7.50
2023-02-19T17:26:24.431Z,7.60
2023-02-19T17:28:51.113Z,7.60
2023-02-19T17:31:18.436Z,7.50
2023-02-19T17:33:45.416Z,7.50
2023-02-19T17:36:18.466Z,7.50
2023-02-19T17:38:45.182Z,7.50
2023-02-19T17:41:11.982Z,7.50
2023-02-19T17:43:38.872Z,7.50
2023-02-19T17:46:05.633Z,7.50
2023-02-19T17:48:32.406Z,7.50
2023-02-19T17:50:59.209Z,7.50
2023-02-19T17:53:26.137Z,7.50
2023-02-19T17:55:53.049Z,7.40
2023-02-19T17:58:19.648Z,7.40
2023-02-19T18:00:46.376Z,7.30
2023-02-19T18:03:13.137Z,7.40
2023-02-19T18:05:39.751Z,7.40
2023-02-19T18:08:06.451Z,7.40
2023-02-19T18:10:33.082Z,7.40
2023-02-19T18:12:59.796Z,7.40
2023-02-19T18:15:26.784Z,7.40
2023-02-19T18:17:54.477Z,7.40
2023-02-19T18:20:24.359Z,7.40
2023-02-19T18:22:51.077Z,7.40
2023-02-19T18:25:18.930Z,7.40
2023-02-19T18:27:46.139Z,7.30
2023-02-19T18:30:16.799Z,7.30
2023-02-19T18:32:43.586Z,7.20
2023-02-19T18:35:10.347Z,7.20
2023-02-19T18:37:37.273Z,7.20
2023-02-19T18:40:05.170Z,7.20
2023-02-19T18:42:31.777Z,7.10
2023-02-19T18:44:58.564Z,7.00
2023-02-19T18:47:25.836Z,7.00
2023-02-19T18:49:55.521Z,7.00
2023-02-19T18:52:24.864Z,7.00
2023-02-19T18:54:52.608Z,7.00
2023-02-19T18:57:20.669Z,6.90
2023-02-19T18:59:47.922Z,6.90
2023-02-19T19:02:15.001Z,6.90
2023-02-19T19:04:43.054Z,6.80
2023-02-19T19:07:10.718Z,6.70
2023-02-19T19:09:37.835Z,6.70
2023-02-19T19:12:04.860Z,6.60
2023-02-19T19:14:31.569Z,6.60
2023-02-19T19:16:58.208Z,6.50
2023-02-19T19:19:25.200Z,6.50
2023-02-19T19:21:55.846Z,6.50
2023-02-19T19:24:25.086Z,6.50
2023-02-19T19:26:52.503Z,6.40
2023-02-19T19:29:22.189Z,6.40
2023-02-19T19:31:49.824Z,6.40
2023-02-19T19:34:17.422Z,6.40
2023-02-19T19:36:45.034Z,6.40
2023-02-19T19:39:12.496Z,6.30
2023-02-19T19:41:39.494Z,6.30
2023-02-19T19:44:08.440Z,6.30
2023-02-19T19:46:35.758Z,6.30
2023-02-19T19:49:02.459Z,6.30
2023-02-19T19:51:33.800Z,6.20
2023-02-19T19:54:03.195Z,6.20
2023-02-19T19:56:30.247Z,6.20
2023-02-19T19:58:56.928Z,6.10
2023-02-19T20:01:23.732Z,6.10
2023-02-19T20:03:53.482Z,6.10
2023-02-19T20:06:26.058Z,6.10
2023-02-19T20:08:52.770Z,6.10
2023-02-19T20:11:19.513Z,6.00
2023-02-19T20:13:46.245Z,6.00
2023-02-19T20:16:14.452Z,6.00
2023-02-19T20:18:41.832Z,6.00
2023-02-19T20:21:09.611Z,5.90
2023-02-19T20:23:39.586Z,5.80
2023-02-19T20:26:06.963Z,5.70
2023-02-19T20:28:33.914Z,5.80
2023-02-19T20:31:00.728Z,5.80
2023-02-19T20:33:27.442Z,5.70
2023-02-19T20:35:56.699Z,5.70
2023-02-19T20:38:23.499Z,5.70
2023-02-19T20:40:50.131Z,5.70
2023-02-19T20:43:16.714Z,5.60
2023-02-19T20:45:45.711Z,5.70
2023-02-19T20:48:15.846Z,5.70
2023-02-19T20:50:42.542Z,5.70
2023-02-19T20:53:09.810Z,5.60
2023-02-19T20:55:36.669Z,5.70
2023-02-19T20:58:03.454Z,5.70
2023-02-19T21:00:30.253Z,5.70
2023-02-19T21:02:56.967Z,5.70
2023-02-19T21:05:23.581Z,5.70
2023-02-19T21:07:50.250Z,5.70
2023-02-19T21:10:16.991Z,5.60
2023-02-19T21:12:43.543Z,5.60
2023-02-19T21:15:10.144Z,5.70
2023-02-19T21:17:36.722Z,5.60
2023-02-19T21:20:03.565Z,5.60
2023-02-19T21:22:30.228Z,5.60
2023-02-19T21:24:56.884Z,5.60
2023-02-19T21:27:23.669Z,5.50
2023-02-19T21:29:50.316Z,5.50
2023-02-19T21:32:17.140Z,5.50
2023-02-19T21:34:43.845Z,5.50
2023-02-19T21:37:10.488Z,5.40
2023-02-19T21:39:37.143Z,5.40
2023-02-19T21:42:03.826Z,5.40
2023-02-19T21:44:30.419Z,5.30
2023-02-19T21:46:57.093Z,5.30
2023-02-19T21:49:24.143Z,5.20
2023-02-19T21:51:50.835Z,5.30
2023-02-19T21:54:21.598Z,5.30
2023-02-19T21:56:48.731Z,5.30
2023-02-19T21:59:15.616Z,5.30
2023-02-19T22:01:43.201Z,5.30
2023-02-19T22:04:13.254Z,5.30
2023-02-19T22:06:40.462Z,5.30
2023-02-19T22:09:08.207Z,5.30
2023-02-19T22:11:34.938Z,5.30
2023-02-19T22:14:01.831Z,5.30
2023-02-19T22:16:28.965Z,5.30
2023-02-19T22:18:58.288Z,5.30
2023-02-19T22:21:27.907Z,5.20
2023-02-19T22:23:55.189Z,5.20
2023-02-19T22:26:25.981Z,5.20
2023-02-19T22:28:53.116Z,5.20
2023-02-19T22:31:23.249Z,5.20
2023-02-19T22:33:50.710Z,5.20
2023-02-19T22:36:25.814Z,5.20
2023-02-19T22:38:52.885Z,5.20
2023-02-19T22:41:22.352Z,5.20
2023-02-19T22:43:49.671Z,5.10
2023-02-19T22:46:22.009Z,5.10
2023-02-19T22:48:48.705Z,5.10
2023-02-19T22:51:18.200Z,5.20
2023-02-19T22:53:45.151Z,5.10
2023-02-19T22:56:13.597Z,5.20
2023-02-19T22:58:42.008Z,5.20
2023-02-19T23:01:09.610Z,5.20
2023-02-19T23:03:48.841Z,5.20
2023-02-19T23:06:17.142Z,5.20
2023-02-19T23:08:44.266Z,5.20
2023-02-19T23:11:12.210Z,5.20
2023-02-19T23:13:42.098Z,5.20
2023-02-19T23:16:08.769Z,5.20
2023-02-19T23:18:35.428Z,5.30
2023-02-19T23:21:02.210Z,5.30
2023-02-19T23:23:28.925Z,5.30
2023-02-19T23:25:55.502Z,5.30
2023-02-19T23:28:22.127Z,5.30
2023-02-19T23:30:48.937Z,5.30
2023-02-19T23:33:15.846Z,5.30
2023-02-19T23:35:42.473Z,5.30
2023-02-19T23:38:09.138Z,5.40
2023-02-19T23:40:36.029Z,5.40
2023-02-19T23:43:02.721Z,5.40
2023-02-19T23:45:29.883Z,5.40
2023-02-19T23:47:56.561Z,5.40
2023-02-19T23:50:23.145Z,5.50
2023-02-19T23:52:49.878Z,5.50
2023-02-19T23:55:16.541Z,5.50
2023-02-19T23:57:43.235Z,5.50
