createdAt,value
2023-03-02T06:40:14.710Z,8.30
2023-03-02T06:42:42.772Z,8.73
2023-03-02T06:45:11.588Z,11.50
2023-03-02T06:47:39.653Z,9.63
2023-03-02T06:50:08.309Z,10.50
2023-03-02T06:52:37.658Z,10.17
2023-03-02T06:55:06.444Z,10.60
2023-03-02T06:57:35.758Z,9.33
2023-03-02T07:00:07.619Z,10.80
2023-03-02T07:02:35.637Z,10.57
2023-03-02T07:05:03.657Z,9.73
2023-03-02T07:07:31.572Z,9.60
2023-03-02T07:09:59.534Z,9.80
2023-03-02T07:12:27.502Z,10.63
2023-03-02T07:14:56.940Z,8.43
2023-03-02T12:12:42.157Z,5.23
2023-03-02T12:15:37.213Z,6.33
2023-03-02T12:18:16.557Z,6.10
2023-03-02T12:20:44.983Z,6.13
2023-03-02T12:23:22.979Z,7.40
2023-03-02T12:25:51.786Z,7.27
2023-03-02T12:28:31.648Z,5.13
2023-03-02T12:31:12.749Z,6.00
2023-03-02T12:33:45.470Z,5.70
2023-03-02T12:36:15.425Z,5.40
2023-03-02T12:38:45.579Z,4.33
2023-03-02T12:41:22.729Z,6.40
2023-03-02T12:43:59.672Z,7.17
2023-03-02T12:46:32.446Z,5.80
2023-03-02T12:49:21.503Z,8.17
2023-03-02T12:51:52.643Z,8.70
2023-03-02T12:54:21.596Z,8.00
2023-03-02T12:56:49.918Z,8.13
2023-03-02T12:59:26.136Z,9.17
2023-03-02T13:02:04.342Z,8.87
2023-03-02T13:04:32.448Z,8.20
2023-03-02T13:07:00.446Z,9.10
2023-03-02T13:09:28.415Z,7.87
2023-03-02T13:11:57.004Z,7.80
2023-03-02T13:14:27.907Z,7.60
2023-03-02T13:16:57.739Z,7.70
2023-03-02T13:19:25.732Z,8.53
2023-03-02T13:21:53.666Z,10.00
2023-03-02T13:24:34.499Z,9.80
2023-03-02T13:27:06.617Z,8.93
2023-03-02T13:29:36.348Z,8.80
2023-03-02T13:32:18.162Z,9.57
2023-03-02T13:34:50.290Z,10.47
2023-03-02T13:37:21.391Z,8.13
2023-03-02T13:39:56.016Z,10.27
2023-03-02T13:42:28.645Z,10.17
2023-03-02T13:44:57.998Z,8.27
2023-03-02T13:47:25.928Z,10.60
2023-03-02T13:49:53.918Z,8.80
2023-03-02T13:52:24.890Z,8.70
2023-03-02T13:54:52.840Z,10.00
2023-03-02T13:57:25.224Z,9.20
2023-03-02T13:59:53.167Z,9.80
2023-03-02T14:02:24.507Z,9.87
2023-03-02T14:04:52.655Z,11.33
2023-03-02T14:07:20.854Z,10.70
2023-03-02T14:09:48.872Z,11.57
2023-03-02T14:12:22.315Z,12.20
2023-03-02T14:14:50.320Z,10.30
2023-03-02T14:17:20.466Z,9.30
2023-03-02T14:19:52.925Z,9.30
2023-03-02T14:22:20.982Z,10.83
2023-03-02T14:24:49.023Z,9.83
2023-03-02T14:27:17.091Z,11.67
2023-03-02T14:29:45.106Z,11.40
2023-03-02T14:32:13.727Z,11.30
2023-03-02T14:34:41.862Z,9.43
2023-03-02T14:37:14.006Z,10.30
2023-03-02T14:39:42.499Z,14.90
2023-03-02T14:42:13.298Z,12.00
2023-03-02T14:44:41.209Z,12.77
2023-03-02T14:47:10.401Z,11.60
2023-03-02T14:49:38.463Z,12.27
2023-03-02T14:52:07.726Z,13.20
2023-03-02T14:54:40.006Z,11.00
2023-03-02T14:57:11.992Z,10.90
2023-03-02T14:59:39.944Z,11.57
2023-03-02T15:02:19.213Z,10.80
2023-03-02T15:04:56.131Z,11.37
2023-03-02T15:07:24.773Z,13.23
2023-03-02T15:09:54.064Z,11.37
2023-03-02T15:12:22.036Z,11.47
2023-03-02T15:14:49.976Z,11.73
2023-03-02T15:17:17.984Z,10.40
2023-03-02T15:19:45.973Z,11.27
2023-03-02T15:22:13.996Z,11.67
