createdAt,value
2023-03-22T00:02:18.311Z,15.86
2023-03-22T00:06:18.394Z,15.85
2023-03-22T00:10:18.579Z,15.78
2023-03-22T00:14:18.777Z,15.78
2023-03-22T00:18:18.921Z,15.76
2023-03-22T00:22:18.917Z,15.70
2023-03-22T00:26:18.861Z,15.69
2023-03-22T00:30:18.859Z,15.65
2023-03-22T00:34:18.810Z,15.61
2023-03-22T00:38:18.728Z,15.55
2023-03-22T00:42:18.838Z,15.51
2023-03-22T00:46:19.749Z,15.49
2023-03-22T00:50:18.661Z,15.52
2023-03-22T00:54:18.623Z,15.46
2023-03-22T00:58:18.587Z,15.45
2023-03-22T01:02:18.527Z,15.44
2023-03-22T01:06:18.503Z,15.39
2023-03-22T01:10:18.512Z,15.37
2023-03-22T01:14:18.465Z,15.34
2023-03-22T01:18:18.584Z,15.28
2023-03-22T01:22:18.514Z,15.27
2023-03-22T01:26:18.575Z,15.21
2023-03-22T01:30:18.512Z,15.18
2023-03-22T01:34:18.540Z,15.14
2023-03-22T01:38:18.595Z,15.14
2023-03-22T01:42:18.640Z,15.13
2023-03-22T01:46:18.768Z,15.13
2023-03-22T01:50:18.804Z,15.13
2023-03-22T01:54:18.921Z,15.06
2023-03-22T01:58:18.992Z,15.01
2023-03-22T02:02:19.180Z,14.98
2023-03-22T02:06:19.138Z,14.91
2023-03-22T02:10:19.255Z,14.91
2023-03-22T02:14:19.371Z,14.89
2023-03-22T02:18:19.446Z,14.90
2023-03-22T02:22:19.549Z,14.87
2023-03-22T02:26:19.847Z,14.86
2023-03-22T02:30:20.013Z,14.80
2023-03-22T02:34:20.063Z,14.78
2023-03-22T02:38:20.318Z,14.76
2023-03-22T02:42:20.447Z,14.75
2023-03-22T02:46:20.431Z,14.73
2023-03-22T02:50:20.377Z,14.69
2023-03-22T02:54:20.351Z,14.69
2023-03-22T02:58:20.326Z,14.62
2023-03-22T03:02:20.299Z,14.61
2023-03-22T03:06:20.224Z,14.59
2023-03-22T03:10:20.217Z,14.56
2023-03-22T03:14:20.173Z,14.48
2023-03-22T03:18:20.113Z,14.45
2023-03-22T03:22:20.341Z,14.45
2023-03-22T03:26:20.321Z,14.36
2023-03-22T03:30:20.236Z,14.32
2023-03-22T03:34:20.173Z,14.29
2023-03-22T03:38:20.132Z,14.25
2023-03-22T03:42:20.062Z,14.23
2023-03-22T03:46:20.045Z,14.20
2023-03-22T03:50:20.010Z,14.17
2023-03-22T03:54:19.943Z,14.14
2023-03-22T03:58:19.915Z,14.14
2023-03-22T04:02:19.886Z,14.11
2023-03-22T04:06:19.858Z,14.08
2023-03-22T04:10:19.790Z,14.10
2023-03-22T04:14:19.767Z,14.06
2023-03-22T04:18:19.860Z,14.03
2023-03-22T04:22:19.737Z,14.00
2023-03-22T04:26:19.764Z,13.97
2023-03-22T04:30:19.698Z,13.90
2023-03-22T04:34:19.638Z,13.89
2023-03-22T04:38:19.643Z,13.89
2023-03-22T04:42:19.599Z,13.87
2023-03-22T04:46:19.705Z,13.84
2023-03-22T04:50:19.977Z,13.79
2023-03-22T04:54:20.164Z,13.77
2023-03-22T04:58:20.283Z,13.76
2023-03-22T05:02:20.492Z,13.72
2023-03-22T05:06:20.437Z,13.70
2023-03-22T05:10:20.386Z,13.69
2023-03-22T05:14:20.416Z,13.66
2023-03-22T05:18:20.320Z,13.65
2023-03-22T05:22:20.302Z,13.65
2023-03-22T05:26:20.267Z,13.61
2023-03-22T05:30:20.232Z,13.56
2023-03-22T05:34:20.192Z,13.52
2023-03-22T05:38:20.134Z,13.53
2023-03-22T05:42:20.107Z,13.46
2023-03-22T05:46:20.148Z,13.45
2023-03-22T05:50:20.131Z,13.41
2023-03-22T05:54:20.360Z,13.42
2023-03-22T05:58:20.413Z,13.41
2023-03-22T06:02:20.396Z,13.45
2023-03-22T06:06:20.250Z,13.46
2023-03-22T06:10:20.229Z,13.51
2023-03-22T06:14:20.204Z,13.49
2023-03-22T06:18:20.151Z,13.55
2023-03-22T06:22:20.083Z,13.62
2023-03-22T06:26:20.073Z,13.65
2023-03-22T06:30:20.021Z,13.69
2023-03-22T06:34:20.023Z,13.65
2023-03-22T06:38:19.980Z,13.66
2023-03-22T06:42:19.955Z,13.70
2023-03-22T06:46:20.184Z,13.79
2023-03-22T06:50:20.158Z,13.80
2023-03-22T06:54:20.171Z,13.80
2023-03-22T06:58:20.145Z,13.70
2023-03-22T07:02:20.015Z,13.80
2023-03-22T07:06:19.984Z,13.74
2023-03-22T07:10:19.938Z,13.84
2023-03-22T07:14:19.875Z,13.89
2023-03-22T07:18:19.977Z,13.81
2023-03-22T07:22:19.801Z,13.74
2023-03-22T07:26:19.817Z,13.70
2023-03-22T07:30:19.789Z,14.00
2023-03-22T07:34:19.772Z,14.00
2023-03-22T07:38:19.695Z,13.97
2023-03-22T07:42:19.676Z,14.29
2023-03-22T07:46:19.729Z,14.52
2023-03-22T07:50:19.623Z,14.63
2023-03-22T07:54:32.521Z,14.82
2023-03-22T07:58:20.563Z,14.94
2023-03-22T08:02:19.592Z,15.06
2023-03-22T08:06:19.649Z,15.13
2023-03-22T08:10:19.735Z,14.87
2023-03-22T08:14:30.528Z,14.79
2023-03-22T08:18:20.983Z,14.80
2023-03-22T08:22:19.999Z,15.04
2023-03-22T08:26:20.177Z,15.18
2023-03-22T08:30:20.036Z,15.35
2023-03-22T08:34:19.906Z,15.35
2023-03-22T08:38:19.865Z,15.52
2023-03-22T08:42:19.827Z,15.66
2023-03-22T08:46:19.791Z,15.58
2023-03-22T08:50:19.705Z,15.15
2023-03-22T08:54:19.640Z,15.38
2023-03-22T08:58:19.599Z,15.44
2023-03-22T09:02:19.634Z,15.48
2023-03-22T09:06:19.554Z,15.74
2023-03-22T09:10:19.526Z,16.07
2023-03-22T09:14:19.454Z,16.31
2023-03-22T09:18:19.421Z,16.59
2023-03-22T09:22:19.434Z,16.73
2023-03-22T09:26:19.354Z,16.83
2023-03-22T09:30:19.317Z,16.59
2023-03-22T09:34:19.347Z,16.82
2023-03-22T09:38:19.468Z,16.84
2023-03-22T09:42:19.466Z,16.90
2023-03-22T09:46:19.592Z,16.93
2023-03-22T09:50:19.369Z,17.06
2023-03-22T09:54:19.325Z,16.78
2023-03-22T09:58:19.283Z,16.91
2023-03-22T10:02:19.378Z,17.18
2023-03-22T10:06:19.205Z,17.24
2023-03-22T10:10:19.175Z,17.34
2023-03-22T10:14:19.153Z,17.51
2023-03-22T10:18:19.120Z,17.45
2023-03-22T10:22:19.121Z,17.56
2023-03-22T10:26:19.075Z,17.70
2023-03-22T10:30:19.010Z,17.66
2023-03-22T10:34:19.152Z,17.72
2023-03-22T10:38:19.009Z,17.79
2023-03-22T10:42:19.033Z,17.79
2023-03-22T10:46:19.192Z,17.96
2023-03-22T10:50:19.033Z,18.04
2023-03-22T10:54:19.016Z,18.23
2023-03-22T10:58:19.175Z,18.21
2023-03-22T11:02:19.706Z,18.30
2023-03-22T11:06:19.520Z,18.51
2023-03-22T11:10:19.403Z,18.62
2023-03-22T11:14:19.377Z,18.89
2023-03-22T11:18:19.381Z,18.83
2023-03-22T11:22:19.373Z,18.82
2023-03-22T11:26:19.285Z,18.95
2023-03-22T11:30:19.295Z,19.03
2023-03-22T11:34:19.249Z,19.10
2023-03-22T11:38:19.968Z,19.33
2023-03-22T11:42:18.999Z,19.59
2023-03-22T11:46:19.047Z,19.86
2023-03-22T11:50:18.831Z,19.85
2023-03-22T11:54:18.848Z,19.93
2023-03-22T11:58:18.750Z,20.01
2023-03-22T12:02:18.721Z,20.21
2023-03-22T12:06:18.734Z,20.07
2023-03-22T12:10:18.656Z,20.12
2023-03-22T12:14:18.638Z,20.09
2023-03-22T12:18:18.638Z,20.35
2023-03-22T12:22:18.696Z,20.47
2023-03-22T12:26:18.936Z,20.38
2023-03-22T12:30:19.179Z,20.41
2023-03-22T12:34:19.414Z,20.48
2023-03-22T12:38:19.613Z,20.67
2023-03-22T12:42:19.598Z,20.59
2023-03-22T12:46:19.660Z,20.90
2023-03-22T12:50:19.561Z,20.76
2023-03-22T12:54:19.952Z,20.69
2023-03-22T12:58:19.469Z,20.82
2023-03-22T13:02:19.386Z,21.03
2023-03-22T13:06:19.413Z,21.05
2023-03-22T13:10:19.457Z,21.06
2023-03-22T13:14:19.468Z,21.13
2023-03-22T13:18:19.327Z,20.96
2023-03-22T13:22:19.216Z,21.09
2023-03-22T13:26:19.391Z,21.23
2023-03-22T13:30:19.092Z,21.31
2023-03-22T13:34:19.388Z,21.31
2023-03-22T13:38:19.059Z,21.30
2023-03-22T13:42:19.037Z,21.22
2023-03-22T13:46:19.421Z,21.10
2023-03-22T13:50:19.404Z,21.30
2023-03-22T13:54:19.386Z,21.33
2023-03-22T13:58:18.876Z,21.34
2023-03-22T14:02:28.996Z,21.20
2023-03-22T14:06:18.913Z,21.17
2023-03-22T14:10:18.806Z,21.27
2023-03-22T14:14:18.756Z,21.44
2023-03-22T14:18:19.119Z,21.54
2023-03-22T14:47:21.122Z,21.05
2023-03-22T14:51:21.143Z,20.96
2023-03-22T14:55:20.902Z,21.03
2023-03-22T14:59:20.775Z,20.86
2023-03-22T15:03:21.261Z,20.82
2023-03-22T15:07:21.079Z,20.83
2023-03-22T15:11:21.083Z,20.97
2023-03-22T15:15:20.598Z,21.00
2023-03-22T15:19:21.065Z,21.06
2023-03-22T15:23:20.544Z,21.02
2023-03-22T15:27:21.168Z,21.07
2023-03-22T15:31:21.083Z,20.99
2023-03-22T15:35:20.835Z,20.95
2023-03-22T15:39:20.686Z,21.03
2023-03-22T15:43:21.079Z,20.92
2023-03-22T15:47:21.085Z,20.89
2023-03-22T15:51:20.610Z,20.93
2023-03-22T15:55:20.575Z,20.97
2023-03-22T15:59:20.525Z,20.89
2023-03-22T16:03:20.604Z,20.97
2023-03-22T16:07:20.610Z,20.95
2023-03-22T16:11:20.435Z,20.96
2023-03-22T16:15:20.386Z,20.86
2023-03-22T16:19:20.320Z,20.90
2023-03-22T16:23:20.275Z,20.89
2023-03-22T16:27:20.257Z,20.83
2023-03-22T16:31:20.270Z,20.74
2023-03-22T16:35:20.209Z,20.67
2023-03-22T16:39:20.309Z,20.62
2023-03-22T16:43:20.685Z,20.61
2023-03-22T16:47:20.647Z,20.59
2023-03-22T16:51:20.724Z,20.67
2023-03-22T16:55:21.166Z,20.61
2023-03-22T16:59:20.981Z,20.55
2023-03-22T17:03:21.125Z,20.41
2023-03-22T17:07:21.253Z,20.42
2023-03-22T17:11:21.460Z,20.48
2023-03-22T17:15:22.150Z,20.38
2023-03-22T17:19:21.618Z,20.38
2023-03-22T17:23:21.662Z,20.12
2023-03-22T17:27:21.619Z,20.05
2023-03-22T17:31:21.514Z,20.10
2023-03-22T17:35:21.612Z,20.27
2023-03-22T17:43:22.391Z,20.56
2023-03-22T17:51:21.328Z,20.69
2023-03-22T17:55:29.138Z,20.69
2023-03-22T17:59:22.605Z,20.68
2023-03-22T18:03:21.642Z,20.68
2023-03-22T18:07:21.163Z,20.68
2023-03-22T18:11:21.657Z,20.65
2023-03-22T18:15:21.644Z,20.62
2023-03-22T18:19:21.642Z,20.58
2023-03-22T18:23:21.579Z,20.50
2023-03-22T18:27:22.540Z,20.16
2023-03-22T18:31:21.639Z,20.25
2023-03-22T18:35:22.143Z,20.28
2023-03-22T18:40:04.592Z,20.20
2023-03-22T18:43:22.637Z,20.14
2023-03-22T18:47:21.604Z,20.12
2023-03-22T18:51:21.802Z,20.07
2023-03-22T18:55:29.496Z,20.07
2023-03-22T18:59:22.522Z,20.03
2023-03-22T19:03:21.435Z,19.96
2023-03-22T19:07:40.729Z,19.89
2023-03-22T19:11:22.400Z,19.86
2023-03-22T19:15:44.118Z,19.79
2023-03-22T19:19:22.336Z,19.65
2023-03-22T19:23:21.492Z,19.68
2023-03-22T19:27:24.939Z,19.66
2023-03-22T19:31:21.742Z,19.64
2023-03-22T19:35:21.445Z,19.59
2023-03-22T19:39:22.197Z,19.52
2023-03-22T19:43:21.300Z,19.50
2023-03-22T19:47:22.280Z,19.45
2023-03-22T19:51:21.219Z,19.42
2023-03-22T19:55:21.655Z,19.38
2023-03-22T19:59:21.213Z,19.33
2023-03-22T20:03:21.214Z,19.33
2023-03-22T20:07:21.096Z,19.30
2023-03-22T20:11:29.718Z,19.24
2023-03-22T20:15:22.017Z,19.17
2023-03-22T20:19:21.218Z,19.10
2023-03-22T20:23:21.052Z,19.02
2023-03-22T20:27:21.096Z,18.92
2023-03-22T20:31:21.695Z,18.89
2023-03-22T20:35:21.531Z,18.85
2023-03-22T20:39:21.691Z,18.82
2023-03-22T20:43:21.673Z,18.75
2023-03-22T20:47:21.720Z,18.69
2023-03-22T20:51:21.573Z,18.66
2023-03-22T20:55:21.708Z,18.62
2023-03-22T20:59:21.530Z,18.58
2023-03-22T21:03:21.504Z,18.52
2023-03-22T21:07:21.664Z,18.52
2023-03-22T21:11:21.701Z,18.50
2023-03-22T21:15:21.773Z,18.41
2023-03-22T21:19:21.858Z,18.34
2023-03-22T21:23:21.784Z,18.31
2023-03-22T21:27:21.279Z,18.25
2023-03-22T21:31:21.774Z,18.25
2023-03-22T21:35:21.182Z,18.23
2023-03-22T21:39:21.159Z,18.18
2023-03-22T21:43:21.113Z,18.14
2023-03-22T21:47:21.236Z,18.08
2023-03-22T21:51:21.193Z,18.01
2023-03-22T21:55:21.023Z,17.97
2023-03-22T21:59:21.233Z,17.94
2023-03-22T22:03:20.946Z,17.92
2023-03-22T22:07:21.230Z,17.86
2023-03-22T22:11:21.157Z,17.80
2023-03-22T22:15:21.697Z,17.75
2023-03-22T22:19:21.405Z,17.70
2023-03-22T22:23:21.823Z,17.72
2023-03-22T22:27:21.229Z,17.66
2023-03-22T22:31:21.243Z,17.62
2023-03-22T22:35:21.286Z,17.61
2023-03-22T22:39:21.161Z,17.53
2023-03-22T22:43:21.115Z,17.52
2023-03-22T22:47:21.091Z,17.46
2023-03-22T22:51:21.032Z,17.41
2023-03-22T22:55:21.142Z,17.38
2023-03-22T22:59:20.986Z,17.35
2023-03-22T23:03:20.943Z,17.28
2023-03-22T23:07:20.886Z,17.24
2023-03-22T23:11:21.224Z,17.20
2023-03-22T23:15:27.130Z,17.14
2023-03-22T23:19:22.223Z,17.10
2023-03-22T23:23:20.751Z,17.07
2023-03-22T23:27:20.817Z,17.05
2023-03-22T23:31:21.331Z,17.06
2023-03-22T23:35:20.994Z,17.03
2023-03-22T23:39:21.084Z,17.00
2023-03-22T23:43:21.208Z,16.97
2023-03-22T23:47:21.311Z,16.93
2023-03-22T23:51:21.415Z,16.90
2023-03-22T23:55:21.758Z,16.90
2023-03-22T23:59:21.799Z,16.87
