createdAt,value
2022-08-26T00:02:12.677Z,21.34
2022-08-26T00:04:41.028Z,21.38
2022-08-26T00:07:10.533Z,21.46
2022-08-26T00:09:40.262Z,21.37
2022-08-26T00:12:09.370Z,21.42
2022-08-26T00:14:41.205Z,21.38
2022-08-26T00:17:09.696Z,21.32
2022-08-26T00:19:37.747Z,21.28
2022-08-26T00:22:06.447Z,21.29
2022-08-26T00:24:36.159Z,21.29
2022-08-26T00:27:04.395Z,21.27
2022-08-26T00:29:35.625Z,21.19
2022-08-26T00:32:06.936Z,21.22
2022-08-26T00:34:36.149Z,21.25
2022-08-26T00:37:04.349Z,21.30
2022-08-26T00:39:38.547Z,21.14
2022-08-26T00:42:06.859Z,21.15
2022-08-26T00:44:37.897Z,21.21
2022-08-26T00:47:10.652Z,21.06
2022-08-26T00:49:41.700Z,21.10
2022-08-26T00:52:13.303Z,21.12
2022-08-26T00:54:50.416Z,21.13
2022-08-26T00:57:20.912Z,21.06
2022-08-26T00:59:58.678Z,21.18
2022-08-26T01:02:27.095Z,21.18
2022-08-26T01:04:59.888Z,21.14
2022-08-26T01:07:30.261Z,21.05
2022-08-26T01:10:02.430Z,21.01
2022-08-26T01:12:40.219Z,21.01
2022-08-26T01:15:11.233Z,21.00
2022-08-26T01:17:40.322Z,20.95
2022-08-26T01:20:14.452Z,20.98
2022-08-26T01:22:52.321Z,21.01
2022-08-26T01:25:22.216Z,21.03
2022-08-26T01:27:51.744Z,21.05
2022-08-26T01:30:20.454Z,21.08
2022-08-26T01:32:51.703Z,21.03
2022-08-26T01:35:20.927Z,21.01
2022-08-26T01:37:54.977Z,20.99
2022-08-26T01:40:29.411Z,20.97
2022-08-26T01:42:57.963Z,20.98
2022-08-26T01:45:29.343Z,20.98
2022-08-26T01:48:00.373Z,20.93
2022-08-26T01:50:31.833Z,20.92
2022-08-26T01:53:06.154Z,20.94
2022-08-26T01:55:35.489Z,20.90
2022-08-26T01:58:08.140Z,20.85
2022-08-26T02:00:37.356Z,20.85
2022-08-26T02:03:22.233Z,20.81
2022-08-26T02:05:54.950Z,20.80
2022-08-26T02:08:28.229Z,20.83
2022-08-26T02:10:56.839Z,20.82
2022-08-26T02:13:30.142Z,20.80
2022-08-26T02:15:58.560Z,20.76
2022-08-26T02:18:27.741Z,20.89
2022-08-26T02:20:57.144Z,20.82
2022-08-26T02:23:26.752Z,20.75
2022-08-26T02:26:01.076Z,20.72
2022-08-26T02:28:32.666Z,20.72
2022-08-26T02:31:01.770Z,20.73
2022-08-26T02:33:31.688Z,20.74
2022-08-26T02:35:59.814Z,20.70
2022-08-26T02:38:29.539Z,20.70
2022-08-26T02:40:57.769Z,20.63
2022-08-26T02:43:31.277Z,20.65
2022-08-26T02:46:01.989Z,20.69
2022-08-26T02:48:31.267Z,20.68
2022-08-26T02:51:00.979Z,20.81
2022-08-26T02:53:31.758Z,20.69
2022-08-26T02:56:00.138Z,20.72
2022-08-26T02:58:28.145Z,20.69
2022-08-26T03:00:56.202Z,20.67
2022-08-26T03:03:24.174Z,20.61
2022-08-26T03:05:52.237Z,20.60
2022-08-26T03:08:20.950Z,20.63
2022-08-26T03:10:50.898Z,20.65
2022-08-26T03:13:19.227Z,20.68
2022-08-26T03:15:47.620Z,20.64
2022-08-26T03:18:16.232Z,20.60
2022-08-26T03:20:44.583Z,20.64
2022-08-26T03:23:12.976Z,20.59
2022-08-26T03:25:41.076Z,20.59
2022-08-26T03:28:10.636Z,20.52
2022-08-26T03:30:44.798Z,20.46
2022-08-26T03:33:14.969Z,20.52
2022-08-26T03:35:45.628Z,20.42
2022-08-26T03:38:13.757Z,20.45
2022-08-26T03:40:43.605Z,20.47
2022-08-26T03:43:14.656Z,20.49
2022-08-26T03:45:42.937Z,20.53
2022-08-26T03:48:14.361Z,20.60
2022-08-26T03:50:43.732Z,20.58
2022-08-26T03:53:13.125Z,20.55
2022-08-26T03:55:43.310Z,20.58
2022-08-26T03:58:11.405Z,20.67
2022-08-26T04:00:40.799Z,20.63
2022-08-26T04:03:10.029Z,20.60
2022-08-26T04:05:39.000Z,20.73
2022-08-26T04:08:07.069Z,20.69
2022-08-26T04:10:35.463Z,20.69
2022-08-26T04:13:03.883Z,20.71
2022-08-26T04:15:32.031Z,20.74
2022-08-26T04:18:03.412Z,20.80
2022-08-26T04:20:31.984Z,20.65
2022-08-26T04:23:00.458Z,20.61
2022-08-26T04:25:28.534Z,20.63
2022-08-26T04:27:56.888Z,20.64
2022-08-26T04:30:25.569Z,20.58
2022-08-26T04:32:53.659Z,20.61
2022-08-26T04:35:25.992Z,20.59
2022-08-26T04:37:55.507Z,20.66
2022-08-26T04:40:24.207Z,20.64
2022-08-26T04:42:54.086Z,20.69
2022-08-26T04:45:22.573Z,20.71
2022-08-26T04:47:56.356Z,20.61
2022-08-26T04:50:27.036Z,20.63
2022-08-26T04:52:56.454Z,20.58
2022-08-26T04:55:38.122Z,20.62
2022-08-26T04:58:10.239Z,20.57
2022-08-26T05:00:39.415Z,20.56
2022-08-26T05:03:10.589Z,20.64
2022-08-26T05:05:42.533Z,20.59
2022-08-26T05:08:11.816Z,20.63
2022-08-26T05:10:42.042Z,20.66
2022-08-26T05:13:15.153Z,20.71
2022-08-26T05:15:44.367Z,20.66
2022-08-26T05:18:14.968Z,20.66
2022-08-26T05:20:47.400Z,20.67
2022-08-26T05:23:15.908Z,20.66
2022-08-26T05:25:46.648Z,20.65
2022-08-26T05:28:17.520Z,20.67
2022-08-26T05:30:46.196Z,20.69
2022-08-26T05:33:14.562Z,20.67
2022-08-26T05:35:45.157Z,20.67
2022-08-26T05:38:17.057Z,20.68
2022-08-26T05:40:46.984Z,20.73
2022-08-26T05:43:15.163Z,20.68
2022-08-26T05:45:46.544Z,20.68
2022-08-26T05:48:16.402Z,20.75
2022-08-26T05:50:48.185Z,20.80
2022-08-26T05:53:18.629Z,20.85
2022-08-26T05:55:51.048Z,20.85
2022-08-26T05:58:21.188Z,20.81
2022-08-26T06:00:58.988Z,20.89
2022-08-26T06:03:28.037Z,20.93
2022-08-26T06:05:57.432Z,20.94
2022-08-26T06:08:25.649Z,20.94
2022-08-26T06:10:55.700Z,20.96
2022-08-26T06:13:25.627Z,21.08
2022-08-26T06:15:54.318Z,21.06
2022-08-26T06:18:24.698Z,21.15
2022-08-26T06:20:57.887Z,21.19
2022-08-26T06:23:45.326Z,21.07
2022-08-26T06:26:16.746Z,21.16
2022-08-26T06:28:45.821Z,21.21
2022-08-26T06:31:14.673Z,21.25
2022-08-26T06:33:43.072Z,21.27
2022-08-26T06:36:15.915Z,21.34
2022-08-26T06:38:48.849Z,21.41
2022-08-26T06:41:21.346Z,21.50
2022-08-26T06:43:50.251Z,21.53
2022-08-26T06:46:21.639Z,21.60
2022-08-26T06:48:50.573Z,21.69
2022-08-26T06:51:22.426Z,21.71
2022-08-26T06:53:55.499Z,21.75
2022-08-26T06:56:25.840Z,21.82
2022-08-26T06:58:54.620Z,21.85
2022-08-26T07:01:25.873Z,21.87
2022-08-26T07:03:56.983Z,21.90
2022-08-26T07:06:25.701Z,21.89
2022-08-26T07:09:03.434Z,21.83
2022-08-26T07:11:31.628Z,21.88
2022-08-26T07:14:00.352Z,21.90
2022-08-26T07:16:29.953Z,21.94
2022-08-26T07:18:59.049Z,21.94
2022-08-26T07:21:30.170Z,22.06
2022-08-26T07:24:00.658Z,22.12
2022-08-26T07:26:31.892Z,22.15
2022-08-26T07:29:01.792Z,22.14
2022-08-26T07:31:39.207Z,22.12
2022-08-26T07:34:10.620Z,22.14
2022-08-26T07:36:38.858Z,22.10
2022-08-26T07:39:08.409Z,22.10
2022-08-26T07:41:37.161Z,22.17
2022-08-26T07:44:06.468Z,22.11
2022-08-26T07:46:36.661Z,22.17
2022-08-26T07:49:04.858Z,22.27
2022-08-26T07:51:33.493Z,22.36
2022-08-26T07:54:01.558Z,22.36
2022-08-26T07:56:31.004Z,22.47
2022-08-26T07:58:59.514Z,22.66
2022-08-26T08:01:29.697Z,22.59
2022-08-26T08:03:59.013Z,22.63
2022-08-26T08:06:28.307Z,22.62
2022-08-26T08:08:57.311Z,22.63
2022-08-26T08:11:27.310Z,22.68
2022-08-26T08:13:57.036Z,22.74
2022-08-26T08:16:26.280Z,22.88
2022-08-26T08:18:54.591Z,23.03
2022-08-26T08:21:24.616Z,23.08
2022-08-26T08:23:53.318Z,23.21
2022-08-26T08:26:21.782Z,23.39
2022-08-26T08:28:50.118Z,23.56
2022-08-26T08:31:52.545Z,23.55
2022-08-26T08:34:13.025Z,23.68
2022-08-26T08:36:41.035Z,23.77
2022-08-26T08:39:09.725Z,23.86
2022-08-26T08:41:49.475Z,23.82
2022-08-26T08:46:56.858Z,23.79
2022-08-26T08:49:26.940Z,23.80
2022-08-26T08:52:02.088Z,23.74
2022-08-26T08:54:33.962Z,23.79
2022-08-26T08:57:08.864Z,23.71
2022-08-26T08:59:42.714Z,23.75
2022-08-26T09:02:22.408Z,23.72
2022-08-26T09:05:08.871Z,23.78
2022-08-26T09:07:47.288Z,23.69
2022-08-26T09:10:40.784Z,23.72
2022-08-26T09:13:13.826Z,23.70
2022-08-26T09:15:56.494Z,23.70
2022-08-26T09:18:43.299Z,23.78
2022-08-26T09:21:17.874Z,23.89
2022-08-26T09:23:49.553Z,23.98
2022-08-26T09:26:21.443Z,23.84
2022-08-26T09:28:56.991Z,23.86
2022-08-26T09:31:27.566Z,23.77
2022-08-26T09:34:17.386Z,23.72
2022-08-26T09:36:48.643Z,23.54
2022-08-26T09:39:29.896Z,23.54
2022-08-26T09:42:08.297Z,23.53
2022-08-26T09:44:55.136Z,23.40
2022-08-26T09:47:29.780Z,23.46
2022-08-26T09:50:04.364Z,23.59
2022-08-26T09:52:40.586Z,23.59
2022-08-26T09:55:15.616Z,23.56
2022-08-26T09:57:51.615Z,23.35
2022-08-26T10:00:33.105Z,23.42
2022-08-26T10:03:03.851Z,23.43
2022-08-26T10:05:47.681Z,23.46
2022-08-26T10:08:25.706Z,23.62
2022-08-26T10:10:56.365Z,23.77
2022-08-26T10:13:31.265Z,23.80
2022-08-26T10:16:07.096Z,23.77
2022-08-26T10:18:43.592Z,23.80
2022-08-26T10:21:15.005Z,23.79
2022-08-26T10:23:50.845Z,24.00
2022-08-26T10:26:27.198Z,24.05
2022-08-26T10:29:06.199Z,24.06
2022-08-26T10:31:40.653Z,24.06
2022-08-26T10:34:09.985Z,23.83
2022-08-26T10:37:13.841Z,23.71
2022-08-26T10:39:49.170Z,23.82
2022-08-26T10:42:27.391Z,23.79
2022-08-26T10:45:03.333Z,23.65
2022-08-26T10:47:38.543Z,23.65
2022-08-26T10:50:07.183Z,23.59
2022-08-26T10:52:54.121Z,23.51
2022-08-26T10:55:29.739Z,23.48
2022-08-26T10:58:14.706Z,23.40
2022-08-26T11:01:17.467Z,23.44
2022-08-26T11:03:58.795Z,23.45
2022-08-26T11:06:29.752Z,23.52
2022-08-26T11:09:01.089Z,23.48
2022-08-26T11:11:49.361Z,23.53
2022-08-26T11:14:40.583Z,23.58
2022-08-26T11:17:56.464Z,23.56
2022-08-26T11:20:37.204Z,23.65
2022-08-26T11:23:38.721Z,23.49
2022-08-26T11:26:32.759Z,23.54
2022-08-26T11:29:12.044Z,23.33
2022-08-26T11:31:55.783Z,23.19
2022-08-26T11:34:52.750Z,23.06
2022-08-26T11:37:23.475Z,22.86
2022-08-26T11:39:57.106Z,22.73
2022-08-26T11:42:35.495Z,22.84
2022-08-26T11:45:14.470Z,22.64
2022-08-26T11:47:42.672Z,22.43
2022-08-26T11:50:16.418Z,22.58
2022-08-26T11:52:52.767Z,22.50
2022-08-26T11:55:23.248Z,22.45
2022-08-26T11:57:56.785Z,22.55
2022-08-26T12:00:26.473Z,22.55
2022-08-26T12:02:55.676Z,22.56
2022-08-26T12:05:31.046Z,22.55
2022-08-26T12:08:06.724Z,22.56
2022-08-26T12:10:35.805Z,22.74
2022-08-26T12:13:07.251Z,22.53
2022-08-26T12:15:36.620Z,22.63
2022-08-26T12:18:29.316Z,22.39
2022-08-26T12:21:01.638Z,22.29
2022-08-26T12:23:42.181Z,22.25
2022-08-26T12:26:20.611Z,22.23
2022-08-26T12:28:52.921Z,22.29
2022-08-26T12:31:24.623Z,22.40
2022-08-26T12:33:54.088Z,22.23
2022-08-26T12:36:27.513Z,22.25
2022-08-26T12:38:58.479Z,22.19
2022-08-26T12:41:45.343Z,22.17
2022-08-26T12:44:34.263Z,22.18
2022-08-26T12:47:04.899Z,22.17
2022-08-26T12:49:33.116Z,22.17
2022-08-26T12:52:01.643Z,22.30
2022-08-26T12:54:53.505Z,22.26
2022-08-26T12:57:29.094Z,22.30
2022-08-26T13:00:38.979Z,22.42
2022-08-26T13:03:31.685Z,22.36
2022-08-26T13:06:25.893Z,22.30
2022-08-26T13:08:55.915Z,22.24
2022-08-26T13:11:26.819Z,22.19
2022-08-26T13:13:58.982Z,22.24
2022-08-26T13:16:27.286Z,22.22
2022-08-26T13:18:59.855Z,22.24
2022-08-26T13:21:30.200Z,22.24
2022-08-26T13:24:09.413Z,22.20
2022-08-26T13:26:37.466Z,22.14
2022-08-26T13:29:10.023Z,22.08
2022-08-26T13:31:41.295Z,22.17
2022-08-26T13:34:13.103Z,22.14
2022-08-26T13:36:44.988Z,22.18
2022-08-26T13:39:13.590Z,22.04
2022-08-26T13:41:42.423Z,22.16
2022-08-26T13:44:11.160Z,22.14
2022-08-26T13:46:39.340Z,22.18
2022-08-26T13:49:07.883Z,22.17
2022-08-26T13:51:37.809Z,22.16
2022-08-26T13:54:07.107Z,22.04
2022-08-26T13:56:36.376Z,22.11
2022-08-26T13:59:06.524Z,22.22
2022-08-26T14:01:36.172Z,22.22
2022-08-26T14:04:05.061Z,22.12
2022-08-26T14:06:33.782Z,22.17
2022-08-26T14:09:03.302Z,22.19
2022-08-26T14:11:45.036Z,22.09
2022-08-26T14:14:19.528Z,22.12
2022-08-26T14:16:59.072Z,22.14
2022-08-26T14:19:30.727Z,22.04
2022-08-26T14:22:00.825Z,22.01
2022-08-26T14:24:30.978Z,22.06
2022-08-26T14:26:59.483Z,22.01
2022-08-26T14:29:27.689Z,21.91
2022-08-26T14:31:58.734Z,21.79
2022-08-26T14:34:30.028Z,21.82
2022-08-26T14:36:58.133Z,21.78
2022-08-26T14:39:37.427Z,21.86
2022-08-26T14:42:06.339Z,21.91
2022-08-26T14:44:34.994Z,22.08
2022-08-26T14:47:06.072Z,22.05
2022-08-26T14:49:34.179Z,22.15
2022-08-26T14:52:02.219Z,22.29
2022-08-26T14:54:30.600Z,22.39
2022-08-26T14:57:03.560Z,22.41
2022-08-26T14:59:34.641Z,22.41
2022-08-26T15:02:03.324Z,22.52
2022-08-26T15:04:31.957Z,22.51
2022-08-26T15:07:01.417Z,22.51
2022-08-26T15:09:31.157Z,22.54
2022-08-26T15:12:00.691Z,22.61
2022-08-26T15:14:32.839Z,22.65
2022-08-26T15:17:01.341Z,22.70
2022-08-26T15:19:29.482Z,22.76
2022-08-26T15:21:57.691Z,22.78
2022-08-26T15:24:28.793Z,22.85
2022-08-26T15:26:57.108Z,22.90
2022-08-26T15:29:26.725Z,22.91
2022-08-26T15:31:57.190Z,22.88
2022-08-26T15:34:25.698Z,22.80
2022-08-26T15:36:53.858Z,22.76
2022-08-26T15:39:22.212Z,22.77
2022-08-26T15:41:50.577Z,22.77
2022-08-26T15:44:19.719Z,22.91
2022-08-26T15:46:54.261Z,22.98
2022-08-26T15:49:24.559Z,22.86
2022-08-26T15:51:52.803Z,22.88
2022-08-26T15:54:24.885Z,22.79
2022-08-26T15:56:53.784Z,22.63
2022-08-26T15:59:23.061Z,22.58
2022-08-26T16:01:53.245Z,22.49
2022-08-26T16:04:21.585Z,22.55
2022-08-26T16:06:52.104Z,22.28
2022-08-26T16:09:21.152Z,22.29
2022-08-26T16:11:49.196Z,22.39
2022-08-26T16:14:17.556Z,22.36
2022-08-26T16:16:45.572Z,22.29
2022-08-26T16:19:15.424Z,22.31
2022-08-26T16:21:44.695Z,22.34
2022-08-26T16:24:13.301Z,22.22
2022-08-26T16:26:43.009Z,22.32
2022-08-26T16:29:14.145Z,22.37
2022-08-26T16:31:42.415Z,22.39
2022-08-26T16:34:11.050Z,22.33
2022-08-26T16:36:41.002Z,22.43
2022-08-26T16:39:10.120Z,22.43
2022-08-26T16:41:38.273Z,22.37
2022-08-26T16:44:07.225Z,22.32
2022-08-26T16:46:36.303Z,22.30
2022-08-26T16:49:04.787Z,22.34
2022-08-26T16:51:37.907Z,22.39
2022-08-26T16:54:09.186Z,22.28
2022-08-26T16:56:38.565Z,22.14
2022-08-26T16:59:10.554Z,22.18
2022-08-26T17:01:38.859Z,22.20
2022-08-26T17:04:06.997Z,22.29
2022-08-26T17:06:35.199Z,22.37
2022-08-26T17:09:03.288Z,22.33
2022-08-26T17:11:33.088Z,22.36
2022-08-26T17:14:01.209Z,22.31
2022-08-26T17:16:29.466Z,22.27
2022-08-26T17:18:58.160Z,22.28
2022-08-26T17:21:27.980Z,22.36
2022-08-26T17:23:56.397Z,22.18
2022-08-26T17:26:24.857Z,22.17
2022-08-26T17:28:54.810Z,22.12
2022-08-26T17:31:23.653Z,22.10
2022-08-26T17:33:53.666Z,22.08
2022-08-26T17:36:27.900Z,21.99
2022-08-26T17:38:57.357Z,21.92
2022-08-26T17:41:26.612Z,21.93
2022-08-26T17:43:56.334Z,21.87
2022-08-26T17:46:24.727Z,21.70
2022-08-26T17:48:52.792Z,21.61
2022-08-26T17:51:22.748Z,21.58
2022-08-26T17:53:51.366Z,21.48
2022-08-26T17:56:25.556Z,21.49
2022-08-26T17:58:57.803Z,21.20
2022-08-26T18:01:30.768Z,21.28
2022-08-26T18:04:00.597Z,21.16
2022-08-26T18:06:30.587Z,21.15
2022-08-26T18:08:58.892Z,21.24
2022-08-26T18:11:27.603Z,21.18
2022-08-26T18:13:57.012Z,21.10
2022-08-26T18:16:25.584Z,21.04
2022-08-26T18:18:54.421Z,20.94
2022-08-26T18:21:25.708Z,20.91
2022-08-26T18:23:55.154Z,20.89
2022-08-26T18:26:25.342Z,20.91
2022-08-26T18:28:53.598Z,20.83
2022-08-26T18:31:23.500Z,20.76
2022-08-26T18:33:51.961Z,20.81
2022-08-26T18:36:22.733Z,20.84
2022-08-26T18:38:52.094Z,20.86
2022-08-26T18:41:21.975Z,20.75
2022-08-26T18:43:50.937Z,20.72
2022-08-26T18:46:20.378Z,20.72
2022-08-26T18:48:51.239Z,20.57
2022-08-26T18:51:21.342Z,20.54
2022-08-26T18:53:49.430Z,20.46
2022-08-26T18:56:18.695Z,20.44
2022-08-26T18:58:47.166Z,20.34
2022-08-26T19:01:16.332Z,20.32
2022-08-26T19:03:44.710Z,20.29
2022-08-26T19:06:16.733Z,20.23
2022-08-26T19:08:45.299Z,20.09
2022-08-26T19:11:32.510Z,20.15
2022-08-26T19:14:07.678Z,20.21
2022-08-26T19:16:36.369Z,20.22
2022-08-26T19:19:04.811Z,20.19
2022-08-26T19:21:35.846Z,20.15
2022-08-26T19:24:07.244Z,20.03
2022-08-26T19:26:36.657Z,19.92
2022-08-26T19:29:05.373Z,19.88
2022-08-26T19:31:33.660Z,19.96
2022-08-26T19:34:01.749Z,19.98
2022-08-26T19:36:29.992Z,19.99
2022-08-26T19:39:00.270Z,19.97
2022-08-26T19:41:37.610Z,19.94
2022-08-26T19:44:08.402Z,19.90
2022-08-26T19:49:10.233Z,19.91
2022-08-26T19:51:38.461Z,19.92
2022-08-26T19:54:07.940Z,19.86
2022-08-26T19:56:36.604Z,19.87
2022-08-26T19:59:04.716Z,19.82
2022-08-26T20:01:32.915Z,19.74
2022-08-26T20:04:01.058Z,19.80
2022-08-26T20:06:29.142Z,19.82
2022-08-26T20:08:57.303Z,19.76
2022-08-26T20:11:26.716Z,19.66
2022-08-26T20:13:55.372Z,19.63
2022-08-26T20:16:23.541Z,19.64
2022-08-26T20:19:08.870Z,19.56
2022-08-26T20:21:39.082Z,19.49
2022-08-26T20:24:10.741Z,19.48
2022-08-26T20:26:42.639Z,19.47
2022-08-26T20:29:12.367Z,19.44
2022-08-26T20:31:40.814Z,19.48
2022-08-26T20:34:09.258Z,19.43
2022-08-26T20:36:40.379Z,19.35
2022-08-26T20:39:10.836Z,19.32
2022-08-26T20:41:40.881Z,19.33
2022-08-26T20:44:09.490Z,19.28
2022-08-26T20:46:38.768Z,19.27
2022-08-26T20:49:07.542Z,19.35
2022-08-26T20:51:37.459Z,19.32
2022-08-26T20:54:06.409Z,19.31
2022-08-26T20:56:34.595Z,19.25
2022-08-26T20:59:06.919Z,19.24
2022-08-26T21:01:37.058Z,19.25
2022-08-26T21:04:12.777Z,19.31
2022-08-26T21:06:42.236Z,19.32
2022-08-26T21:09:17.273Z,19.25
2022-08-26T21:11:46.088Z,19.16
2022-08-26T21:14:17.125Z,19.11
2022-08-26T21:16:46.752Z,19.02
2022-08-26T21:19:17.676Z,19.05
2022-08-26T21:21:45.890Z,19.04
2022-08-26T21:24:14.342Z,19.07
2022-08-26T21:26:42.895Z,18.96
2022-08-26T21:29:10.951Z,18.99
2022-08-26T21:31:45.662Z,19.01
2022-08-26T21:34:15.267Z,19.07
2022-08-26T21:36:43.426Z,19.00
2022-08-26T21:39:12.370Z,19.01
2022-08-26T21:41:41.256Z,19.05
2022-08-26T21:44:10.462Z,19.03
2022-08-26T21:46:41.427Z,18.92
2022-08-26T21:49:12.290Z,18.86
2022-08-26T21:51:42.869Z,18.87
2022-08-26T21:54:12.733Z,18.84
2022-08-26T21:56:46.768Z,18.75
2022-08-26T21:59:16.373Z,18.83
2022-08-26T22:01:45.786Z,18.75
2022-08-26T22:04:14.058Z,18.69
2022-08-26T22:06:44.708Z,18.69
2022-08-26T22:09:14.481Z,18.69
2022-08-26T22:11:43.163Z,18.64
2022-08-26T22:14:12.264Z,18.66
2022-08-26T22:16:40.513Z,18.66
2022-08-26T22:19:13.802Z,18.63
2022-08-26T22:21:45.782Z,18.73
2022-08-26T22:24:15.180Z,18.76
2022-08-26T22:26:43.301Z,18.73
2022-08-26T22:29:11.376Z,18.69
2022-08-26T22:31:40.326Z,18.69
2022-08-26T22:34:12.454Z,18.74
2022-08-26T22:36:44.404Z,18.74
2022-08-26T22:39:13.853Z,18.71
2022-08-26T22:41:43.039Z,18.70
2022-08-26T22:44:11.994Z,18.71
2022-08-26T22:46:41.061Z,18.66
2022-08-26T22:49:12.574Z,18.61
2022-08-26T22:51:40.632Z,18.62
2022-08-26T22:54:08.738Z,18.64
2022-08-26T22:56:37.403Z,18.59
2022-08-26T22:59:06.781Z,18.53
2022-08-26T23:01:36.693Z,18.52
2022-08-26T23:04:06.279Z,18.54
2022-08-26T23:06:37.653Z,18.46
2022-08-26T23:09:06.766Z,18.56
2022-08-26T23:11:34.769Z,18.41
2022-08-26T23:14:06.292Z,18.32
2022-08-26T23:16:39.202Z,18.31
2022-08-26T23:19:08.140Z,18.31
2022-08-26T23:21:37.641Z,18.31
2022-08-26T23:24:06.178Z,18.40
2022-08-26T23:26:34.746Z,18.30
2022-08-26T23:29:03.295Z,18.30
2022-08-26T23:31:31.389Z,18.18
2022-08-26T23:34:17.288Z,18.07
2022-08-26T23:36:47.005Z,18.15
2022-08-26T23:39:15.381Z,18.16
2022-08-26T23:41:43.616Z,18.22
2022-08-26T23:44:12.336Z,18.12
2022-08-26T23:46:40.433Z,18.12
2022-08-26T23:49:08.460Z,18.13
2022-08-26T23:51:54.296Z,18.09
2022-08-26T23:54:24.060Z,18.10
2022-08-26T23:56:52.221Z,18.10
2022-08-26T23:59:20.527Z,18.10
