createdAt,value
2019-06-15T00:00:35.203Z,10.50
2019-06-15T00:03:05.055Z,11.57
2019-06-15T00:05:34.927Z,10.00
2019-06-15T00:08:05.124Z,11.93
2019-06-15T00:10:35.136Z,9.97
2019-06-15T00:13:05.018Z,11.73
2019-06-15T00:15:34.837Z,12.10
2019-06-15T00:18:04.794Z,10.50
2019-06-15T00:20:34.607Z,12.03
2019-06-15T00:23:04.503Z,10.80
2019-06-15T00:25:34.301Z,11.87
2019-06-15T00:28:04.257Z,13.43
2019-06-15T00:30:34.061Z,11.97
2019-06-15T00:33:03.879Z,11.87
2019-06-15T00:35:33.703Z,12.27
2019-06-15T00:38:03.566Z,11.93
2019-06-15T00:40:33.422Z,14.03
2019-06-15T00:43:03.352Z,13.20
2019-06-15T00:45:33.138Z,11.57
2019-06-15T00:48:02.982Z,13.23
2019-06-15T00:50:32.765Z,14.07
2019-06-15T00:53:02.590Z,14.57
2019-06-15T00:55:32.385Z,12.70
2019-06-15T00:58:02.209Z,12.53
2019-06-15T01:00:32.084Z,14.37
2019-06-15T01:03:02.056Z,13.03
2019-06-15T01:05:31.888Z,14.80
2019-06-15T01:08:01.666Z,18.03
2019-06-15T01:10:31.463Z,12.90
2019-06-15T01:13:01.288Z,13.80
2019-06-15T01:15:31.152Z,17.00
2019-06-15T01:18:00.947Z,15.73
2019-06-15T01:20:30.904Z,14.30
2019-06-15T01:23:00.739Z,14.33
2019-06-15T01:25:30.603Z,14.10
2019-06-15T01:28:00.414Z,15.67
2019-06-15T01:30:30.268Z,16.37
2019-06-15T01:33:00.088Z,18.30
2019-06-15T01:35:29.908Z,15.67
2019-06-15T01:37:59.698Z,15.00
2019-06-15T01:40:29.512Z,14.23
2019-06-15T01:42:59.336Z,15.17
2019-06-15T01:45:29.214Z,14.93
2019-06-15T01:47:59.038Z,19.47
2019-06-15T01:50:28.844Z,14.73
2019-06-15T01:52:59.654Z,14.27
2019-06-15T01:55:29.496Z,17.60
2019-06-15T01:57:59.284Z,16.27
2019-06-15T02:00:31.751Z,15.57
2019-06-15T02:03:04.663Z,15.23
2019-06-15T02:05:34.524Z,15.67
2019-06-15T02:08:04.481Z,16.23
2019-06-15T02:10:34.706Z,17.37
2019-06-15T02:13:05.130Z,15.83
2019-06-15T02:15:34.919Z,15.90
2019-06-15T02:18:04.905Z,14.80
2019-06-15T02:20:34.713Z,14.77
2019-06-15T02:23:04.623Z,19.30
2019-06-15T02:25:36.412Z,13.43
2019-06-15T02:28:06.085Z,17.53
2019-06-15T02:30:36.458Z,16.60
2019-06-15T02:33:06.379Z,14.03
2019-06-15T02:35:36.189Z,15.03
2019-06-15T02:38:06.002Z,17.83
2019-06-15T02:40:35.867Z,16.53
2019-06-15T02:43:05.799Z,15.90
2019-06-15T02:45:35.642Z,15.70
2019-06-15T02:48:05.671Z,14.77
2019-06-15T02:50:35.468Z,18.17
2019-06-15T02:53:05.397Z,15.07
2019-06-15T02:55:47.302Z,18.07
2019-06-15T02:58:06.905Z,14.57
2019-06-15T03:00:55.038Z,16.57
2019-06-15T03:03:24.810Z,16.80
2019-06-15T03:05:54.604Z,14.70
2019-06-15T03:08:24.477Z,18.90
2019-06-15T03:10:54.390Z,16.63
2019-06-15T03:13:24.218Z,18.80
2019-06-15T03:15:54.068Z,21.57
2019-06-15T03:18:23.952Z,22.27
2019-06-15T03:20:53.974Z,18.43
2019-06-15T03:23:23.819Z,17.33
2019-06-15T03:26:05.144Z,17.30
2019-06-15T03:28:25.091Z,20.37
2019-06-15T03:30:54.944Z,18.40
2019-06-15T03:33:24.713Z,17.63
2019-06-15T03:35:54.571Z,20.33
2019-06-15T03:38:24.404Z,23.90
2019-06-15T03:40:54.242Z,19.33
2019-06-15T03:43:24.192Z,18.40
2019-06-15T03:45:54.000Z,18.77
2019-06-15T03:48:23.831Z,20.43
2019-06-15T03:50:53.643Z,22.67
2019-06-15T03:53:23.497Z,18.23
2019-06-15T03:55:53.292Z,17.83
2019-06-15T03:58:23.095Z,19.30
2019-06-15T04:01:21.614Z,20.97
2019-06-15T04:03:51.432Z,19.23
2019-06-15T04:06:21.232Z,18.47
2019-06-15T04:08:51.009Z,19.90
2019-06-15T04:11:20.839Z,20.27
2019-06-15T04:13:50.650Z,17.97
2019-06-15T04:16:20.488Z,22.00
2019-06-15T04:18:50.335Z,19.13
2019-06-15T04:21:20.240Z,19.67
2019-06-15T04:23:50.038Z,18.63
2019-06-15T04:26:19.932Z,18.23
2019-06-15T04:28:49.713Z,18.60
2019-06-15T04:31:19.544Z,17.10
2019-06-15T04:33:49.377Z,18.40
2019-06-15T04:36:19.210Z,18.10
2019-06-15T04:38:49.054Z,17.60
2019-06-15T04:41:18.907Z,17.93
2019-06-15T04:43:48.727Z,18.07
2019-06-15T04:46:18.957Z,21.40
2019-06-15T04:48:48.779Z,20.43
2019-06-15T04:51:18.600Z,17.77
2019-06-15T04:53:48.436Z,17.30
2019-06-15T04:56:18.253Z,17.40
2019-06-15T04:58:48.103Z,17.63
2019-06-15T05:01:17.978Z,18.90
2019-06-15T05:03:47.892Z,18.67
2019-06-15T05:06:17.690Z,18.87
2019-06-15T05:08:47.493Z,17.00
2019-06-15T05:11:17.332Z,20.77
2019-06-15T05:13:47.171Z,19.17
2019-06-15T05:16:16.972Z,16.73
2019-06-15T05:18:46.788Z,16.57
2019-06-15T05:21:16.572Z,19.63
2019-06-15T05:23:46.431Z,17.63
2019-06-15T05:26:16.294Z,16.13
2019-06-15T05:28:46.112Z,21.30
2019-06-15T05:31:15.969Z,17.77
2019-06-15T05:33:45.800Z,18.95
2019-06-15T05:36:15.597Z,19.80
2019-06-15T05:38:45.430Z,17.65
2019-06-15T05:41:15.866Z,16.05
2019-06-15T05:43:45.741Z,17.75
2019-06-15T05:46:15.556Z,16.50
2019-06-15T05:48:45.467Z,15.80
2019-06-15T05:51:15.330Z,18.48
2019-06-15T05:53:45.094Z,16.70
2019-06-15T05:56:14.911Z,21.17
2019-06-15T05:58:44.707Z,29.17
2019-06-15T06:01:14.488Z,16.50
2019-06-15T06:03:44.298Z,16.12
2019-06-15T06:06:14.161Z,16.82
2019-06-15T06:08:44.009Z,15.13
2019-06-15T06:11:13.791Z,16.07
2019-06-15T06:13:44.246Z,16.67
2019-06-15T06:16:14.097Z,16.35
2019-06-15T06:18:43.955Z,16.50
2019-06-15T06:21:13.752Z,16.25
2019-06-15T06:23:43.569Z,15.93
2019-06-15T06:26:13.470Z,16.30
2019-06-15T06:28:56.455Z,16.07
2019-06-15T06:31:14.787Z,22.98
2019-06-15T06:33:44.603Z,14.63
2019-06-15T06:36:14.455Z,16.40
2019-06-15T06:38:44.425Z,17.87
2019-06-15T06:41:14.266Z,16.20
2019-06-15T06:43:44.106Z,15.20
2019-06-15T06:46:13.916Z,15.43
2019-06-15T06:48:43.713Z,15.63
2019-06-15T06:51:13.734Z,15.83
2019-06-15T06:53:43.609Z,14.87
2019-06-15T06:56:13.473Z,16.95
2019-06-15T06:58:43.286Z,15.13
2019-06-15T07:01:13.152Z,15.25
2019-06-15T07:03:42.982Z,14.58
2019-06-15T07:06:12.990Z,15.70
2019-06-15T07:08:42.862Z,15.23
2019-06-15T07:11:12.680Z,17.02
2019-06-15T07:13:42.616Z,16.40
2019-06-15T07:16:12.391Z,16.52
2019-06-15T07:18:42.293Z,17.17
2019-06-15T07:21:12.090Z,17.37
2019-06-15T07:23:41.991Z,16.80
2019-06-15T07:26:11.778Z,15.08
2019-06-15T07:28:41.592Z,17.60
2019-06-15T07:31:11.507Z,15.32
2019-06-15T07:33:41.360Z,14.85
2019-06-15T07:36:11.181Z,14.93
2019-06-15T07:38:41.049Z,15.00
2019-06-15T07:41:10.913Z,15.20
2019-06-15T07:43:40.808Z,16.90
2019-06-15T07:46:10.703Z,15.20
2019-06-15T07:48:40.550Z,17.57
2019-06-15T07:51:10.315Z,14.87
2019-06-15T07:53:40.473Z,16.30
2019-06-15T07:56:10.279Z,14.13
2019-06-15T07:58:40.127Z,14.68
2019-06-15T08:01:09.920Z,14.90
2019-06-15T08:03:42.557Z,14.25
2019-06-15T08:06:11.218Z,13.78
2019-06-15T08:08:40.994Z,14.85
2019-06-15T08:11:10.802Z,16.73
2019-06-15T08:13:40.600Z,15.08
2019-06-15T08:16:10.441Z,16.32
2019-06-15T08:18:40.201Z,15.43
2019-06-15T08:21:10.096Z,16.30
2019-06-15T08:23:39.968Z,17.00
2019-06-15T08:26:09.834Z,17.07
2019-06-15T08:28:40.735Z,16.27
2019-06-15T08:31:10.839Z,16.65
2019-06-15T08:33:40.746Z,17.82
2019-06-15T08:36:10.674Z,18.12
2019-06-15T08:38:41.092Z,16.12
2019-06-15T08:41:10.890Z,19.50
2019-06-15T08:43:42.797Z,16.97
2019-06-15T08:46:12.658Z,18.23
2019-06-15T08:48:42.445Z,19.82
2019-06-15T08:51:12.267Z,17.17
2019-06-15T08:53:42.112Z,17.10
2019-06-15T08:56:11.979Z,17.60
2019-06-15T08:58:54.801Z,20.82
2019-06-15T09:01:13.251Z,20.65
2019-06-15T09:03:43.053Z,17.50
2019-06-15T09:06:12.865Z,16.50
2019-06-15T09:08:42.675Z,17.42
2019-06-15T09:11:12.596Z,17.57
2019-06-15T09:13:42.471Z,19.95
2019-06-15T09:16:12.369Z,17.95
2019-06-15T09:18:42.221Z,17.00
2019-06-15T09:21:12.027Z,20.60
2019-06-15T09:23:41.877Z,17.52
2019-06-15T09:26:11.774Z,17.05
2019-06-15T09:28:41.616Z,18.70
2019-06-15T09:31:11.562Z,17.45
2019-06-15T09:33:41.466Z,17.05
2019-06-15T09:36:11.554Z,18.10
2019-06-15T09:38:41.391Z,18.75
2019-06-15T09:41:11.406Z,17.32
2019-06-15T09:43:46.345Z,17.32
2019-06-15T09:46:16.137Z,17.27
2019-06-15T09:48:45.946Z,19.32
2019-06-15T09:51:15.792Z,16.70
2019-06-15T09:53:45.608Z,17.87
2019-06-15T09:56:19.346Z,17.10
2019-06-15T09:59:07.567Z,18.05
2019-06-15T10:01:34.331Z,17.45
2019-06-15T10:04:04.354Z,17.42
2019-06-15T10:06:38.507Z,20.48
2019-06-15T10:09:08.439Z,16.70
2019-06-15T10:11:38.832Z,17.10
2019-06-15T10:14:09.721Z,19.85
2019-06-15T10:16:40.865Z,19.35
2019-06-15T10:19:12.619Z,20.00
2019-06-15T10:21:43.513Z,18.67
2019-06-15T10:24:14.028Z,18.85
2019-06-15T10:26:45.042Z,19.77
2019-06-15T10:29:16.098Z,21.30
2019-06-15T10:31:46.875Z,18.23
2019-06-15T10:34:17.888Z,18.12
2019-06-15T10:36:48.709Z,17.45
2019-06-15T10:39:19.123Z,17.12
2019-06-15T10:41:49.922Z,16.23
2019-06-15T10:44:21.345Z,18.75
2019-06-15T10:46:52.134Z,18.12
2019-06-15T10:49:22.628Z,18.50
2019-06-15T10:51:53.348Z,18.20
2019-06-15T10:54:23.238Z,18.02
2019-06-15T10:57:01.305Z,16.45
2019-06-15T10:59:31.437Z,15.68
2019-06-15T11:02:01.492Z,15.70
2019-06-15T11:04:33.271Z,15.55
2019-06-15T11:07:03.982Z,17.98
2019-06-15T11:09:35.074Z,18.30
2019-06-15T11:12:06.576Z,20.43
2019-06-15T11:14:46.561Z,19.98
2019-06-15T11:17:16.705Z,15.83
2019-06-15T11:19:46.527Z,15.48
2019-06-15T11:22:16.317Z,15.80
2019-06-15T11:24:46.139Z,15.10
2019-06-15T11:27:18.746Z,15.18
2019-06-15T11:29:49.223Z,14.98
2019-06-15T11:32:20.178Z,14.87
2019-06-15T11:34:50.953Z,15.08
2019-06-15T11:37:20.735Z,16.05
2019-06-15T11:39:50.663Z,15.75
2019-06-15T11:42:20.473Z,17.10
2019-06-15T11:44:50.540Z,18.40
2019-06-15T11:47:20.458Z,13.35
2019-06-15T11:49:50.316Z,14.00
2019-06-15T11:52:21.034Z,21.00
2019-06-15T11:54:51.754Z,10.58
2019-06-15T11:57:21.579Z,11.53
2019-06-15T11:59:51.448Z,12.78
2019-06-15T12:02:23.490Z,12.53
2019-06-15T12:04:58.406Z,15.15
2019-06-15T12:07:25.536Z,11.30
2019-06-15T12:09:55.737Z,15.90
2019-06-15T12:12:25.581Z,11.20
2019-06-15T12:14:55.555Z,11.05
2019-06-15T12:17:32.240Z,16.85
2019-06-15T12:20:30.053Z,11.33
2019-06-15T12:23:01.928Z,11.88
2019-06-15T12:25:35.674Z,12.75
2019-06-15T12:28:07.645Z,13.85
2019-06-15T12:30:47.929Z,11.45
2019-06-15T12:33:18.649Z,12.98
2019-06-15T12:35:50.713Z,10.32
2019-06-15T12:38:20.647Z,12.65
2019-06-15T12:40:50.510Z,10.98
2019-06-15T12:43:20.403Z,15.10
2019-06-15T12:45:50.279Z,10.53
2019-06-15T12:48:20.615Z,13.85
2019-06-15T12:50:50.408Z,11.45
2019-06-15T12:53:25.104Z,13.00
2019-06-15T12:55:55.877Z,8.78
2019-06-15T12:58:25.804Z,11.50
2019-06-15T13:01:03.049Z,8.10
2019-06-15T13:03:29.281Z,10.68
2019-06-15T13:05:59.289Z,8.85
2019-06-15T13:08:29.240Z,8.85
2019-06-15T13:11:01.156Z,7.35
2019-06-15T13:13:32.355Z,8.75
2019-06-15T13:16:02.208Z,9.25
2019-06-15T13:18:32.333Z,9.53
2019-06-15T13:21:02.623Z,5.85
2019-06-15T13:23:32.468Z,7.72
2019-06-15T13:26:02.311Z,7.15
2019-06-15T13:28:32.434Z,6.30
2019-06-15T13:31:17.308Z,6.47
2019-06-15T13:33:36.339Z,7.62
2019-06-15T13:36:07.127Z,7.33
2019-06-15T13:38:38.257Z,8.08
2019-06-15T13:41:08.399Z,10.10
2019-06-15T13:43:38.854Z,7.03
2019-06-15T13:46:08.880Z,8.18
2019-06-15T13:48:39.114Z,8.20
2019-06-15T13:51:08.947Z,9.18
2019-06-15T13:53:38.975Z,10.10
2019-06-15T13:56:09.101Z,7.22
2019-06-15T13:58:39.165Z,8.70
2019-06-15T14:01:09.184Z,6.55
2019-06-15T14:03:39.064Z,10.95
2019-06-15T14:06:09.529Z,9.35
2019-06-15T14:08:39.897Z,13.15
2019-06-15T14:11:11.300Z,7.67
2019-06-15T14:13:42.501Z,9.03
2019-06-15T14:16:12.540Z,6.03
2019-06-15T14:18:42.563Z,7.80
2019-06-15T14:21:37.911Z,9.70
2019-06-15T14:24:23.893Z,7.85
2019-06-15T14:26:53.702Z,7.65
2019-06-15T14:29:33.243Z,9.18
2019-06-15T14:32:10.154Z,7.05
2019-06-15T14:34:43.310Z,5.25
2019-06-15T14:37:14.528Z,7.90
2019-06-15T14:39:44.509Z,8.98
2019-06-15T14:42:14.995Z,7.37
2019-06-15T14:44:45.638Z,5.85
2019-06-15T14:47:17.498Z,7.47
2019-06-15T14:49:49.748Z,9.83
2019-06-15T14:52:19.607Z,5.97
2019-06-15T14:54:49.419Z,10.43
2019-06-15T14:57:20.946Z,8.98
2019-06-15T15:00:00.584Z,7.45
2019-06-15T15:02:26.264Z,12.20
2019-06-15T15:04:56.489Z,8.00
2019-06-15T15:07:27.577Z,7.62
2019-06-15T15:09:59.459Z,7.37
2019-06-15T15:12:29.513Z,13.45
2019-06-15T15:15:00.096Z,9.28
2019-06-15T15:17:30.066Z,11.40
2019-06-15T15:20:03.787Z,11.30
2019-06-15T15:22:32.622Z,8.70
2019-06-15T15:25:02.740Z,6.50
2019-06-15T15:27:32.583Z,9.05
2019-06-15T15:30:06.097Z,6.30
2019-06-15T15:32:36.985Z,6.37
2019-06-15T15:35:07.960Z,6.62
2019-06-15T15:37:37.800Z,10.38
2019-06-15T15:40:08.056Z,8.18
2019-06-15T15:42:38.216Z,10.05
2019-06-15T15:45:08.535Z,6.80
2019-06-15T15:47:38.302Z,6.92
2019-06-15T15:50:08.891Z,9.78
2019-06-15T15:52:39.004Z,8.10
2019-06-15T15:55:09.551Z,6.30
2019-06-15T15:57:39.645Z,5.97
2019-06-15T16:00:10.207Z,10.85
2019-06-15T16:02:51.954Z,6.70
2019-06-15T16:05:11.652Z,6.50
2019-06-15T16:07:41.448Z,8.08
2019-06-15T16:10:12.475Z,8.63
2019-06-15T16:12:42.302Z,12.95
2019-06-15T16:15:12.264Z,14.18
2019-06-15T16:17:42.117Z,8.05
2019-06-15T16:20:17.562Z,12.47
2019-06-15T16:22:48.192Z,6.33
2019-06-15T16:25:18.362Z,6.17
2019-06-15T16:27:48.288Z,6.33
2019-06-15T16:31:01.952Z,6.78
2019-06-15T16:33:11.712Z,7.65
2019-06-15T16:35:41.512Z,6.25
2019-06-15T16:38:15.174Z,8.90
2019-06-15T16:40:43.821Z,5.40
2019-06-15T16:43:13.611Z,5.78
2019-06-15T16:45:43.396Z,5.58
2019-06-15T16:48:13.155Z,5.30
2019-06-15T16:50:43.071Z,7.75
2019-06-15T16:53:12.899Z,9.85
2019-06-15T16:55:42.683Z,5.35
2019-06-15T16:58:12.608Z,4.28
2019-06-15T17:00:43.007Z,4.95
2019-06-15T17:03:21.922Z,5.12
2019-06-15T17:05:46.415Z,5.67
2019-06-15T17:08:17.243Z,6.08
2019-06-15T17:10:47.264Z,5.22
2019-06-15T17:13:17.110Z,11.55
2019-06-15T17:15:47.018Z,4.55
2019-06-15T17:18:16.980Z,8.25
2019-06-15T17:20:51.972Z,4.92
2019-06-15T17:23:22.419Z,6.30
2019-06-15T17:25:52.329Z,4.80
2019-06-15T17:28:22.277Z,4.17
2019-06-15T17:30:52.070Z,4.22
2019-06-15T17:33:34.277Z,3.50
2019-06-15T17:35:59.855Z,3.52
2019-06-15T17:38:27.347Z,3.60
2019-06-15T17:40:57.435Z,3.75
2019-06-15T17:43:27.278Z,10.13
2019-06-15T17:45:57.102Z,4.05
2019-06-15T17:48:27.282Z,3.95
2019-06-15T17:50:57.365Z,3.93
2019-06-15T17:53:27.399Z,4.20
2019-06-15T17:55:57.167Z,5.17
2019-06-15T17:58:27.220Z,4.53
2019-06-15T18:00:57.639Z,4.83
2019-06-15T18:03:27.625Z,5.93
2019-06-15T18:05:58.305Z,4.00
2019-06-15T18:08:28.608Z,5.92
2019-06-15T18:10:58.445Z,4.15
2019-06-15T18:13:28.333Z,3.50
2019-06-15T18:15:58.184Z,5.47
2019-06-15T18:18:28.102Z,3.80
2019-06-15T18:20:59.037Z,3.50
2019-06-15T18:23:28.849Z,6.22
2019-06-15T18:25:58.806Z,3.55
2019-06-15T18:28:28.629Z,5.70
2019-06-15T18:30:58.508Z,3.90
2019-06-15T18:33:28.352Z,12.68
2019-06-15T18:35:58.408Z,4.20
2019-06-15T18:38:28.233Z,4.33
2019-06-15T18:40:58.052Z,4.45
2019-06-15T18:43:27.857Z,4.30
2019-06-15T18:45:57.671Z,4.63
2019-06-15T18:48:27.561Z,3.73
2019-06-15T18:50:57.331Z,3.33
2019-06-15T18:53:27.317Z,3.83
2019-06-15T18:55:57.457Z,4.40
2019-06-15T18:58:27.290Z,4.58
2019-06-15T19:00:57.153Z,5.17
2019-06-15T19:03:26.967Z,5.00
2019-06-15T19:05:57.093Z,5.20
2019-06-15T19:08:27.003Z,3.67
2019-06-15T19:10:56.967Z,4.57
2019-06-15T19:13:28.088Z,4.50
2019-06-15T19:15:57.975Z,6.50
2019-06-15T19:18:27.947Z,6.20
2019-06-15T19:21:06.807Z,4.50
2019-06-15T19:23:36.264Z,4.23
2019-06-15T19:26:06.444Z,4.50
2019-06-15T19:28:37.609Z,6.70
2019-06-15T19:31:07.407Z,4.43
2019-06-15T19:33:37.828Z,6.50
2019-06-15T19:36:07.637Z,4.10
2019-06-15T19:38:37.447Z,4.17
2019-06-15T19:41:07.325Z,4.23
2019-06-15T19:43:37.360Z,4.63
2019-06-15T19:46:07.178Z,6.20
2019-06-15T19:48:37.178Z,5.47
2019-06-15T19:51:10.049Z,4.13
2019-06-15T19:53:41.964Z,4.13
2019-06-15T19:56:11.768Z,5.10
2019-06-15T19:58:41.561Z,5.67
2019-06-15T20:01:11.360Z,3.93
2019-06-15T20:03:41.139Z,4.47
2019-06-15T20:06:10.962Z,4.20
2019-06-15T20:08:40.768Z,3.97
2019-06-15T20:11:10.560Z,6.30
2019-06-15T20:13:40.380Z,4.60
2019-06-15T20:16:10.214Z,6.10
2019-06-15T20:18:40.042Z,6.83
2019-06-15T20:21:09.910Z,6.73
2019-06-15T20:23:39.726Z,4.23
2019-06-15T20:26:09.565Z,4.67
2019-06-15T20:28:39.773Z,5.00
2019-06-15T20:31:09.640Z,5.67
2019-06-15T20:33:39.460Z,5.07
2019-06-15T20:36:09.368Z,4.93
2019-06-15T20:38:39.588Z,5.00
2019-06-15T20:41:09.865Z,4.73
2019-06-15T20:43:39.687Z,4.33
2019-06-15T20:46:10.585Z,5.03
2019-06-15T20:48:40.424Z,5.17
2019-06-15T20:51:10.505Z,4.70
2019-06-15T20:53:40.303Z,4.53
2019-06-15T20:56:11.346Z,4.10
2019-06-15T20:58:41.214Z,5.03
2019-06-15T21:01:11.107Z,5.53
2019-06-15T21:03:43.099Z,3.80
2019-06-15T21:06:12.378Z,5.33
2019-06-15T21:08:42.255Z,3.87
2019-06-15T21:11:12.079Z,3.70
2019-06-15T21:13:41.869Z,4.23
2019-06-15T21:16:11.729Z,3.50
2019-06-15T21:18:41.580Z,3.20
2019-06-15T21:21:11.816Z,3.80
2019-06-15T21:23:41.770Z,3.63
2019-06-15T21:26:11.690Z,3.40
2019-06-15T21:28:41.525Z,4.80
2019-06-15T21:31:11.373Z,3.20
2019-06-15T21:33:41.203Z,4.50
2019-06-15T21:36:11.122Z,3.43
2019-06-15T21:38:41.334Z,2.57
2019-06-15T21:41:11.172Z,2.60
2019-06-15T21:43:40.956Z,2.77
2019-06-15T21:46:10.794Z,2.30
2019-06-15T21:48:40.569Z,2.50
2019-06-15T21:51:10.388Z,3.40
2019-06-15T21:53:40.199Z,2.50
2019-06-15T21:56:10.114Z,3.57
2019-06-15T21:58:40.051Z,2.03
2019-06-15T22:01:20.106Z,2.50
2019-06-15T22:03:49.915Z,2.27
2019-06-15T22:06:19.802Z,2.97
2019-06-15T22:08:49.564Z,3.33
2019-06-15T22:11:19.374Z,1.07
2019-06-15T22:13:49.193Z,1.63
2019-06-15T22:16:18.977Z,1.37
2019-06-15T22:18:48.761Z,1.90
2019-06-15T22:21:18.615Z,1.07
2019-06-15T22:23:48.404Z,0.90
2019-06-15T22:26:18.712Z,2.00
2019-06-15T22:28:48.440Z,1.47
2019-06-15T22:31:18.326Z,1.20
2019-06-15T22:33:48.071Z,1.50
2019-06-15T22:36:24.860Z,1.10
2019-06-15T22:38:49.335Z,1.10
2019-06-15T22:41:19.121Z,1.47
2019-06-15T22:43:49.005Z,2.07
2019-06-15T22:46:18.786Z,4.27
2019-06-15T22:48:48.578Z,0.80
2019-06-15T22:51:18.344Z,2.77
2019-06-15T22:53:48.156Z,0.70
2019-06-15T22:56:18.040Z,0.80
2019-06-15T22:58:47.853Z,1.10
2019-06-15T23:01:17.640Z,1.13
2019-06-15T23:03:47.435Z,1.70
2019-06-15T23:06:17.287Z,0.90
2019-06-15T23:08:47.482Z,7.97
2019-06-15T23:11:17.642Z,2.63
2019-06-15T23:13:47.548Z,0.90
2019-06-15T23:16:17.335Z,1.40
2019-06-15T23:18:47.159Z,1.10
2019-06-15T23:21:17.455Z,4.47
2019-06-15T23:23:47.439Z,1.30
2019-06-15T23:26:17.216Z,0.90
2019-06-15T23:28:47.079Z,0.80
2019-06-15T23:31:16.948Z,2.47
2019-06-15T23:33:47.048Z,1.33
2019-06-15T23:36:26.726Z,1.20
2019-06-15T23:38:57.092Z,4.03
2019-06-15T23:41:27.309Z,1.40
2019-06-15T23:43:57.397Z,1.57
2019-06-15T23:46:27.366Z,1.57
2019-06-15T23:48:57.249Z,1.73
2019-06-15T23:51:27.082Z,3.03
2019-06-15T23:53:57.284Z,4.23
2019-06-15T23:56:27.131Z,3.83
2019-06-15T23:58:56.909Z,5.43
