createdAt,value
2018-09-01T00:01:07.835Z,99448.09
2018-09-01T00:04:12.772Z,99450.67
2018-09-01T00:07:17.744Z,99451.22
2018-09-01T00:10:22.692Z,99448.64
2018-09-01T00:13:27.637Z,99446.75
2018-09-01T00:16:32.568Z,99451.03
2018-09-01T00:19:37.543Z,99456.70
2018-09-01T00:22:42.458Z,99451.27
2018-09-01T00:25:47.372Z,99464.69
2018-09-01T00:28:52.289Z,99472.29
2018-09-01T00:31:57.217Z,99472.41
2018-09-01T00:35:02.145Z,99472.42
2018-09-01T00:38:12.752Z,99472.81
2018-09-01T00:41:17.673Z,99475.52
2018-09-01T00:44:22.603Z,99469.25
2018-09-01T00:47:27.536Z,99474.00
2018-09-01T00:50:32.452Z,99463.73
2018-09-01T00:53:37.365Z,99466.81
2018-09-01T00:56:42.285Z,99464.61
2018-09-01T00:59:47.252Z,99462.05
2018-09-01T01:02:52.180Z,99464.48
2018-09-01T01:05:57.097Z,99460.50
2018-09-01T01:09:02.041Z,99458.96
2018-09-01T01:12:06.961Z,99452.95
2018-09-01T01:15:11.932Z,99461.16
2018-09-01T01:18:16.845Z,99457.80
2018-09-01T01:21:21.768Z,99453.17
2018-09-01T01:24:26.746Z,99455.48
2018-09-01T01:27:31.646Z,99452.42
2018-09-01T01:30:36.582Z,99452.67
2018-09-01T01:33:41.517Z,99454.99
2018-09-01T01:36:46.441Z,99458.31
2018-09-01T01:39:51.350Z,99453.42
2018-09-01T01:42:56.300Z,99455.50
2018-09-01T01:46:01.238Z,99453.68
2018-09-01T01:49:06.154Z,99455.50
2018-09-01T01:52:11.073Z,99460.21
2018-09-01T01:55:15.997Z,99461.38
2018-09-01T01:58:20.922Z,99461.98
2018-09-01T02:01:25.858Z,99454.67
2018-09-01T02:04:30.785Z,99462.63
2018-09-01T02:07:35.777Z,99461.34
2018-09-01T02:10:40.703Z,99462.61
2018-09-01T02:13:45.628Z,99471.94
2018-09-01T02:16:50.553Z,99477.66
2018-09-01T02:19:55.465Z,99476.17
2018-09-01T02:23:00.413Z,99481.69
2018-09-01T02:26:05.533Z,99484.78
2018-09-01T02:29:10.445Z,99488.40
2018-09-01T02:32:15.361Z,99489.44
2018-09-01T02:35:20.280Z,99492.02
2018-09-01T02:38:25.187Z,99490.49
2018-09-01T02:41:30.112Z,99487.38
2018-09-01T02:44:35.025Z,99483.77
2018-09-01T02:47:39.922Z,99481.69
2018-09-01T02:50:44.853Z,99488.09
2018-09-01T02:53:49.769Z,99494.80
2018-09-01T02:56:54.672Z,99494.02
2018-09-01T02:59:59.582Z,99502.72
2018-09-01T03:03:04.525Z,99503.03
2018-09-01T03:06:09.470Z,99507.52
2018-09-01T03:09:14.608Z,99508.31
2018-09-01T03:12:19.522Z,99508.43
2018-09-01T03:15:24.511Z,99511.63
2018-09-01T03:18:29.434Z,99514.67
2018-09-01T03:21:34.401Z,99506.47
2018-09-01T03:24:39.329Z,99510.54
2018-09-01T03:27:44.250Z,99508.22
2018-09-01T03:30:49.211Z,99513.44
2018-09-01T03:33:54.393Z,99513.67
2018-09-01T03:36:59.315Z,99521.48
2018-09-01T03:40:05.086Z,99515.86
2018-09-01T03:43:09.992Z,99526.62
2018-09-01T03:46:14.912Z,99526.23
2018-09-01T03:49:19.888Z,99531.72
2018-09-01T03:52:24.805Z,99530.28
2018-09-01T03:55:29.720Z,99531.53
2018-09-01T03:58:34.821Z,99530.25
2018-09-01T04:01:39.763Z,99526.14
2018-09-01T04:04:44.696Z,99527.13
2018-09-01T04:07:49.613Z,99526.20
2018-09-01T04:10:54.541Z,99523.63
2018-09-01T04:13:59.457Z,99535.20
2018-09-01T04:17:04.911Z,99534.06
2018-09-01T04:20:09.837Z,99538.03
2018-09-01T04:23:14.773Z,99539.91
2018-09-01T04:26:19.686Z,99548.88
2018-09-01T04:29:24.589Z,99542.05
2018-09-01T04:32:29.513Z,99541.23
2018-09-01T04:35:34.433Z,99538.02
2018-09-01T04:38:39.366Z,99537.13
2018-09-01T04:41:44.309Z,99543.92
2018-09-01T04:44:49.251Z,99538.64
2018-09-01T04:47:54.188Z,99551.22
2018-09-01T04:50:59.113Z,99548.73
2018-09-01T04:54:04.138Z,99553.16
2018-09-01T04:57:09.064Z,99549.86
2018-09-01T05:00:19.915Z,99551.80
2018-09-01T05:03:24.831Z,99553.01
2018-09-01T05:06:29.749Z,99555.41
2018-09-01T05:09:34.649Z,99560.66
2018-09-01T05:12:39.685Z,99565.34
2018-09-01T05:15:44.613Z,99572.06
2018-09-01T05:18:50.292Z,99565.12
2018-09-01T05:21:55.269Z,99566.78
2018-09-01T05:25:00.256Z,99566.94
2018-09-01T05:28:05.240Z,99560.70
2018-09-01T05:31:10.164Z,99563.84
2018-09-01T05:34:15.281Z,99565.47
2018-09-01T05:37:20.237Z,99563.84
2018-09-01T05:40:25.316Z,99564.54
2018-09-01T05:43:30.328Z,99562.05
2018-09-01T05:46:35.260Z,99561.78
2018-09-01T05:49:40.189Z,99563.33
2018-09-01T05:52:45.122Z,99571.33
2018-09-01T05:55:50.067Z,99569.84
2018-09-01T05:58:55.134Z,99567.65
2018-09-01T06:02:00.096Z,99570.36
2018-09-01T06:05:05.916Z,99567.88
2018-09-01T06:08:10.871Z,99567.32
2018-09-01T06:11:15.813Z,99568.73
2018-09-01T06:14:20.721Z,99563.31
2018-09-01T06:17:25.720Z,99570.32
2018-09-01T06:20:30.625Z,99566.27
2018-09-01T06:23:35.581Z,99573.13
2018-09-01T06:26:40.568Z,99574.03
2018-09-01T06:29:45.541Z,99568.62
2018-09-01T06:32:50.524Z,99565.52
2018-09-01T06:35:55.446Z,99568.01
2018-09-01T06:39:00.368Z,99569.57
2018-09-01T06:42:05.337Z,99567.59
2018-09-01T06:45:10.256Z,99562.78
2018-09-01T06:48:15.217Z,99561.78
2018-09-01T06:51:20.184Z,99565.64
2018-09-01T06:54:25.172Z,99566.33
2018-09-01T06:57:30.124Z,99562.98
2018-09-01T07:00:35.054Z,99564.19
2018-09-01T07:03:39.968Z,99566.23
2018-09-01T07:06:44.894Z,99571.02
2018-09-01T07:09:49.825Z,99567.61
2018-09-01T07:12:54.768Z,99574.04
2018-09-01T07:15:59.762Z,99567.51
2018-09-01T07:19:04.851Z,99570.29
2018-09-01T07:22:09.805Z,99579.54
2018-09-01T07:25:14.719Z,99584.00
2018-09-01T07:28:19.664Z,99587.86
2018-09-01T07:31:25.052Z,99595.86
2018-09-01T07:34:29.583Z,99601.60
2018-09-01T07:37:34.537Z,99601.42
2018-09-01T07:40:39.482Z,99601.17
2018-09-01T07:43:44.392Z,99608.05
2018-09-01T07:46:49.836Z,99609.80
2018-09-01T07:49:54.775Z,99620.70
2018-09-01T07:52:59.660Z,99615.84
2018-09-01T07:56:04.661Z,99618.94
2018-09-01T07:59:09.547Z,99613.75
2018-09-01T08:02:14.481Z,99620.31
2018-09-01T08:05:19.412Z,99624.52
2018-09-01T08:08:24.347Z,99630.06
2018-09-01T08:11:29.276Z,99617.64
2018-09-01T08:14:34.247Z,99622.58
2018-09-01T08:17:39.117Z,99626.34
2018-09-01T08:20:44.037Z,99621.41
2018-09-01T08:23:48.964Z,99629.36
2018-09-01T08:30:11.557Z,99638.94
2018-09-01T08:33:16.470Z,99634.39
2018-09-01T08:36:21.429Z,99630.85
2018-09-01T08:39:26.369Z,99634.02
2018-09-01T08:42:31.316Z,99635.41
2018-09-01T08:45:36.250Z,99642.84
2018-09-01T08:48:41.182Z,99645.77
2018-09-01T08:51:46.109Z,99643.28
2018-09-01T08:54:51.033Z,99647.56
2018-09-01T08:57:56.003Z,99647.09
2018-09-01T09:01:00.930Z,99648.45
2018-09-01T09:04:05.870Z,99646.12
2018-09-01T09:07:10.823Z,99641.20
2018-09-01T09:10:15.875Z,99640.84
2018-09-01T09:13:20.797Z,99648.67
2018-09-01T09:16:25.721Z,99637.50
2018-09-01T09:19:30.683Z,99642.31
2018-09-01T09:22:35.880Z,99635.28
2018-09-01T09:25:40.815Z,99646.73
2018-09-01T09:28:45.736Z,99639.83
2018-09-01T09:31:50.680Z,99643.22
2018-09-01T09:34:55.620Z,99644.53
2018-09-01T09:38:00.546Z,99647.30
2018-09-01T09:41:05.580Z,99642.02
2018-09-01T09:44:10.528Z,99649.00
2018-09-01T09:47:15.456Z,99644.91
2018-09-01T09:50:20.400Z,99640.64
2018-09-01T09:53:25.334Z,99633.16
2018-09-01T09:56:30.287Z,99642.41
2018-09-01T09:59:35.213Z,99637.02
2018-09-01T10:02:40.137Z,99634.02
2018-09-01T10:05:45.131Z,99631.28
2018-09-01T10:08:50.013Z,99639.62
2018-09-01T10:11:54.961Z,99636.42
2018-09-01T10:14:59.889Z,99626.94
2018-09-01T10:18:04.829Z,99614.59
2018-09-01T10:21:09.777Z,99618.30
2018-09-01T10:24:14.729Z,99621.67
2018-09-01T10:27:19.661Z,99616.83
2018-09-01T10:30:24.606Z,99619.44
2018-09-01T10:33:29.552Z,99609.17
2018-09-01T10:36:34.485Z,99612.44
2018-09-01T10:39:39.421Z,99607.66
2018-09-01T10:42:44.336Z,99604.82
2018-09-01T10:45:50.095Z,99604.48
2018-09-01T10:48:55.098Z,99594.71
2018-09-01T10:52:00.009Z,99587.98
2018-09-01T10:55:05.005Z,99588.08
2018-09-01T10:58:09.916Z,99582.51
2018-09-01T11:01:14.889Z,99576.47
2018-09-01T11:04:19.814Z,99576.95
2018-09-01T11:07:24.742Z,99569.73
2018-09-01T11:10:29.684Z,99570.61
2018-09-01T11:13:34.609Z,99566.80
2018-09-01T11:16:39.546Z,99560.84
2018-09-01T11:19:44.523Z,99574.79
2018-09-01T11:22:49.443Z,99586.07
2018-09-01T11:25:54.386Z,99575.66
2018-09-01T11:28:59.310Z,99574.20
2018-09-01T11:32:04.578Z,99570.64
2018-09-01T11:35:09.831Z,99564.92
2018-09-01T11:38:14.775Z,99577.12
2018-09-01T11:41:19.692Z,99567.95
2018-09-01T11:44:24.606Z,99561.11
2018-09-01T11:47:29.769Z,99561.11
2018-09-01T11:50:34.676Z,99557.92
2018-09-01T11:53:39.663Z,99554.98
2018-09-01T11:56:44.531Z,99553.73
2018-09-01T11:59:49.717Z,99553.50
2018-09-01T12:02:54.613Z,99549.15
2018-09-01T12:05:59.516Z,99552.73
2018-09-01T12:09:05.614Z,99553.08
2018-09-01T12:12:10.461Z,99556.61
2018-09-01T12:15:15.385Z,99546.95
2018-09-01T12:18:20.320Z,99557.23
2018-09-01T12:21:25.288Z,99553.02
2018-09-01T12:24:30.213Z,99546.36
2018-09-01T12:27:35.141Z,99533.64
2018-09-01T12:30:40.077Z,99528.09
2018-09-01T12:33:45.029Z,99540.09
2018-09-01T12:36:49.950Z,99544.97
2018-09-01T12:39:54.888Z,99546.72
2018-09-01T12:42:59.821Z,99543.33
2018-09-01T12:46:04.766Z,99556.67
2018-09-01T12:49:09.721Z,99541.79
2018-09-01T12:52:14.649Z,99547.59
2018-09-01T12:55:19.580Z,99533.85
2018-09-01T12:58:24.501Z,99546.36
2018-09-01T13:01:29.477Z,99543.10
2018-09-01T13:04:34.397Z,99543.97
2018-09-01T13:07:39.333Z,99543.95
2018-09-01T13:10:44.268Z,99540.86
2018-09-01T13:13:49.200Z,99542.75
2018-09-01T13:16:54.141Z,99536.07
2018-09-01T13:19:59.057Z,99542.66
2018-09-01T13:23:04.198Z,99532.61
2018-09-01T13:26:09.123Z,99532.27
2018-09-01T13:29:14.031Z,99534.83
2018-09-01T13:32:18.968Z,99538.85
2018-09-01T13:35:23.897Z,99535.41
2018-09-01T13:38:28.837Z,99539.59
2018-09-01T13:41:33.769Z,99539.38
2018-09-01T13:44:38.722Z,99534.59
2018-09-01T13:47:43.625Z,99525.64
2018-09-01T13:50:48.554Z,99528.27
2018-09-01T13:53:53.469Z,99531.06
2018-09-01T13:56:58.396Z,99519.41
2018-09-01T14:00:03.417Z,99534.92
2018-09-01T14:03:08.341Z,99533.02
2018-09-01T14:06:13.269Z,99536.09
2018-09-01T14:09:18.201Z,99534.30
2018-09-01T14:12:23.145Z,99535.49
2018-09-01T14:15:28.064Z,99526.14
2018-09-01T14:18:33.020Z,99526.73
2018-09-01T14:21:37.949Z,99516.24
2018-09-01T14:24:42.885Z,99524.23
2018-09-01T14:27:47.817Z,99525.19
2018-09-01T14:31:05.764Z,99530.39
2018-09-01T14:34:10.738Z,99517.37
2018-09-01T14:37:15.652Z,99515.45
2018-09-01T14:40:20.590Z,99512.77
2018-09-01T14:43:25.514Z,99499.34
2018-09-01T14:46:30.465Z,99511.11
2018-09-01T14:49:35.385Z,99495.30
2018-09-01T14:52:40.340Z,99493.73
2018-09-01T14:55:45.301Z,99496.00
2018-09-01T14:58:50.254Z,99503.73
2018-09-01T15:01:55.183Z,99505.92
2018-09-01T15:05:00.153Z,99510.19
2018-09-01T15:08:05.225Z,99504.64
2018-09-01T15:11:10.151Z,99506.07
2018-09-01T15:14:15.101Z,99498.87
2018-09-01T15:17:20.029Z,99494.73
2018-09-01T15:20:24.977Z,99503.58
2018-09-01T15:23:29.910Z,99501.48
2018-09-01T15:26:35.021Z,99503.65
2018-09-01T15:29:39.934Z,99501.64
2018-09-01T15:32:44.926Z,99499.83
2018-09-01T15:35:49.837Z,99501.23
2018-09-01T15:38:54.760Z,99503.09
2018-09-01T15:41:59.689Z,99507.25
2018-09-01T15:45:04.657Z,99508.19
2018-09-01T15:48:09.633Z,99504.38
2018-09-01T15:51:14.609Z,99511.84
2018-09-01T15:54:19.541Z,99507.30
2018-09-01T15:57:24.472Z,99511.18
2018-09-01T16:00:29.417Z,99512.63
2018-09-01T16:03:34.445Z,99510.91
2018-09-01T16:06:39.350Z,99508.41
2018-09-01T16:09:44.294Z,99500.84
2018-09-01T16:12:49.254Z,99507.21
2018-09-01T16:15:54.201Z,99505.06
2018-09-01T16:18:59.150Z,99507.21
2018-09-01T16:22:04.137Z,99503.23
2018-09-01T16:25:09.076Z,99497.17
2018-09-01T16:28:14.054Z,99501.98
2018-09-01T16:31:19.010Z,99497.05
2018-09-01T16:34:24.035Z,99493.22
2018-09-01T16:37:28.936Z,99492.78
2018-09-01T16:40:33.854Z,99493.34
2018-09-01T16:43:38.805Z,99494.97
2018-09-01T16:46:43.733Z,99501.92
2018-09-01T16:49:48.681Z,99500.15
2018-09-01T16:52:53.608Z,99498.55
2018-09-01T16:55:58.533Z,99498.77
2018-09-01T16:59:03.601Z,99500.20
2018-09-01T17:02:08.558Z,99500.11
2018-09-01T17:05:13.502Z,99499.31
2018-09-01T17:08:18.435Z,99506.63
2018-09-01T17:11:23.369Z,99510.42
2018-09-01T17:14:28.294Z,99513.96
2018-09-01T17:17:33.229Z,99519.31
2018-09-01T17:20:38.174Z,99512.63
2018-09-01T17:23:43.161Z,99515.77
2018-09-01T17:26:48.068Z,99510.11
2018-09-01T17:30:01.106Z,99511.56
2018-09-01T17:33:06.315Z,99516.09
2018-09-01T17:36:11.216Z,99520.37
2018-09-01T17:39:16.157Z,99529.83
2018-09-01T17:42:21.048Z,99533.09
2018-09-01T17:45:25.954Z,99540.84
2018-09-01T17:48:30.887Z,99542.88
2018-09-01T17:51:35.792Z,99545.17
2018-09-01T17:54:40.750Z,99537.04
2018-09-01T17:57:45.648Z,99542.73
2018-09-01T18:00:50.618Z,99551.67
2018-09-01T18:03:55.548Z,99549.20
2018-09-01T18:07:00.452Z,99550.44
2018-09-01T18:10:05.437Z,99549.72
2018-09-01T18:13:10.349Z,99559.34
2018-09-01T18:16:15.249Z,99565.56
2018-09-01T18:19:20.168Z,99569.32
2018-09-01T18:22:25.096Z,99564.27
2018-09-01T18:25:30.030Z,99568.77
2018-09-01T18:28:34.953Z,99569.70
2018-09-01T18:31:39.873Z,99578.19
2018-09-01T18:34:44.835Z,99581.22
2018-09-01T18:37:49.753Z,99584.23
2018-09-01T18:40:54.680Z,99582.54
2018-09-01T18:43:59.625Z,99589.30
2018-09-01T18:47:04.947Z,99589.63
2018-09-01T18:50:09.842Z,99588.11
2018-09-01T18:53:14.819Z,99591.89
2018-09-01T18:56:19.873Z,99595.27
2018-09-01T18:59:24.825Z,99602.67
2018-09-01T19:02:29.941Z,99604.69
2018-09-01T19:05:34.917Z,99609.17
2018-09-01T19:08:39.855Z,99608.28
2018-09-01T19:11:44.792Z,99606.06
2018-09-01T19:14:49.717Z,99611.05
2018-09-01T19:17:54.653Z,99612.14
2018-09-01T19:20:59.859Z,99613.16
2018-09-01T19:24:04.950Z,99614.88
2018-09-01T19:27:09.856Z,99616.77
2018-09-01T19:30:14.864Z,99613.17
2018-09-01T19:33:19.772Z,99623.00
2018-09-01T19:36:24.700Z,99631.06
2018-09-01T19:39:29.630Z,99630.81
2018-09-01T19:42:34.533Z,99632.61
2018-09-01T19:45:39.556Z,99640.51
2018-09-01T19:48:44.357Z,99635.16
2018-09-01T19:51:49.489Z,99630.24
2018-09-01T19:54:54.426Z,99635.72
2018-09-01T19:57:59.365Z,99639.12
2018-09-01T20:01:04.351Z,99631.77
2018-09-01T20:04:09.263Z,99631.80
2018-09-01T20:07:14.180Z,99635.16
2018-09-01T20:10:19.083Z,99632.02
2018-09-01T20:13:23.993Z,99637.73
2018-09-01T20:16:28.928Z,99640.16
2018-09-01T20:19:33.841Z,99641.69
2018-09-01T20:22:38.772Z,99644.22
2018-09-01T20:25:43.687Z,99643.25
2018-09-01T20:28:48.627Z,99641.11
2018-09-01T20:31:53.638Z,99637.55
2018-09-01T20:35:04.157Z,99635.63
2018-09-01T20:38:09.073Z,99638.52
2018-09-01T20:41:14.055Z,99634.42
2018-09-01T20:44:19.017Z,99629.76
2018-09-01T20:47:23.944Z,99633.89
2018-09-01T20:50:28.867Z,99629.06
2018-09-01T20:53:33.797Z,99634.94
2018-09-01T20:56:38.768Z,99634.59
2018-09-01T20:59:43.753Z,99627.29
2018-09-01T21:02:48.698Z,99632.80
2018-09-01T21:05:53.596Z,99638.09
2018-09-01T21:08:58.525Z,99635.91
2018-09-01T21:12:03.447Z,99636.95
2018-09-01T21:15:08.400Z,99640.73
2018-09-01T21:18:13.324Z,99644.75
2018-09-01T21:21:18.277Z,99631.50
2018-09-01T21:24:23.233Z,99634.97
2018-09-01T21:27:28.168Z,99641.18
2018-09-01T21:30:33.098Z,99642.23
2018-09-01T21:33:38.049Z,99645.30
2018-09-01T21:36:43.037Z,99643.22
2018-09-01T21:39:48.013Z,99644.27
2018-09-01T21:42:52.905Z,99641.70
2018-09-01T21:45:57.820Z,99645.72
2018-09-01T21:49:02.753Z,99638.37
2018-09-01T21:52:07.712Z,99637.63
2018-09-01T21:55:12.628Z,99634.52
2018-09-01T22:02:19.855Z,99637.45
2018-09-01T22:05:24.777Z,99642.58
2018-09-01T22:08:29.717Z,99642.19
2018-09-01T22:11:34.661Z,99643.37
2018-09-01T22:14:39.573Z,99639.62
2018-09-01T22:17:44.484Z,99634.62
2018-09-01T22:20:49.405Z,99637.80
2018-09-01T22:23:54.323Z,99632.16
2018-09-01T22:26:59.232Z,99636.52
2018-09-01T22:30:04.191Z,99634.98
2018-09-01T22:33:09.125Z,99631.12
2018-09-01T22:36:14.046Z,99625.73
2018-09-01T22:39:18.979Z,99627.77
2018-09-01T22:42:23.914Z,99625.16
2018-09-01T22:45:28.832Z,99628.51
2018-09-01T22:48:33.817Z,99625.69
2018-09-01T22:51:38.826Z,99627.72
2018-09-01T22:54:43.733Z,99631.58
2018-09-01T22:57:48.667Z,99626.52
2018-09-01T23:00:53.612Z,99626.52
2018-09-01T23:03:58.538Z,99630.51
2018-09-01T23:07:03.617Z,99633.33
2018-09-01T23:10:08.524Z,99628.94
2018-09-01T23:13:13.475Z,99630.94
2018-09-01T23:16:18.408Z,99631.70
2018-09-01T23:19:23.337Z,99633.74
2018-09-01T23:22:28.261Z,99639.66
2018-09-01T23:25:33.212Z,99636.93
2018-09-01T23:28:38.210Z,99638.61
2018-09-01T23:31:43.155Z,99637.55
2018-09-01T23:34:48.069Z,99635.97
2018-09-01T23:37:53.009Z,99636.50
2018-09-01T23:40:57.959Z,99639.58
2018-09-01T23:44:02.884Z,99639.70
2018-09-01T23:47:07.829Z,99634.69
2018-09-01T23:50:12.780Z,99632.73
2018-09-01T23:53:17.713Z,99627.20
2018-09-01T23:56:22.629Z,99629.28
2018-09-01T23:59:27.550Z,99636.48
