createdAt,value
2019-01-13T00:00:44.534Z,61468.59
2019-01-13T00:03:10.767Z,61468.45
2019-01-13T00:05:36.906Z,61454.45
2019-01-13T00:11:16.767Z,61440.00
2019-01-13T00:13:43.019Z,61424.88
2019-01-13T00:16:09.254Z,61426.73
2019-01-13T00:18:35.388Z,61428.37
2019-01-13T00:21:01.616Z,61416.49
2019-01-13T00:23:27.860Z,61427.06
2019-01-13T00:25:54.017Z,61408.30
2019-01-13T00:28:20.241Z,61405.81
2019-01-13T00:30:46.475Z,61399.70
2019-01-13T00:33:12.708Z,61399.23
2019-01-13T00:35:38.951Z,61388.80
2019-01-13T00:38:05.087Z,61384.70
2019-01-13T00:40:31.324Z,61380.61
2019-01-13T00:42:57.571Z,61375.05
2019-01-13T00:45:23.725Z,61369.70
2019-01-13T00:47:49.948Z,61370.62
2019-01-13T00:50:16.187Z,61360.24
2019-01-13T00:55:49.776Z,61361.06
2019-01-13T00:58:16.007Z,61363.64
2019-01-13T01:00:42.149Z,61355.01
2019-01-13T01:03:08.484Z,61358.67
2019-01-13T01:05:34.752Z,61349.31
2019-01-13T01:11:08.335Z,61339.08
2019-01-13T01:13:34.471Z,61344.54
2019-01-13T01:16:00.616Z,61341.28
2019-01-13T01:18:26.744Z,61338.59
2019-01-13T01:20:52.884Z,61328.75
2019-01-13T01:23:19.007Z,61322.52
2019-01-13T01:25:45.138Z,61315.31
2019-01-13T01:28:11.382Z,61318.71
2019-01-13T01:30:37.508Z,61322.52
2019-01-13T01:33:03.647Z,61315.55
2019-01-13T01:35:29.770Z,61312.19
2019-01-13T01:37:55.912Z,61301.96
2019-01-13T01:40:22.146Z,61294.25
2019-01-13T01:42:48.287Z,61293.78
2019-01-13T01:48:27.743Z,61275.16
2019-01-13T01:50:53.869Z,61271.08
2019-01-13T01:53:20.120Z,61264.31
2019-01-13T01:55:46.242Z,61256.48
2019-01-13T01:58:12.479Z,61249.85
2019-01-13T02:01:20.011Z,61249.89
2019-01-13T02:03:46.210Z,61233.21
2019-01-13T02:06:12.369Z,61218.73
2019-01-13T02:08:38.505Z,61222.21
2019-01-13T02:11:04.631Z,61217.78
2019-01-13T02:13:30.773Z,61205.77
2019-01-13T02:15:57.003Z,61206.16
2019-01-13T02:18:23.139Z,61194.87
2019-01-13T02:20:49.365Z,61189.77
2019-01-13T02:23:15.502Z,61181.00
2019-01-13T02:25:41.724Z,61173.18
2019-01-13T02:28:07.965Z,61159.17
2019-01-13T02:30:34.085Z,61160.68
2019-01-13T02:33:00.331Z,61149.25
2019-01-13T02:35:26.555Z,61138.89
2019-01-13T02:40:46.533Z,61128.00
2019-01-13T02:43:12.778Z,61123.57
2019-01-13T02:45:38.901Z,61115.32
2019-01-13T02:48:05.139Z,61118.43
2019-01-13T02:50:31.368Z,61108.76
2019-01-13T02:52:57.494Z,61105.39
2019-01-13T02:55:23.717Z,61101.69
2019-01-13T02:57:49.852Z,61092.38
2019-01-13T03:00:57.564Z,61094.74
2019-01-13T03:03:23.912Z,61090.62
2019-01-13T03:05:50.155Z,61084.03
2019-01-13T03:08:16.290Z,61079.77
2019-01-13T03:10:42.408Z,61074.02
2019-01-13T03:13:08.633Z,61078.20
2019-01-13T03:15:34.879Z,61074.27
2019-01-13T03:18:01.000Z,61066.74
2019-01-13T03:20:27.132Z,61064.76
2019-01-13T03:22:53.353Z,61063.14
2019-01-13T03:26:00.889Z,61060.12
2019-01-13T03:28:27.217Z,61055.87
2019-01-13T03:30:53.363Z,61055.18
2019-01-13T03:33:19.481Z,61053.57
2019-01-13T03:35:45.618Z,61042.66
2019-01-13T03:38:11.841Z,61037.49
2019-01-13T03:40:38.098Z,61035.59
2019-01-13T03:43:04.232Z,61031.52
2019-01-13T03:45:31.201Z,61027.78
2019-01-13T03:47:58.504Z,61024.39
2019-01-13T03:50:24.740Z,61030.84
2019-01-13T03:55:58.328Z,61026.48
2019-01-13T03:58:24.549Z,61027.24
2019-01-13T04:00:50.683Z,61017.41
2019-01-13T04:03:16.811Z,61015.15
2019-01-13T04:05:42.945Z,61012.13
2019-01-13T04:08:09.085Z,61003.17
2019-01-13T04:10:35.206Z,61006.04
2019-01-13T04:13:01.327Z,61003.36
2019-01-13T04:15:47.424Z,61000.36
2019-01-13T04:18:13.656Z,60996.80
2019-01-13T04:20:39.888Z,60994.82
2019-01-13T04:23:06.133Z,60996.04
2019-01-13T04:25:32.259Z,61004.82
2019-01-13T04:27:58.488Z,61002.82
2019-01-13T04:32:58.553Z,60994.82
2019-01-13T04:35:24.787Z,60982.35
2019-01-13T04:37:51.015Z,60973.65
2019-01-13T04:40:17.264Z,60970.63
2019-01-13T04:42:43.383Z,60968.86
2019-01-13T04:45:50.939Z,60961.18
2019-01-13T04:48:17.164Z,60959.62
2019-01-13T04:50:43.293Z,60946.60
2019-01-13T04:53:09.408Z,60946.27
2019-01-13T04:55:35.647Z,60947.36
2019-01-13T04:58:01.767Z,60942.71
2019-01-13T05:00:27.992Z,60934.63
2019-01-13T05:02:54.227Z,60939.66
2019-01-13T05:05:20.368Z,60936.28
2019-01-13T05:07:46.487Z,60930.93
2019-01-13T05:10:54.029Z,60929.56
2019-01-13T05:13:20.257Z,60921.72
2019-01-13T05:15:46.380Z,60916.95
2019-01-13T05:18:12.639Z,60908.72
2019-01-13T05:20:40.221Z,60904.27
2019-01-13T05:23:06.898Z,60904.99
2019-01-13T05:25:33.023Z,60905.52
2019-01-13T05:27:59.259Z,60904.99
2019-01-13T05:30:25.388Z,60910.89
2019-01-13T05:32:51.621Z,60906.93
2019-01-13T05:35:17.743Z,60909.79
2019-01-13T05:37:43.889Z,60914.62
2019-01-13T05:40:51.424Z,60908.72
2019-01-13T05:43:17.672Z,60909.66
2019-01-13T05:45:43.799Z,60898.77
2019-01-13T05:48:10.037Z,60894.67
2019-01-13T05:50:36.156Z,60892.73
2019-01-13T05:55:39.724Z,60886.13
2019-01-13T05:58:05.867Z,60881.32
2019-01-13T06:03:19.727Z,60895.04
2019-01-13T06:05:45.948Z,60905.64
2019-01-13T06:08:12.169Z,60892.37
2019-01-13T06:10:38.400Z,60891.16
2019-01-13T06:13:04.531Z,60893.10
2019-01-13T06:15:30.751Z,60900.03
2019-01-13T06:17:56.997Z,60916.95
2019-01-13T06:20:23.225Z,60926.55
2019-01-13T06:22:49.460Z,60930.75
2019-01-13T06:25:15.593Z,60940.92
2019-01-13T06:27:41.827Z,60946.64
2019-01-13T06:30:49.365Z,60948.97
2019-01-13T06:33:15.596Z,60945.34
2019-01-13T06:35:41.810Z,60949.22
2019-01-13T06:38:07.946Z,60959.38
2019-01-13T06:40:34.083Z,60965.27
2019-01-13T06:43:00.372Z,60972.39
2019-01-13T06:45:26.557Z,60973.61
2019-01-13T06:47:52.787Z,60978.07
2019-01-13T06:50:19.005Z,60987.88
2019-01-13T06:52:45.127Z,60997.09
2019-01-13T06:55:52.669Z,61005.84
2019-01-13T06:58:18.899Z,61010.11
2019-01-13T07:00:45.132Z,61011.33
2019-01-13T07:03:11.262Z,61007.09
2019-01-13T07:05:37.395Z,61003.17
2019-01-13T07:08:03.519Z,61011.41
2019-01-13T07:10:29.656Z,61016.91
2019-01-13T07:12:55.887Z,61025.26
2019-01-13T07:15:22.129Z,61037.59
2019-01-13T07:17:48.358Z,61038.07
2019-01-13T07:20:55.897Z,61036.81
2019-01-13T07:23:22.119Z,61034.87
2019-01-13T07:25:48.372Z,61041.85
2019-01-13T07:28:14.502Z,61032.24
2019-01-13T07:30:40.737Z,61041.13
2019-01-13T07:33:06.964Z,61039.14
2019-01-13T07:35:33.104Z,61032.55
2019-01-13T07:37:59.235Z,61028.27
2019-01-13T07:40:25.473Z,61026.12
2019-01-13T07:42:51.716Z,61020.79
2019-01-13T07:48:14.065Z,61010.65
2019-01-13T07:50:40.195Z,61005.84
2019-01-13T07:53:06.316Z,61002.78
2019-01-13T07:55:32.572Z,61009.92
2019-01-13T07:57:58.698Z,61021.55
2019-01-13T08:01:06.240Z,61022.92
2019-01-13T08:03:32.368Z,61027.02
2019-01-13T08:06:05.660Z,61042.74
2019-01-13T08:08:31.890Z,61039.54
2019-01-13T08:10:58.015Z,61032.55
2019-01-13T08:13:24.138Z,61025.57
2019-01-13T08:15:50.270Z,61027.20
2019-01-13T08:18:16.499Z,61028.13
2019-01-13T08:20:42.637Z,61025.26
2019-01-13T08:23:08.867Z,61027.55
2019-01-13T08:25:35.008Z,61029.14
2019-01-13T08:28:01.137Z,61042.89
2019-01-13T08:30:27.267Z,61048.39
2019-01-13T08:32:53.494Z,61056.82
2019-01-13T08:35:19.628Z,61060.23
2019-01-13T08:37:45.955Z,61058.91
2019-01-13T08:40:53.530Z,61060.17
2019-01-13T08:43:19.759Z,61063.72
2019-01-13T08:45:50.228Z,61077.25
2019-01-13T08:48:14.031Z,61089.16
2019-01-13T08:50:40.168Z,61094.84
2019-01-13T08:53:06.290Z,61097.18
2019-01-13T08:55:32.428Z,61098.44
2019-01-13T08:57:58.661Z,61097.00
2019-01-13T09:01:06.248Z,61101.50
2019-01-13T09:03:32.483Z,61097.37
2019-01-13T09:05:58.707Z,61104.42
2019-01-13T09:08:24.940Z,61100.78
2019-01-13T09:10:51.065Z,61103.80
2019-01-13T09:13:17.299Z,61109.18
2019-01-13T09:15:43.661Z,61106.43
2019-01-13T09:18:10.065Z,61114.45
2019-01-13T09:20:36.284Z,61131.64
2019-01-13T09:23:43.850Z,61126.02
2019-01-13T09:26:10.085Z,61140.00
2019-01-13T09:28:36.307Z,61141.22
2019-01-13T09:31:02.544Z,61144.79
2019-01-13T09:33:28.784Z,61143.71
2019-01-13T09:35:54.916Z,61151.78
2019-01-13T09:38:21.157Z,61153.33
2019-01-13T09:40:47.376Z,61158.15
2019-01-13T09:43:13.704Z,61159.56
2019-01-13T09:45:39.832Z,61158.69
2019-01-13T09:48:06.066Z,61158.01
2019-01-13T09:50:32.290Z,61158.69
2019-01-13T09:52:58.426Z,61164.96
2019-01-13T09:55:24.650Z,61171.75
2019-01-13T09:57:50.972Z,61176.93
2019-01-13T10:00:36.851Z,61180.86
2019-01-13T10:03:03.222Z,61172.39
2019-01-13T10:05:29.350Z,61176.86
2019-01-13T10:07:55.481Z,61187.61
2019-01-13T10:10:21.727Z,61185.29
2019-01-13T10:12:47.958Z,61181.69
2019-01-13T10:15:55.505Z,61184.36
2019-01-13T10:18:21.664Z,61184.71
2019-01-13T10:20:47.891Z,61189.54
2019-01-13T10:23:14.013Z,61195.27
2019-01-13T10:25:40.158Z,61193.76
2019-01-13T10:28:06.283Z,61193.07
2019-01-13T10:30:32.419Z,61192.93
2019-01-13T10:32:58.645Z,61197.40
2019-01-13T10:38:18.489Z,61208.30
2019-01-13T10:40:44.725Z,61212.19
2019-01-13T10:43:10.857Z,61217.36
2019-01-13T10:45:37.097Z,61221.11
2019-01-13T10:51:17.463Z,61238.64
2019-01-13T10:53:43.690Z,61244.50
2019-01-13T10:56:09.924Z,61262.05
2019-01-13T10:58:36.150Z,61266.98
2019-01-13T11:03:56.539Z,61286.28
2019-01-13T11:06:22.780Z,61303.75
2019-01-13T11:08:48.911Z,61317.16
2019-01-13T11:11:15.053Z,61332.95
2019-01-13T11:13:41.286Z,61337.57
2019-01-13T11:16:07.436Z,61343.96
2019-01-13T11:18:33.571Z,61350.78
2019-01-13T11:20:59.704Z,61351.84
2019-01-13T11:23:25.933Z,61347.71
2019-01-13T11:25:52.176Z,61348.93
2019-01-13T11:28:18.414Z,61365.99
2019-01-13T11:30:44.559Z,61370.03
2019-01-13T11:33:10.686Z,61373.25
2019-01-13T11:35:36.932Z,61378.62
2019-01-13T11:41:10.534Z,61394.89
2019-01-13T11:43:36.660Z,61408.13
2019-01-13T11:46:03.002Z,61414.05
2019-01-13T11:48:29.234Z,61416.54
2019-01-13T11:50:55.370Z,61416.33
2019-01-13T11:53:21.496Z,61418.28
2019-01-13T11:55:47.631Z,61426.19
2019-01-13T11:58:15.816Z,61426.19
2019-01-13T12:00:41.899Z,61425.46
2019-01-13T12:03:08.032Z,61427.64
2019-01-13T12:05:34.157Z,61422.78
2019-01-13T12:08:00.298Z,61420.08
2019-01-13T12:10:26.418Z,61422.43
2019-01-13T12:12:52.551Z,61432.44
2019-01-13T12:18:32.618Z,61448.53
2019-01-13T12:20:58.839Z,61457.22
2019-01-13T12:23:25.071Z,61455.12
2019-01-13T12:25:52.850Z,61461.57
2019-01-13T12:28:19.452Z,61471.62
2019-01-13T12:30:45.684Z,61478.39
2019-01-13T12:33:11.927Z,61486.99
2019-01-13T12:35:38.057Z,61494.37
2019-01-13T12:40:41.815Z,61497.00
2019-01-13T12:43:08.055Z,61500.76
2019-01-13T12:45:34.290Z,61509.39
2019-01-13T12:48:00.427Z,61511.88
2019-01-13T12:51:07.976Z,61516.58
2019-01-13T12:53:34.108Z,61516.72
2019-01-13T12:56:00.333Z,61515.27
2019-01-13T12:58:26.466Z,61521.27
2019-01-13T13:00:52.588Z,61517.12
2019-01-13T13:03:18.728Z,61514.58
2019-01-13T13:05:44.951Z,61522.29
2019-01-13T13:08:11.186Z,61527.85
2019-01-13T13:13:50.603Z,61536.94
2019-01-13T13:16:16.824Z,61548.07
2019-01-13T13:18:42.957Z,61555.64
2019-01-13T13:21:09.083Z,61551.78
2019-01-13T13:23:35.220Z,61560.98
2019-01-13T13:26:01.459Z,61565.26
2019-01-13T13:28:27.598Z,61566.83
2019-01-13T13:30:53.823Z,61576.22
2019-01-13T13:33:19.976Z,61578.90
2019-01-13T13:35:46.091Z,61574.90
2019-01-13T13:38:12.229Z,61578.50
2019-01-13T13:40:38.458Z,61582.67
2019-01-13T13:43:04.582Z,61583.89
2019-01-13T13:45:30.822Z,61590.20
2019-01-13T13:47:56.951Z,61588.93
2019-01-13T13:51:04.501Z,61587.65
2019-01-13T13:53:30.641Z,61592.10
2019-01-13T13:55:56.775Z,61598.71
2019-01-13T13:58:22.900Z,61602.48
2019-01-13T14:00:49.036Z,61607.33
2019-01-13T14:03:15.164Z,61611.47
2019-01-13T14:05:41.309Z,61616.91
2019-01-13T14:08:07.431Z,61619.89
2019-01-13T14:11:14.972Z,61621.85
2019-01-13T14:13:41.195Z,61625.45
2019-01-13T14:16:07.335Z,61615.86
2019-01-13T14:18:33.455Z,61623.31
2019-01-13T14:20:59.642Z,61628.49
2019-01-13T14:23:25.767Z,61630.98
2019-01-13T14:25:51.899Z,61639.64
2019-01-13T14:28:18.039Z,61644.09
2019-01-13T14:30:44.178Z,61644.96
2019-01-13T14:33:10.303Z,61650.73
2019-01-13T14:35:36.446Z,61655.91
2019-01-13T14:41:09.948Z,61665.99
2019-01-13T14:43:36.074Z,61662.33
2019-01-13T14:48:56.578Z,61669.03
2019-01-13T14:51:22.719Z,61688.57
2019-01-13T14:53:48.847Z,61681.94
2019-01-13T14:56:15.091Z,61683.70
2019-01-13T14:58:41.323Z,61691.09
2019-01-13T15:01:07.459Z,61695.59
2019-01-13T15:03:33.686Z,61696.96
2019-01-13T15:05:59.950Z,61704.49
2019-01-13T15:08:26.071Z,61710.86
2019-01-13T15:10:52.306Z,61708.12
2019-01-13T15:13:18.519Z,61711.73
2019-01-13T15:15:44.656Z,61713.30
2019-01-13T15:18:10.780Z,61719.08
2019-01-13T15:20:36.904Z,61722.12
2019-01-13T15:23:44.450Z,61722.99
2019-01-13T15:26:10.689Z,61726.41
2019-01-13T15:28:36.930Z,61725.84
2019-01-13T15:31:03.062Z,61730.72
2019-01-13T15:33:29.191Z,61736.12
2019-01-13T15:35:55.329Z,61604.43
2019-01-13T15:38:21.573Z,61742.03
2019-01-13T15:40:47.706Z,61747.95
2019-01-13T15:43:13.837Z,61753.34
2019-01-13T15:45:39.978Z,61758.93
2019-01-13T15:48:06.123Z,61761.81
2019-01-13T15:50:32.258Z,61762.16
2019-01-13T15:52:58.379Z,61769.70
2019-01-13T15:58:32.082Z,61774.00
2019-01-13T16:00:58.208Z,61775.16
2019-01-13T16:03:24.351Z,61781.84
2019-01-13T16:05:50.587Z,61788.89
2019-01-13T16:08:16.828Z,61799.32
2019-01-13T16:10:42.957Z,61809.96
2019-01-13T16:13:09.214Z,61821.02
2019-01-13T16:15:35.442Z,61798.10
2019-01-13T16:18:01.556Z,61837.52
2019-01-13T16:21:09.098Z,61856.13
2019-01-13T16:23:35.245Z,61876.64
2019-01-13T16:26:01.886Z,61911.29
2019-01-13T16:28:29.562Z,61920.13
2019-01-13T16:30:55.693Z,61917.86
2019-01-13T16:33:21.815Z,61972.41
2019-01-13T16:35:48.048Z,61981.99
2019-01-13T16:38:14.285Z,62008.94
2019-01-13T16:40:40.428Z,62060.65
2019-01-13T16:43:06.674Z,62074.64
2019-01-13T16:45:32.996Z,62103.21
2019-01-13T16:47:59.240Z,62137.14
2019-01-13T16:50:25.355Z,62169.11
2019-01-13T16:53:32.896Z,62209.95
2019-01-13T16:55:59.020Z,62199.75
2019-01-13T16:58:25.155Z,62220.85
2019-01-13T17:00:51.375Z,62233.35
2019-01-13T17:03:17.508Z,62247.45
2019-01-13T17:05:43.624Z,62257.58
2019-01-13T17:08:09.898Z,62265.84
2019-01-13T17:10:36.108Z,62273.23
2019-01-13T17:13:02.332Z,62293.26
2019-01-13T17:16:09.876Z,62295.03
2019-01-13T17:18:36.136Z,62308.02
2019-01-13T17:21:02.283Z,62312.55
2019-01-13T17:23:28.547Z,62317.79
2019-01-13T17:25:54.668Z,62319.40
2019-01-13T17:28:20.883Z,62294.83
2019-01-13T17:30:47.115Z,62327.18
2019-01-13T17:33:13.334Z,62330.43
2019-01-13T17:35:39.459Z,62328.47
2019-01-13T17:38:05.775Z,62325.02
2019-01-13T17:40:32.019Z,62329.69
2019-01-13T17:42:58.266Z,62338.91
2019-01-13T17:46:05.808Z,62341.27
2019-01-13T17:48:32.042Z,62345.07
2019-01-13T17:50:58.180Z,62348.86
2019-01-13T17:53:24.445Z,62356.52
2019-01-13T17:55:50.638Z,62352.66
2019-01-13T17:58:16.762Z,62358.09
2019-01-13T18:01:24.302Z,62358.22
2019-01-13T18:03:50.522Z,62362.63
2019-01-13T18:06:16.779Z,62362.08
2019-01-13T18:08:43.004Z,62365.53
2019-01-13T18:11:09.119Z,62363.36
2019-01-13T18:13:35.352Z,62360.45
2019-01-13T18:16:01.586Z,62358.41
2019-01-13T18:18:27.709Z,62356.32
2019-01-13T18:20:53.851Z,62358.48
2019-01-13T18:23:20.074Z,62346.50
2019-01-13T18:25:46.320Z,62349.08
2019-01-13T18:28:12.548Z,62341.62
2019-01-13T18:30:38.680Z,62337.28
2019-01-13T18:33:04.814Z,62332.26
2019-01-13T18:35:30.975Z,62334.29
2019-01-13T18:37:57.296Z,62325.22
2019-01-13T18:41:04.859Z,62323.06
2019-01-13T18:43:30.997Z,62317.57
2019-01-13T18:45:57.158Z,62309.46
2019-01-13T18:48:23.387Z,62305.12
2019-01-13T18:50:49.635Z,62305.93
2019-01-13T18:53:15.855Z,62301.94
2019-01-13T18:55:42.075Z,62298.14
2019-01-13T18:58:08.308Z,62290.69
2019-01-13T19:00:34.529Z,62290.01
2019-01-13T19:03:00.770Z,62288.92
2019-01-13T19:06:08.323Z,62284.19
2019-01-13T19:08:34.622Z,62282.23
2019-01-13T19:14:36.370Z,62276.06
2019-01-13T19:17:02.596Z,62272.27
2019-01-13T19:20:10.152Z,62269.37
2019-01-13T19:22:36.416Z,62267.21
2019-01-13T19:25:43.941Z,62265.64
2019-01-13T19:28:10.186Z,62263.49
2019-01-13T19:30:36.415Z,62257.86
2019-01-13T19:33:43.955Z,62249.20
2019-01-13T19:36:10.191Z,62250.35
2019-01-13T19:38:36.437Z,62246.16
2019-01-13T19:41:02.789Z,62245.27
2019-01-13T19:43:29.136Z,62242.90
2019-01-13T19:45:55.389Z,62244.18
2019-01-13T19:48:21.531Z,62244.40
2019-01-13T19:50:47.755Z,62239.87
2019-01-13T19:53:14.010Z,62231.48
2019-01-13T19:55:40.229Z,62228.82
2019-01-13T19:58:06.369Z,62222.33
2019-01-13T20:03:46.296Z,62210.96
2019-01-13T20:06:12.519Z,62204.62
2019-01-13T20:08:38.750Z,62200.84
2019-01-13T20:11:05.691Z,62197.85
2019-01-13T20:13:33.112Z,62190.95
2019-01-13T20:15:59.335Z,62184.87
2019-01-13T20:18:25.592Z,62174.86
2019-01-13T20:20:51.724Z,62173.84
2019-01-13T20:23:17.960Z,62163.91
2019-01-13T20:25:44.201Z,62154.86
2019-01-13T20:28:10.427Z,62150.78
2019-01-13T20:30:36.666Z,62140.10
2019-01-13T20:33:02.985Z,62135.11
2019-01-13T20:35:29.114Z,62126.26
2019-01-13T20:37:55.235Z,62119.75
2019-01-13T20:40:21.363Z,62111.05
2019-01-13T20:42:47.604Z,62106.72
2019-01-13T20:45:55.169Z,62105.50
2019-01-13T20:48:21.413Z,62098.61
2019-01-13T20:50:47.635Z,62096.86
2019-01-13T20:53:13.872Z,62094.69
2019-01-13T20:55:40.107Z,62088.88
2019-01-13T20:58:06.332Z,62091.86
2019-01-13T21:00:32.563Z,62082.60
2019-01-13T21:02:58.682Z,62081.37
2019-01-13T21:05:26.803Z,62076.46
2019-01-13T21:07:53.157Z,62074.21
2019-01-13T21:11:00.715Z,62050.46
2019-01-13T21:13:26.986Z,62044.43
2019-01-13T21:15:53.120Z,62031.53
2019-01-13T21:18:19.348Z,62014.74
2019-01-13T21:20:45.496Z,62007.56
2019-01-13T21:23:11.754Z,62000.89
2019-01-13T21:25:37.895Z,61987.53
2019-01-13T21:31:11.534Z,61963.11
2019-01-13T21:33:37.768Z,61962.54
2019-01-13T21:36:04.103Z,61940.92
2019-01-13T21:38:30.357Z,61936.60
2019-01-13T21:40:56.502Z,61932.28
2019-01-13T21:43:22.719Z,61927.08
2019-01-13T21:45:48.968Z,61923.91
2019-01-13T21:48:15.189Z,61920.86
2019-01-13T21:50:41.341Z,61913.11
2019-01-13T21:53:07.483Z,61900.66
2019-01-13T21:55:33.722Z,61894.04
2019-01-13T21:57:59.949Z,61879.96
2019-01-13T22:01:07.493Z,61881.64
2019-01-13T22:03:33.731Z,61873.14
2019-01-13T22:05:59.865Z,61860.89
2019-01-13T22:08:26.000Z,61858.79
2019-01-13T22:10:52.244Z,61851.59
2019-01-13T22:13:18.475Z,61842.98
2019-01-13T22:15:44.695Z,61836.52
2019-01-13T22:18:10.930Z,61832.06
2019-01-13T22:20:37.146Z,61818.00
2019-01-13T22:23:03.380Z,61809.91
2019-01-13T22:25:29.599Z,61801.68
2019-01-13T22:27:55.836Z,61785.32
2019-01-13T22:33:35.753Z,61771.36
2019-01-13T22:36:01.974Z,61756.57
2019-01-13T22:38:28.225Z,61743.66
2019-01-13T22:40:54.459Z,61741.41
2019-01-13T22:43:20.696Z,61728.17
2019-01-13T22:45:46.931Z,61725.73
2019-01-13T22:48:13.167Z,61718.21
2019-01-13T22:50:39.382Z,61663.31
2019-01-13T22:53:05.639Z,61703.68
2019-01-13T22:55:31.874Z,61696.87
2019-01-13T22:57:58.154Z,61691.83
2019-01-13T23:03:40.680Z,61675.15
2019-01-13T23:06:07.004Z,61660.76
2019-01-13T23:08:33.348Z,61654.50
2019-01-13T23:10:59.581Z,61644.09
2019-01-13T23:13:25.827Z,61636.21
2019-01-13T23:15:51.958Z,61638.75
2019-01-13T23:18:18.232Z,61630.44
2019-01-13T23:20:44.465Z,61628.00
2019-01-13T23:23:10.711Z,61620.57
2019-01-13T23:25:36.932Z,61616.67
2019-01-13T23:28:03.269Z,61613.82
2019-01-13T23:30:29.509Z,61605.02
2019-01-13T23:32:55.758Z,61600.72
2019-01-13T23:35:21.976Z,61594.10
2019-01-13T23:37:48.227Z,61594.83
2019-01-13T23:40:14.461Z,61593.80
2019-01-13T23:42:40.700Z,61581.21
2019-01-13T23:48:03.682Z,61496.11
2019-01-13T23:50:29.835Z,61560.58
2019-01-13T23:52:56.064Z,61560.30
2019-01-13T23:55:22.313Z,61554.72
2019-01-13T23:57:48.548Z,61546.80
