createdAt,value
2023-07-15T00:00:38.443Z,4.93
2023-07-15T00:03:40.011Z,6.80
2023-07-15T00:06:41.779Z,6.75
2023-07-15T00:09:43.296Z,5.53
2023-07-15T00:12:44.833Z,5.55
2023-07-15T00:15:51.189Z,6.68
2023-07-15T00:18:52.848Z,6.55
2023-07-15T00:21:54.432Z,6.82
2023-07-15T00:24:56.376Z,6.43
2023-07-15T00:27:57.913Z,6.35
2023-07-15T00:30:59.417Z,6.00
2023-07-15T00:34:01.379Z,7.18
2023-07-15T00:37:02.975Z,6.47
2023-07-15T00:40:07.033Z,6.05
2023-07-15T00:43:46.453Z,6.15
2023-07-15T00:46:56.088Z,6.32
2023-07-15T00:49:58.110Z,5.40
2023-07-15T00:52:59.798Z,6.25
2023-07-15T00:56:01.427Z,5.00
2023-07-15T00:59:03.495Z,6.07
2023-07-15T01:02:05.221Z,4.20
2023-07-15T01:05:07.823Z,4.50
2023-07-15T01:08:09.365Z,5.18
2023-07-15T01:11:12.849Z,4.85
2023-07-15T01:14:14.413Z,6.03
2023-07-15T01:17:16.402Z,5.65
2023-07-15T01:20:23.680Z,6.78
2023-07-15T01:23:26.133Z,4.63
2023-07-15T01:26:27.658Z,6.47
2023-07-15T01:29:29.173Z,8.27
2023-07-15T01:32:30.764Z,4.20
2023-07-15T01:35:32.324Z,4.97
2023-07-15T01:38:34.669Z,5.15
2023-07-15T01:41:36.273Z,5.38
2023-07-15T01:44:37.803Z,5.63
2023-07-15T01:47:39.372Z,5.63
2023-07-15T01:50:41.325Z,6.80
2023-07-15T01:53:42.905Z,10.35
2023-07-15T01:56:44.442Z,6.43
2023-07-15T01:59:45.959Z,4.53
2023-07-15T02:02:48.295Z,5.78
2023-07-15T02:05:52.358Z,5.00
2023-07-15T02:08:56.104Z,5.57
2023-07-15T02:15:00.142Z,8.00
2023-07-15T02:18:01.808Z,4.45
2023-07-15T02:21:03.680Z,4.38
2023-07-15T02:24:05.486Z,5.57
2023-07-15T02:27:06.984Z,5.97
2023-07-15T02:30:10.053Z,5.43
2023-07-15T02:33:12.129Z,7.50
2023-07-15T02:36:15.127Z,6.57
2023-07-15T02:39:17.805Z,7.40
2023-07-15T02:42:19.301Z,5.53
2023-07-15T02:45:20.979Z,4.47
2023-07-15T02:48:23.244Z,4.65
2023-07-15T02:51:25.290Z,7.55
2023-07-15T02:54:26.870Z,6.97
2023-07-15T02:57:29.227Z,4.53
2023-07-15T03:00:30.714Z,6.15
2023-07-15T03:03:35.214Z,4.45
2023-07-15T03:06:37.546Z,4.57
2023-07-15T03:09:39.086Z,6.22
2023-07-15T03:12:41.075Z,4.95
2023-07-15T03:15:43.543Z,5.90
2023-07-15T03:18:45.249Z,7.70
2023-07-15T03:21:46.884Z,5.10
2023-07-15T03:24:48.783Z,5.90
2023-07-15T03:27:51.001Z,4.82
2023-07-15T03:30:53.222Z,7.57
2023-07-15T03:33:54.989Z,6.13
2023-07-15T03:36:56.489Z,6.88
2023-07-15T03:39:58.389Z,4.55
2023-07-15T03:42:59.880Z,6.35
2023-07-15T03:46:01.495Z,5.60
2023-07-15T03:49:03.142Z,6.10
2023-07-15T03:52:04.996Z,5.18
2023-07-15T03:55:07.298Z,4.95
2023-07-15T03:58:09.736Z,5.18
2023-07-15T04:01:11.888Z,5.85
2023-07-15T04:04:13.514Z,6.13
2023-07-15T04:07:15.118Z,6.22
2023-07-15T04:10:17.244Z,8.18
2023-07-15T04:13:19.049Z,5.68
2023-07-15T04:16:20.633Z,4.93
2023-07-15T04:19:22.199Z,6.32
2023-07-15T04:22:24.810Z,7.25
2023-07-15T04:25:26.333Z,5.32
2023-07-15T04:28:27.854Z,5.20
2023-07-15T04:31:29.590Z,6.10
2023-07-15T04:34:31.204Z,7.18
2023-07-15T04:37:32.752Z,5.93
2023-07-15T04:40:34.268Z,8.48
2023-07-15T04:43:35.768Z,5.22
2023-07-15T04:46:38.095Z,4.63
2023-07-15T04:49:39.715Z,5.35
2023-07-15T04:52:41.242Z,4.65
2023-07-15T04:55:43.637Z,8.10
2023-07-15T04:58:45.201Z,6.90
2023-07-15T05:01:46.722Z,6.38
2023-07-15T05:04:48.872Z,6.13
2023-07-15T05:07:58.348Z,7.10
2023-07-15T05:11:00.796Z,5.53
2023-07-15T05:14:02.437Z,8.80
2023-07-15T05:17:07.530Z,6.55
2023-07-15T05:20:09.542Z,4.85
2023-07-15T05:23:11.239Z,5.35
2023-07-15T05:26:12.855Z,6.78
2023-07-15T05:29:14.372Z,7.03
2023-07-15T05:32:16.004Z,6.45
2023-07-15T05:35:17.848Z,6.60
2023-07-15T05:38:22.818Z,8.73
2023-07-15T05:41:25.748Z,6.82
2023-07-15T05:44:28.021Z,4.65
2023-07-15T05:47:29.803Z,5.75
2023-07-15T05:50:35.965Z,8.75
2023-07-15T05:53:37.502Z,8.45
2023-07-15T05:56:39.553Z,6.70
2023-07-15T05:59:41.758Z,8.55
2023-07-15T06:02:43.805Z,9.65
2023-07-15T06:05:45.469Z,7.40
2023-07-15T06:08:47.280Z,7.00
2023-07-15T06:11:48.829Z,8.75
2023-07-15T06:14:56.920Z,6.57
2023-07-15T06:18:00.417Z,8.55
2023-07-15T06:21:02.682Z,5.85
2023-07-15T06:24:07.903Z,5.70
2023-07-15T06:27:09.596Z,7.90
2023-07-15T06:30:11.410Z,5.85
2023-07-15T06:33:26.622Z,6.30
2023-07-15T06:36:30.074Z,5.95
2023-07-15T06:39:31.783Z,7.72
2023-07-15T06:42:35.866Z,8.52
2023-07-15T06:45:37.587Z,8.38
2023-07-15T06:48:39.273Z,7.88
2023-07-15T06:51:40.876Z,9.60
2023-07-15T06:54:42.438Z,6.78
2023-07-15T06:57:44.010Z,10.10
2023-07-15T07:00:45.547Z,8.38
2023-07-15T07:03:47.182Z,5.95
2023-07-15T07:06:48.782Z,5.43
2023-07-15T07:09:50.562Z,5.35
2023-07-15T07:12:52.380Z,6.10
2023-07-15T07:15:58.208Z,6.00
2023-07-15T07:18:59.994Z,5.40
2023-07-15T07:22:01.569Z,8.65
2023-07-15T07:25:03.478Z,7.45
2023-07-15T07:28:05.047Z,8.70
2023-07-15T07:31:06.974Z,9.43
2023-07-15T07:34:08.485Z,5.85
2023-07-15T07:37:10.047Z,10.30
2023-07-15T07:40:12.310Z,5.20
2023-07-15T07:43:14.135Z,5.25
2023-07-15T07:46:15.781Z,4.90
2023-07-15T07:49:18.160Z,4.93
2023-07-15T07:52:19.733Z,6.85
2023-07-15T07:55:21.252Z,5.22
2023-07-15T07:58:22.951Z,6.72
2023-07-15T08:01:25.509Z,5.15
2023-07-15T08:04:27.983Z,5.70
2023-07-15T08:07:30.148Z,5.22
2023-07-15T08:10:31.813Z,5.93
2023-07-15T08:13:33.331Z,8.52
2023-07-15T08:16:37.191Z,5.93
2023-07-15T08:19:38.772Z,5.65
2023-07-15T08:22:40.303Z,6.00
2023-07-15T08:25:41.975Z,7.75
2023-07-15T08:28:43.450Z,6.97
2023-07-15T08:31:45.007Z,4.78
2023-07-15T08:35:06.310Z,7.78
2023-07-15T08:38:07.836Z,6.72
2023-07-15T08:41:10.228Z,7.40
2023-07-15T08:44:12.120Z,5.10
2023-07-15T08:47:18.498Z,4.75
2023-07-15T08:50:20.826Z,4.53
2023-07-15T08:53:27.013Z,5.45
2023-07-15T08:56:30.307Z,4.53
2023-07-15T08:59:32.206Z,5.22
2023-07-15T09:02:35.931Z,5.13
2023-07-15T09:05:37.499Z,4.05
2023-07-15T09:08:42.061Z,4.20
2023-07-15T09:11:44.815Z,5.45
2023-07-15T09:14:54.049Z,8.20
2023-07-15T09:17:59.065Z,7.80
2023-07-15T09:21:14.732Z,6.43
2023-07-15T09:24:16.744Z,4.97
2023-07-15T09:27:18.270Z,5.47
2023-07-15T09:30:20.609Z,6.32
2023-07-15T09:33:32.125Z,4.57
2023-07-15T09:36:33.906Z,7.22
2023-07-15T09:39:35.734Z,6.22
2023-07-15T09:42:49.626Z,6.35
2023-07-15T09:48:53.133Z,5.95
2023-07-15T09:51:55.073Z,5.10
2023-07-15T09:54:57.221Z,6.78
2023-07-15T09:58:09.338Z,6.13
2023-07-15T10:01:38.435Z,6.82
2023-07-15T10:04:49.896Z,6.80
2023-07-15T10:07:52.997Z,7.47
2023-07-15T10:10:54.574Z,7.75
2023-07-15T10:13:56.151Z,6.15
2023-07-15T10:17:33.955Z,6.70
2023-07-15T10:20:35.605Z,7.18
2023-07-15T10:23:37.354Z,7.47
2023-07-15T10:26:49.934Z,5.80
2023-07-15T10:30:14.167Z,6.20
2023-07-15T10:33:25.053Z,7.65
2023-07-15T10:36:45.845Z,6.03
2023-07-15T10:39:47.858Z,6.35
2023-07-15T10:43:06.585Z,7.25
2023-07-15T10:46:19.122Z,8.10
2023-07-15T10:49:22.764Z,6.67
2023-07-15T10:55:27.097Z,5.18
2023-07-15T10:58:32.832Z,5.55
2023-07-15T11:01:35.806Z,7.85
2023-07-15T11:04:39.455Z,5.50
2023-07-15T11:07:41.144Z,8.43
2023-07-15T11:10:44.366Z,6.55
2023-07-15T11:13:47.566Z,6.63
2023-07-15T11:17:00.868Z,7.32
2023-07-15T11:20:07.299Z,8.10
2023-07-15T11:23:09.670Z,7.30
2023-07-15T11:26:11.564Z,5.70
2023-07-15T11:29:20.004Z,6.32
2023-07-15T11:32:21.744Z,6.68
2023-07-15T11:35:23.361Z,7.07
2023-07-15T11:38:34.476Z,7.03
2023-07-15T11:41:37.901Z,6.97
2023-07-15T11:44:40.660Z,5.68
2023-07-15T11:47:43.219Z,5.50
2023-07-15T11:50:44.800Z,8.23
2023-07-15T11:53:46.712Z,6.65
2023-07-15T11:56:48.886Z,7.78
2023-07-15T11:59:50.813Z,5.65
2023-07-15T12:02:52.662Z,6.35
2023-07-15T12:05:54.351Z,7.07
2023-07-15T12:09:08.518Z,9.05
2023-07-15T12:12:10.136Z,5.85
2023-07-15T12:15:12.945Z,6.93
2023-07-15T12:18:14.502Z,7.28
2023-07-15T12:21:16.398Z,5.45
2023-07-15T12:24:18.005Z,6.03
2023-07-15T12:27:19.513Z,5.15
2023-07-15T12:30:21.129Z,6.03
2023-07-15T12:33:22.750Z,7.03
2023-07-15T12:36:24.322Z,5.68
2023-07-15T12:39:25.823Z,6.88
2023-07-15T12:42:27.381Z,5.72
2023-07-15T12:45:28.954Z,6.22
2023-07-15T12:48:31.204Z,7.38
2023-07-15T12:51:32.960Z,9.82
2023-07-15T12:54:35.283Z,7.35
2023-07-15T12:57:36.844Z,8.18
2023-07-15T13:00:38.601Z,6.68
2023-07-15T13:03:40.275Z,6.03
2023-07-15T13:06:42.359Z,6.60
2023-07-15T13:09:45.238Z,5.78
2023-07-15T13:12:46.956Z,6.82
2023-07-15T13:15:48.407Z,10.30
2023-07-15T13:18:49.921Z,7.07
2023-07-15T13:21:51.900Z,9.65
2023-07-15T13:24:53.534Z,6.82
2023-07-15T13:27:55.388Z,6.60
2023-07-15T13:30:56.869Z,7.55
2023-07-15T13:33:58.467Z,6.72
2023-07-15T13:36:59.961Z,7.50
2023-07-15T13:40:01.593Z,8.32
2023-07-15T13:43:03.224Z,7.75
2023-07-15T13:46:04.835Z,7.22
2023-07-15T13:49:06.317Z,9.88
2023-07-15T13:52:08.093Z,11.93
2023-07-15T13:55:09.784Z,12.05
2023-07-15T13:58:11.345Z,11.65
2023-07-15T14:01:13.133Z,7.18
2023-07-15T14:04:15.171Z,8.43
2023-07-15T14:07:16.852Z,7.82
2023-07-15T14:10:18.455Z,6.68
2023-07-15T14:13:19.968Z,5.82
2023-07-15T14:16:21.504Z,6.82
2023-07-15T14:19:23.152Z,8.60
2023-07-15T14:22:38.683Z,8.70
2023-07-15T14:25:45.227Z,8.32
2023-07-15T14:31:48.314Z,5.70
2023-07-15T14:34:49.991Z,6.07
2023-07-15T14:40:53.012Z,8.18
2023-07-15T14:43:54.571Z,7.97
2023-07-15T14:46:56.241Z,7.90
2023-07-15T14:49:57.826Z,6.97
2023-07-15T14:53:01.441Z,8.57
2023-07-15T14:56:04.720Z,9.52
2023-07-15T14:59:06.467Z,8.52
2023-07-15T15:02:08.025Z,7.05
2023-07-15T15:05:10.408Z,6.75
2023-07-15T15:08:12.804Z,7.82
2023-07-15T15:11:14.602Z,7.88
2023-07-15T15:14:16.619Z,7.35
2023-07-15T15:17:18.394Z,7.90
2023-07-15T15:20:20.250Z,7.63
2023-07-15T15:23:22.749Z,11.80
2023-07-15T15:26:24.366Z,7.85
2023-07-15T15:29:26.935Z,7.00
2023-07-15T15:32:28.535Z,7.07
2023-07-15T15:35:30.248Z,6.75
2023-07-15T15:38:32.041Z,7.55
2023-07-15T15:41:33.572Z,6.68
2023-07-15T15:44:35.113Z,6.55
2023-07-15T15:47:37.024Z,8.57
2023-07-15T15:50:38.613Z,7.35
2023-07-15T15:53:40.120Z,7.03
2023-07-15T15:56:41.763Z,6.75
2023-07-15T15:59:43.268Z,9.23
2023-07-15T16:02:44.926Z,6.78
2023-07-15T16:05:46.685Z,6.68
2023-07-15T16:08:48.583Z,7.13
2023-07-15T16:11:50.141Z,7.07
2023-07-15T16:14:51.704Z,7.03
2023-07-15T16:17:53.290Z,6.90
2023-07-15T16:20:54.845Z,6.97
2023-07-15T16:23:56.380Z,6.60
2023-07-15T16:26:58.223Z,6.70
2023-07-15T16:29:59.921Z,7.63
2023-07-15T16:33:01.474Z,7.50
2023-07-15T16:36:03.924Z,7.65
2023-07-15T16:39:05.479Z,6.65
2023-07-15T16:42:07.064Z,6.45
2023-07-15T16:45:08.962Z,6.68
2023-07-15T16:48:10.489Z,6.50
2023-07-15T16:51:12.086Z,7.70
2023-07-15T16:54:13.811Z,7.13
2023-07-15T17:00:16.778Z,7.63
2023-07-15T17:03:18.478Z,7.85
2023-07-15T17:06:20.116Z,8.50
2023-07-15T17:09:24.413Z,7.72
2023-07-15T17:12:25.999Z,7.43
2023-07-15T17:15:27.606Z,10.10
2023-07-15T17:18:29.367Z,9.30
2023-07-15T17:21:31.046Z,8.15
2023-07-15T17:24:32.562Z,7.30
2023-07-15T17:27:34.065Z,7.05
2023-07-15T17:30:35.578Z,10.35
2023-07-15T17:33:37.141Z,8.20
2023-07-15T17:36:38.664Z,12.70
2023-07-15T17:39:40.247Z,15.15
2023-07-15T17:42:41.791Z,9.15
2023-07-15T17:45:43.902Z,13.32
2023-07-15T17:48:45.418Z,19.60
2023-07-15T17:51:47.549Z,11.27
2023-07-15T17:54:49.065Z,8.68
2023-07-15T17:57:50.573Z,10.30
2023-07-15T18:00:52.188Z,14.38
2023-07-15T18:03:54.347Z,18.75
2023-07-15T18:06:55.969Z,12.38
2023-07-15T18:09:57.513Z,9.40
2023-07-15T18:13:00.045Z,9.23
2023-07-15T18:16:04.648Z,9.27
2023-07-15T18:19:06.725Z,10.88
2023-07-15T18:22:11.026Z,8.45
2023-07-15T18:25:12.592Z,8.48
2023-07-15T18:28:14.096Z,11.02
2023-07-15T18:31:15.858Z,10.90
2023-07-15T18:34:24.432Z,10.68
2023-07-15T18:37:27.505Z,10.40
2023-07-15T18:40:30.436Z,10.10
2023-07-15T18:43:32.526Z,9.70
2023-07-15T18:46:34.174Z,9.45
2023-07-15T18:49:36.080Z,11.95
2023-07-15T18:52:37.751Z,12.32
2023-07-15T18:55:39.341Z,10.07
2023-07-15T18:58:40.956Z,10.98
2023-07-15T19:01:42.527Z,13.48
2023-07-15T19:04:44.178Z,12.18
2023-07-15T19:07:45.718Z,16.35
2023-07-15T19:10:47.285Z,9.77
2023-07-15T19:13:49.018Z,15.45
2023-07-15T19:16:51.362Z,12.98
2023-07-15T19:19:53.002Z,14.10
2023-07-15T19:22:54.693Z,13.02
2023-07-15T19:25:56.348Z,12.38
2023-07-15T19:28:57.915Z,13.02
2023-07-15T19:31:59.394Z,12.25
2023-07-15T19:35:00.961Z,16.17
2023-07-15T19:38:03.094Z,12.40
2023-07-15T19:41:04.672Z,13.32
2023-07-15T19:44:06.250Z,12.63
2023-07-15T19:47:07.993Z,15.95
2023-07-15T19:50:10.024Z,11.95
2023-07-15T19:53:12.229Z,10.98
2023-07-15T19:56:14.103Z,12.20
2023-07-15T19:59:15.846Z,11.70
2023-07-15T20:02:17.416Z,14.57
2023-07-15T20:05:19.144Z,15.38
2023-07-15T20:08:20.697Z,15.27
2023-07-15T20:11:22.287Z,11.45
2023-07-15T20:14:23.929Z,13.43
2023-07-15T20:17:25.582Z,10.23
2023-07-15T20:20:27.170Z,13.75
2023-07-15T20:23:28.661Z,10.27
2023-07-15T20:26:30.253Z,11.13
2023-07-15T20:29:32.201Z,10.68
2023-07-15T20:32:33.700Z,12.40
2023-07-15T20:35:35.277Z,10.73
2023-07-15T20:38:37.101Z,13.32
2023-07-15T20:41:38.763Z,12.07
2023-07-15T20:44:40.408Z,11.02
2023-07-15T20:47:44.034Z,8.68
2023-07-15T20:50:45.742Z,11.07
2023-07-15T20:53:47.409Z,8.60
2023-07-15T20:56:48.918Z,11.65
2023-07-15T20:59:50.796Z,10.07
2023-07-15T21:02:54.439Z,12.55
2023-07-15T21:06:04.396Z,8.15
2023-07-15T21:09:05.912Z,9.98
2023-07-15T21:12:07.861Z,7.93
2023-07-15T21:15:09.802Z,8.55
2023-07-15T21:18:11.391Z,8.20
2023-07-15T21:21:13.028Z,9.02
2023-07-15T21:24:14.604Z,10.70
2023-07-15T21:27:16.237Z,11.15
2023-07-15T21:30:17.888Z,7.72
2023-07-15T21:33:19.416Z,9.00
2023-07-15T21:36:25.937Z,6.78
2023-07-15T21:39:27.501Z,8.80
2023-07-15T21:42:29.067Z,12.48
2023-07-15T21:45:30.629Z,10.65
2023-07-15T21:48:32.202Z,13.43
2023-07-15T21:51:34.008Z,11.15
2023-07-15T21:54:35.528Z,10.80
2023-07-15T21:57:37.100Z,11.75
2023-07-15T22:00:39.882Z,10.15
2023-07-15T22:03:41.679Z,11.23
2023-07-15T22:06:43.306Z,8.07
2023-07-15T22:09:44.914Z,10.18
2023-07-15T22:12:46.485Z,8.57
2023-07-15T22:15:48.057Z,5.97
2023-07-15T22:18:53.964Z,5.07
2023-07-15T22:21:55.830Z,5.72
2023-07-15T22:24:57.326Z,5.03
2023-07-15T22:27:58.886Z,5.25
2023-07-15T22:31:00.674Z,4.90
2023-07-15T22:34:02.268Z,4.72
2023-07-15T22:37:05.067Z,5.13
2023-07-15T22:40:07.379Z,4.85
2023-07-15T22:43:08.885Z,3.95
2023-07-15T22:46:10.467Z,5.22
2023-07-15T22:49:12.029Z,4.38
2023-07-15T22:52:13.536Z,5.03
2023-07-15T22:55:17.305Z,4.50
2023-07-15T22:58:18.895Z,4.07
2023-07-15T23:01:20.604Z,5.47
2023-07-15T23:04:22.190Z,3.60
2023-07-15T23:07:23.810Z,4.72
2023-07-15T23:10:25.357Z,4.65
2023-07-15T23:13:26.915Z,4.57
2023-07-15T23:16:28.501Z,4.15
2023-07-15T23:19:30.045Z,5.20
2023-07-15T23:22:31.806Z,4.70
2023-07-15T23:25:34.140Z,5.18
2023-07-15T23:28:35.756Z,4.20
2023-07-15T23:31:37.547Z,4.15
2023-07-15T23:34:39.056Z,3.85
2023-07-15T23:37:40.686Z,4.65
2023-07-15T23:40:42.384Z,4.63
2023-07-15T23:43:43.881Z,5.72
2023-07-15T23:46:45.412Z,5.95
2023-07-15T23:49:50.127Z,3.30
2023-07-15T23:52:51.813Z,3.28
2023-07-15T23:55:53.320Z,3.95
2023-07-15T23:58:54.843Z,3.15
