createdAt,value
2023-11-05T00:00:15.397Z,5.60
2023-11-05T00:04:19.575Z,5.70
2023-11-05T00:08:23.090Z,5.70
2023-11-05T00:12:28.241Z,5.80
2023-11-05T00:16:31.719Z,5.80
2023-11-05T00:20:38.041Z,5.80
2023-11-05T00:25:07.020Z,5.80
2023-11-05T00:29:16.136Z,5.90
2023-11-05T00:33:20.105Z,5.70
2023-11-05T00:37:24.253Z,5.70
2023-11-05T00:41:27.763Z,5.70
2023-11-05T00:45:32.956Z,5.80
2023-11-05T00:49:40.602Z,5.80
2023-11-05T00:53:44.771Z,5.70
2023-11-05T00:57:48.553Z,5.70
2023-11-05T01:01:53.633Z,5.70
2023-11-05T01:05:57.637Z,5.70
2023-11-05T01:10:01.116Z,5.80
2023-11-05T01:14:05.014Z,5.80
2023-11-05T01:18:10.632Z,5.80
2023-11-05T01:22:14.594Z,5.90
2023-11-05T01:26:33.834Z,5.90
2023-11-05T01:30:38.412Z,6.00
2023-11-05T01:34:43.710Z,6.00
2023-11-05T01:38:47.274Z,6.00
2023-11-05T01:42:54.025Z,6.10
2023-11-05T01:46:58.058Z,6.10
2023-11-05T01:51:10.269Z,6.10
2023-11-05T01:55:14.493Z,6.20
2023-11-05T01:59:18.394Z,6.20
2023-11-05T02:03:22.014Z,6.20
2023-11-05T02:07:26.849Z,6.20
2023-11-05T02:11:30.491Z,6.30
2023-11-05T02:15:34.115Z,6.30
2023-11-05T02:19:38.666Z,6.40
2023-11-05T02:23:44.072Z,6.40
2023-11-05T02:27:51.108Z,6.50
2023-11-05T02:31:54.976Z,6.40
2023-11-05T02:35:58.355Z,6.40
2023-11-05T02:40:07.271Z,6.50
2023-11-05T02:44:12.092Z,6.50
2023-11-05T02:48:16.034Z,6.50
2023-11-05T02:52:19.717Z,6.50
2023-11-05T02:56:24.579Z,6.50
2023-11-05T03:00:29.726Z,6.50
2023-11-05T03:04:33.612Z,6.50
2023-11-05T03:08:37.617Z,6.50
2023-11-05T03:12:43.472Z,6.50
2023-11-05T03:16:47.417Z,6.50
2023-11-05T03:20:50.981Z,6.50
2023-11-05T03:24:54.466Z,6.50
2023-11-05T03:28:59.673Z,6.50
2023-11-05T03:33:05.939Z,6.50
2023-11-05T03:37:09.909Z,6.50
2023-11-05T03:41:13.677Z,6.50
2023-11-05T03:45:21.040Z,6.50
2023-11-05T03:49:44.129Z,6.50
2023-11-05T03:53:49.284Z,6.50
2023-11-05T03:57:53.095Z,6.50
2023-11-05T04:01:58.054Z,6.60
2023-11-05T04:06:01.701Z,6.50
2023-11-05T04:10:08.692Z,6.60
2023-11-05T04:14:12.316Z,6.60
2023-11-05T04:18:17.636Z,6.60
2023-11-05T04:22:21.214Z,6.60
2023-11-05T04:26:25.327Z,6.60
2023-11-05T04:30:28.737Z,6.70
2023-11-05T04:34:34.095Z,6.80
2023-11-05T04:38:38.940Z,6.90
2023-11-05T04:42:42.427Z,6.90
2023-11-05T04:46:45.939Z,6.80
2023-11-05T04:50:50.980Z,6.90
2023-11-05T04:54:56.304Z,6.90
2023-11-05T04:59:00.253Z,6.90
2023-11-05T05:03:07.043Z,6.90
2023-11-05T05:07:12.022Z,7.00
2023-11-05T05:11:16.201Z,6.70
2023-11-05T05:15:19.719Z,6.60
2023-11-05T05:19:23.319Z,6.50
2023-11-05T05:23:28.569Z,6.40
2023-11-05T05:27:32.240Z,6.50
2023-11-05T05:31:39.654Z,6.50
2023-11-05T05:35:43.621Z,6.50
2023-11-05T05:39:50.249Z,6.50
2023-11-05T05:43:59.593Z,6.50
2023-11-05T05:48:03.749Z,6.70
2023-11-05T05:52:08.210Z,6.60
2023-11-05T05:56:14.196Z,6.70
2023-11-05T06:00:18.742Z,6.70
2023-11-05T06:04:22.235Z,6.80
2023-11-05T06:08:25.711Z,6.70
2023-11-05T06:12:30.906Z,6.70
2023-11-05T06:16:34.666Z,6.70
2023-11-05T06:20:39.667Z,6.70
2023-11-05T06:24:44.637Z,6.70
2023-11-05T06:28:52.588Z,6.50
2023-11-05T06:33:04.660Z,6.40
2023-11-05T06:37:09.098Z,6.50
2023-11-05T06:41:12.657Z,6.40
2023-11-05T06:45:18.709Z,6.40
2023-11-05T06:49:22.107Z,6.50
2023-11-05T06:53:26.528Z,6.60
2023-11-05T06:57:30.210Z,6.70
2023-11-05T07:01:35.090Z,6.70
2023-11-05T07:05:39.564Z,6.70
2023-11-05T07:09:42.973Z,6.70
2023-11-05T07:13:47.936Z,6.70
2023-11-05T07:17:52.994Z,6.70
2023-11-05T07:21:57.949Z,6.60
2023-11-05T07:26:02.929Z,6.80
2023-11-05T07:30:07.299Z,6.60
2023-11-05T07:34:12.866Z,6.70
2023-11-05T07:38:19.148Z,6.70
2023-11-05T07:46:43.455Z,6.70
2023-11-05T07:50:58.589Z,6.60
2023-11-05T07:55:04.271Z,6.60
2023-11-05T07:59:12.309Z,6.70
2023-11-05T08:03:17.435Z,6.70
2023-11-05T08:07:28.394Z,7.10
2023-11-05T08:11:38.774Z,7.40
2023-11-05T08:15:50.972Z,7.50
2023-11-05T08:19:57.141Z,7.60
2023-11-05T08:24:04.137Z,7.50
2023-11-05T08:28:19.638Z,7.40
2023-11-05T08:32:32.123Z,7.50
2023-11-05T08:36:43.254Z,7.80
2023-11-05T08:40:51.337Z,8.10
2023-11-05T08:45:01.011Z,8.30
2023-11-05T08:49:15.353Z,8.40
2023-11-05T08:53:28.624Z,8.40
2023-11-05T08:57:40.986Z,8.60
2023-11-05T09:01:47.319Z,8.60
2023-11-05T09:05:56.484Z,9.00
2023-11-05T09:10:04.952Z,9.00
2023-11-05T09:14:14.904Z,9.20
2023-11-05T09:18:27.971Z,9.40
2023-11-05T09:22:33.360Z,9.10
2023-11-05T09:26:44.147Z,8.90
2023-11-05T09:30:55.984Z,8.80
2023-11-05T09:35:00.715Z,9.00
2023-11-05T09:39:10.065Z,9.40
2023-11-05T09:43:15.866Z,10.50
2023-11-05T09:47:24.952Z,11.20
2023-11-05T09:51:36.154Z,11.10
2023-11-05T09:55:43.302Z,11.10
2023-11-05T09:59:49.547Z,11.40
2023-11-05T10:03:56.408Z,11.90
2023-11-05T10:08:03.290Z,12.50
2023-11-05T10:12:30.572Z,12.60
2023-11-05T10:16:40.797Z,13.90
2023-11-05T10:20:56.855Z,15.00
2023-11-05T10:25:08.418Z,15.50
2023-11-05T10:29:17.270Z,15.40
2023-11-05T10:33:22.632Z,15.50
2023-11-05T10:37:30.295Z,15.60
2023-11-05T10:41:41.007Z,16.20
2023-11-05T10:45:46.629Z,17.30
2023-11-05T10:50:02.440Z,18.40
2023-11-05T10:54:10.667Z,17.90
2023-11-05T10:58:24.573Z,18.00
2023-11-05T11:02:51.277Z,18.00
2023-11-05T11:07:00.205Z,18.10
2023-11-05T11:11:16.982Z,17.80
2023-11-05T11:15:37.689Z,19.40
2023-11-05T11:19:44.520Z,21.90
2023-11-05T11:23:51.563Z,23.90
2023-11-05T11:28:06.324Z,24.40
2023-11-05T11:32:17.752Z,24.30
2023-11-05T11:36:29.881Z,25.50
2023-11-05T11:40:46.484Z,26.40
2023-11-05T11:44:55.428Z,26.20
2023-11-05T11:49:12.946Z,26.30
2023-11-05T11:53:31.552Z,27.50
2023-11-05T11:57:42.710Z,26.60
2023-11-05T12:01:54.010Z,26.60
2023-11-05T12:06:07.793Z,26.80
2023-11-05T12:10:19.112Z,26.20
2023-11-05T12:14:32.423Z,26.10
2023-11-05T12:18:46.483Z,26.70
2023-11-05T12:22:56.428Z,27.80
2023-11-05T12:27:05.107Z,26.90
2023-11-05T12:31:10.581Z,27.50
2023-11-05T12:35:22.351Z,28.00
2023-11-05T12:39:31.628Z,27.50
2023-11-05T12:43:57.148Z,29.10
2023-11-05T12:48:05.425Z,29.00
2023-11-05T12:52:13.829Z,29.90
2023-11-05T12:56:21.314Z,29.80
2023-11-05T13:00:26.126Z,28.50
2023-11-05T13:04:36.348Z,26.10
2023-11-05T13:08:53.353Z,22.70
2023-11-05T13:12:57.062Z,19.70
2023-11-05T13:17:06.214Z,18.10
2023-11-05T13:21:14.174Z,16.00
2023-11-05T13:25:25.934Z,14.60
2023-11-05T13:29:32.998Z,13.70
2023-11-05T13:33:45.967Z,13.10
2023-11-05T13:37:51.253Z,12.80
2023-11-05T13:41:56.183Z,12.50
2023-11-05T13:45:59.953Z,12.50
2023-11-05T13:50:04.079Z,12.20
2023-11-05T13:54:08.139Z,11.80
2023-11-05T13:58:14.629Z,11.40
2023-11-05T14:02:20.642Z,11.30
2023-11-05T14:06:24.349Z,11.20
2023-11-05T14:10:27.916Z,11.20
2023-11-05T14:14:36.769Z,11.00
2023-11-05T14:18:40.407Z,10.90
2023-11-05T14:22:44.516Z,10.80
2023-11-05T14:26:49.050Z,10.80
2023-11-05T14:30:54.363Z,10.80
2023-11-05T14:34:58.290Z,10.70
2023-11-05T14:39:02.593Z,10.50
2023-11-05T14:43:08.077Z,10.30
2023-11-05T14:47:15.163Z,10.10
2023-11-05T14:51:19.037Z,10.00
2023-11-05T14:55:23.443Z,9.90
2023-11-05T14:59:28.528Z,9.60
2023-11-05T15:03:35.722Z,9.50
2023-11-05T15:07:42.125Z,9.30
2023-11-05T15:11:48.778Z,9.20
2023-11-05T15:15:54.599Z,9.10
2023-11-05T15:20:12.788Z,9.00
2023-11-05T15:24:16.976Z,8.80
2023-11-05T15:28:25.280Z,8.70
2023-11-05T15:32:29.684Z,8.50
2023-11-05T15:36:36.315Z,8.30
2023-11-05T15:40:41.336Z,8.30
2023-11-05T15:44:49.469Z,8.20
2023-11-05T15:49:00.553Z,8.00
2023-11-05T15:53:07.320Z,8.00
2023-11-05T15:57:11.477Z,7.80
2023-11-05T16:01:16.501Z,7.60
2023-11-05T16:05:20.688Z,7.50
2023-11-05T16:09:26.728Z,7.30
2023-11-05T16:13:33.555Z,7.30
2023-11-05T16:17:41.155Z,7.20
2023-11-05T16:21:47.382Z,7.10
2023-11-05T16:25:54.430Z,7.10
2023-11-05T16:30:01.096Z,6.90
2023-11-05T16:34:06.040Z,6.80
2023-11-05T16:38:11.987Z,6.80
2023-11-05T16:42:21.705Z,6.60
2023-11-05T16:46:27.418Z,6.60
2023-11-05T16:50:39.257Z,6.50
2023-11-05T16:54:45.841Z,6.50
2023-11-05T16:58:52.542Z,6.40
2023-11-05T17:02:58.015Z,6.30
2023-11-05T17:07:08.197Z,6.30
2023-11-05T17:11:14.303Z,6.20
2023-11-05T17:15:22.246Z,6.20
2023-11-05T17:19:28.080Z,6.20
2023-11-05T17:23:34.898Z,6.00
2023-11-05T17:27:39.923Z,5.90
2023-11-05T17:31:47.882Z,5.90
2023-11-05T17:35:54.377Z,5.80
2023-11-05T17:40:05.173Z,5.80
2023-11-05T17:44:11.097Z,5.70
2023-11-05T17:48:18.842Z,5.70
2023-11-05T17:52:26.377Z,5.60
2023-11-05T17:56:33.757Z,5.60
2023-11-05T18:00:41.207Z,5.50
2023-11-05T18:04:49.075Z,5.50
2023-11-05T18:08:57.532Z,5.30
2023-11-05T18:13:04.866Z,5.30
2023-11-05T18:17:16.483Z,5.30
2023-11-05T18:21:24.809Z,5.30
2023-11-05T18:25:32.811Z,5.20
2023-11-05T18:29:41.035Z,5.20
2023-11-05T18:33:48.544Z,5.10
2023-11-05T18:38:00.849Z,4.90
2023-11-05T18:42:10.604Z,4.90
2023-11-05T18:46:23.207Z,4.90
2023-11-05T18:50:28.796Z,4.90
2023-11-05T18:54:36.984Z,4.80
2023-11-05T18:58:42.595Z,4.70
2023-11-05T19:02:54.662Z,4.60
2023-11-05T19:07:03.138Z,4.70
2023-11-05T19:11:11.067Z,4.70
2023-11-05T19:15:19.542Z,4.60
2023-11-05T19:19:26.913Z,4.50
2023-11-05T19:23:36.157Z,4.50
2023-11-05T19:27:44.559Z,4.60
2023-11-05T19:31:54.085Z,4.50
2023-11-05T19:36:01.390Z,4.50
2023-11-05T19:40:08.257Z,4.40
2023-11-05T19:44:18.321Z,4.30
2023-11-05T19:48:26.815Z,4.40
2023-11-05T19:52:33.363Z,4.30
2023-11-05T19:56:41.249Z,4.30
2023-11-05T20:00:48.498Z,4.30
2023-11-05T20:04:55.772Z,4.20
2023-11-05T20:09:04.178Z,4.20
2023-11-05T20:13:10.504Z,4.30
2023-11-05T20:17:19.212Z,4.40
2023-11-05T20:21:29.982Z,4.30
2023-11-05T20:25:43.180Z,4.20
2023-11-05T20:29:49.465Z,4.10
2023-11-05T20:33:56.255Z,4.10
2023-11-05T20:38:03.343Z,4.20
2023-11-05T20:42:09.642Z,4.10
2023-11-05T20:46:17.144Z,3.90
2023-11-05T20:50:23.740Z,3.90
2023-11-05T20:54:33.644Z,3.90
2023-11-05T20:58:41.677Z,4.00
2023-11-05T21:02:48.701Z,3.90
2023-11-05T21:06:55.376Z,3.90
2023-11-05T21:11:08.954Z,3.70
2023-11-05T21:15:16.901Z,3.70
2023-11-05T21:19:22.591Z,3.80
2023-11-05T21:23:28.223Z,3.80
2023-11-05T21:27:36.033Z,3.70
2023-11-05T21:31:42.872Z,3.70
2023-11-05T21:35:47.352Z,3.80
2023-11-05T21:39:52.780Z,3.70
2023-11-05T21:43:56.388Z,3.70
2023-11-05T21:48:00.345Z,3.60
2023-11-05T21:52:05.540Z,3.60
2023-11-05T21:56:11.615Z,3.70
2023-11-05T22:00:15.556Z,3.70
2023-11-05T22:04:19.116Z,3.70
2023-11-05T22:08:24.996Z,3.70
2023-11-05T22:12:30.016Z,3.70
2023-11-05T22:16:34.608Z,3.70
2023-11-05T22:20:38.721Z,3.80
2023-11-05T22:24:42.124Z,3.80
2023-11-05T22:28:47.773Z,3.90
2023-11-05T22:32:52.340Z,4.00
2023-11-05T22:36:56.030Z,4.20
2023-11-05T22:40:59.584Z,4.40
2023-11-05T22:45:06.429Z,4.40
2023-11-05T22:49:15.171Z,4.80
2023-11-05T22:53:23.083Z,5.00
2023-11-05T22:57:27.575Z,5.00
2023-11-05T23:01:34.844Z,5.00
2023-11-05T23:05:39.273Z,4.90
2023-11-05T23:09:42.769Z,4.80
2023-11-05T23:13:46.708Z,4.70
2023-11-05T23:17:51.595Z,4.70
2023-11-05T23:21:55.039Z,4.70
2023-11-05T23:25:58.404Z,4.60
2023-11-05T23:30:03.402Z,4.50
2023-11-05T23:34:08.896Z,4.50
2023-11-05T23:38:12.624Z,4.40
2023-11-05T23:42:17.080Z,4.30
2023-11-05T23:46:23.349Z,4.10
2023-11-05T23:50:28.160Z,4.00
2023-11-05T23:54:33.160Z,3.80
2023-11-05T23:58:39.286Z,3.80
