createdAt,value
2022-12-12T00:00:51.864Z,79.69
2022-12-12T00:03:20.109Z,79.22
2022-12-12T00:05:48.176Z,78.74
2022-12-12T00:08:18.614Z,79.15
2022-12-12T00:10:46.577Z,79.30
2022-12-12T00:13:14.440Z,78.82
2022-12-12T00:15:42.381Z,78.88
2022-12-12T00:18:11.569Z,78.45
2022-12-12T00:20:39.722Z,78.90
2022-12-12T00:23:09.834Z,78.89
2022-12-12T00:25:37.768Z,78.53
2022-12-12T00:28:05.809Z,78.58
2022-12-12T00:30:33.722Z,78.70
2022-12-12T00:33:01.587Z,78.66
2022-12-12T00:35:30.743Z,78.41
2022-12-12T00:37:59.653Z,78.61
2022-12-12T00:40:27.435Z,79.31
2022-12-12T00:42:55.229Z,79.37
2022-12-12T00:45:23.201Z,78.96
2022-12-12T00:47:53.395Z,78.71
2022-12-12T00:50:21.460Z,78.48
2022-12-12T00:52:50.771Z,78.52
2022-12-12T00:55:18.600Z,78.33
2022-12-12T00:57:46.487Z,78.88
2022-12-12T01:00:15.407Z,78.27
2022-12-12T01:02:43.465Z,78.84
2022-12-12T01:05:12.061Z,78.84
2022-12-12T01:07:40.827Z,78.76
2022-12-12T01:10:11.345Z,78.44
2022-12-12T01:12:39.246Z,78.65
2022-12-12T01:15:09.580Z,78.96
2022-12-12T01:17:38.645Z,78.97
2022-12-12T01:20:08.235Z,78.59
2022-12-12T01:22:37.196Z,78.45
2022-12-12T01:25:05.899Z,78.05
2022-12-12T01:27:35.193Z,78.51
2022-12-12T01:30:03.235Z,78.65
2022-12-12T01:32:30.993Z,78.80
2022-12-12T01:34:59.047Z,78.58
2022-12-12T01:37:27.209Z,78.05
2022-12-12T01:39:57.140Z,78.18
2022-12-12T01:42:24.936Z,78.21
2022-12-12T01:44:54.452Z,77.99
2022-12-12T01:47:23.817Z,77.76
2022-12-12T01:49:55.686Z,77.50
2022-12-12T01:52:27.980Z,77.51
2022-12-12T01:54:59.795Z,77.64
2022-12-12T01:57:31.325Z,77.56
2022-12-12T02:00:02.223Z,77.07
2022-12-12T02:02:32.829Z,76.56
2022-12-12T02:05:04.219Z,76.35
2022-12-12T02:07:32.790Z,75.20
2022-12-12T02:10:00.614Z,77.04
2022-12-12T02:12:28.586Z,77.57
2022-12-12T02:14:56.499Z,76.62
2022-12-12T02:17:44.071Z,77.01
2022-12-12T02:20:53.088Z,77.19
2022-12-12T02:24:05.448Z,76.57
2022-12-12T02:27:18.912Z,76.56
2022-12-12T02:30:13.697Z,76.68
2022-12-12T02:32:59.856Z,76.85
2022-12-12T02:35:36.525Z,76.72
2022-12-12T02:38:14.476Z,76.92
2022-12-12T02:40:47.720Z,76.69
2022-12-12T02:43:26.927Z,77.72
2022-12-12T02:45:59.251Z,78.08
2022-12-12T02:48:36.155Z,77.80
2022-12-12T02:51:07.075Z,78.65
2022-12-12T02:53:35.034Z,78.27
2022-12-12T02:56:08.233Z,79.28
2022-12-12T02:58:39.007Z,79.83
2022-12-12T03:01:21.023Z,79.33
2022-12-12T03:04:14.846Z,79.03
2022-12-12T03:07:13.112Z,78.82
2022-12-12T03:09:51.453Z,78.32
2022-12-12T03:12:28.878Z,78.56
2022-12-12T03:15:11.004Z,78.42
2022-12-12T03:17:43.798Z,78.57
2022-12-12T03:20:18.940Z,78.49
2022-12-12T03:22:54.173Z,78.55
2022-12-12T03:25:27.485Z,79.86
2022-12-12T03:28:02.469Z,78.70
2022-12-12T03:30:39.736Z,78.60
2022-12-12T03:33:15.816Z,78.29
2022-12-12T03:35:48.917Z,78.51
2022-12-12T03:38:24.109Z,79.09
2022-12-12T03:40:55.454Z,78.89
2022-12-12T03:43:26.753Z,79.99
2022-12-12T03:46:00.311Z,79.96
2022-12-12T03:48:30.648Z,79.49
2022-12-12T03:51:05.618Z,78.70
2022-12-12T03:53:38.318Z,78.96
2022-12-12T03:56:13.461Z,79.87
2022-12-12T03:58:49.019Z,79.44
2022-12-12T04:01:22.259Z,79.71
2022-12-12T04:03:57.523Z,79.25
2022-12-12T04:06:34.503Z,79.80
2022-12-12T04:09:23.057Z,80.29
2022-12-12T04:12:18.851Z,81.11
2022-12-12T04:15:00.849Z,81.14
2022-12-12T04:17:35.018Z,80.88
2022-12-12T04:20:28.266Z,81.02
2022-12-12T04:23:18.753Z,81.15
2022-12-12T04:26:16.912Z,82.32
2022-12-12T04:28:51.679Z,82.04
2022-12-12T04:31:26.384Z,81.43
2022-12-12T04:33:59.296Z,80.32
2022-12-12T04:36:27.972Z,80.52
2022-12-12T04:38:58.481Z,80.49
2022-12-12T04:41:28.343Z,80.71
2022-12-12T04:43:58.165Z,81.27
2022-12-12T04:46:29.640Z,81.43
2022-12-12T04:49:01.720Z,81.57
2022-12-12T04:51:33.196Z,82.70
2022-12-12T04:54:09.955Z,82.34
2022-12-12T04:56:40.662Z,81.97
2022-12-12T04:59:09.550Z,81.83
2022-12-12T05:01:52.620Z,81.28
2022-12-12T05:04:27.812Z,81.27
2022-12-12T05:07:00.234Z,81.36
2022-12-12T05:09:31.768Z,81.06
2022-12-12T05:11:59.763Z,81.61
2022-12-12T05:14:27.565Z,81.75
2022-12-12T05:17:02.198Z,81.79
2022-12-12T05:19:30.165Z,81.45
2022-12-12T05:21:57.979Z,81.50
2022-12-12T05:24:31.284Z,81.27
2022-12-12T05:27:02.521Z,81.93
2022-12-12T05:29:32.012Z,81.14
2022-12-12T05:31:59.884Z,81.06
2022-12-12T05:34:27.725Z,80.55
2022-12-12T05:36:55.675Z,80.19
2022-12-12T05:39:23.772Z,81.19
2022-12-12T05:41:52.727Z,81.61
2022-12-12T05:44:21.866Z,81.05
2022-12-12T05:46:49.639Z,81.22
2022-12-12T05:49:19.515Z,80.92
2022-12-12T05:51:47.436Z,80.47
2022-12-12T05:54:15.224Z,80.00
2022-12-12T05:56:43.112Z,80.43
2022-12-12T05:59:13.185Z,79.82
2022-12-12T06:01:44.720Z,79.52
2022-12-12T06:04:12.810Z,79.74
2022-12-12T06:06:40.848Z,80.13
2022-12-12T06:09:08.882Z,79.73
2022-12-12T06:11:36.742Z,80.10
2022-12-12T06:14:04.577Z,80.02
2022-12-12T06:16:32.417Z,79.81
2022-12-12T06:19:01.787Z,79.52
2022-12-12T06:21:29.608Z,79.76
2022-12-12T06:23:59.846Z,79.14
2022-12-12T06:26:27.754Z,79.14
2022-12-12T06:28:57.588Z,79.40
2022-12-12T06:31:25.911Z,79.33
2022-12-12T06:33:53.916Z,79.10
2022-12-12T06:36:24.928Z,79.89
2022-12-12T06:38:53.536Z,80.33
2022-12-12T06:41:21.638Z,79.99
2022-12-12T06:43:49.559Z,80.12
2022-12-12T06:46:20.202Z,79.43
2022-12-12T06:48:48.565Z,79.42
2022-12-12T06:51:18.347Z,79.36
2022-12-12T06:53:48.184Z,80.18
2022-12-12T06:56:17.567Z,79.23
2022-12-12T06:58:46.111Z,79.09
2022-12-12T07:01:15.489Z,78.79
2022-12-12T07:03:43.525Z,78.82
2022-12-12T07:06:11.668Z,79.42
2022-12-12T07:08:39.980Z,79.61
2022-12-12T07:11:11.974Z,79.67
2022-12-12T07:13:42.637Z,78.95
2022-12-12T07:16:10.976Z,79.61
2022-12-12T07:18:39.523Z,80.13
2022-12-12T07:21:08.740Z,79.64
2022-12-12T07:23:37.444Z,80.28
2022-12-12T07:26:06.772Z,79.99
2022-12-12T07:28:38.165Z,79.35
2022-12-12T07:31:07.927Z,79.98
2022-12-12T07:33:43.778Z,79.62
2022-12-12T07:36:12.656Z,80.07
2022-12-12T07:38:40.751Z,79.65
2022-12-12T07:41:10.697Z,79.45
2022-12-12T07:43:43.719Z,78.81
2022-12-12T07:46:14.495Z,79.48
2022-12-12T07:48:43.072Z,79.52
2022-12-12T07:51:11.156Z,79.36
2022-12-12T07:53:39.149Z,79.43
2022-12-12T07:56:07.611Z,78.97
2022-12-12T07:58:35.573Z,79.12
2022-12-12T08:01:14.419Z,79.09
2022-12-12T08:03:43.768Z,80.21
2022-12-12T08:06:12.082Z,80.24
2022-12-12T08:08:40.431Z,79.30
2022-12-12T08:11:10.818Z,79.48
2022-12-12T08:13:40.113Z,78.41
2022-12-12T08:16:15.069Z,78.64
2022-12-12T08:18:43.601Z,78.60
2022-12-12T08:21:12.667Z,78.29
2022-12-12T08:23:41.788Z,78.00
2022-12-12T08:26:11.710Z,78.76
2022-12-12T08:28:41.405Z,78.20
2022-12-12T08:31:10.888Z,77.05
2022-12-12T08:33:38.984Z,77.35
2022-12-12T08:36:15.864Z,77.25
2022-12-12T08:38:44.312Z,76.68
2022-12-12T08:41:13.049Z,77.03
2022-12-12T08:43:42.588Z,76.66
2022-12-12T08:46:17.341Z,74.74
2022-12-12T08:48:46.263Z,75.49
2022-12-12T08:51:14.230Z,75.34
2022-12-12T08:53:44.792Z,75.80
2022-12-12T08:56:12.751Z,75.70
2022-12-12T08:58:40.933Z,75.22
2022-12-12T09:01:12.901Z,75.50
2022-12-12T09:03:43.986Z,76.00
2022-12-12T09:06:12.660Z,75.69
2022-12-12T09:08:40.986Z,75.10
2022-12-12T09:11:09.119Z,74.47
2022-12-12T09:13:37.731Z,74.23
2022-12-12T09:16:07.565Z,75.31
2022-12-12T09:18:40.812Z,75.64
2022-12-12T09:21:12.797Z,75.30
2022-12-12T09:23:58.623Z,74.40
2022-12-12T09:26:32.153Z,74.17
2022-12-12T09:29:00.057Z,73.98
2022-12-12T09:31:28.068Z,73.92
2022-12-12T09:33:57.462Z,74.84
2022-12-12T09:36:25.432Z,74.63
2022-12-12T09:38:53.377Z,73.86
2022-12-12T09:41:24.505Z,74.08
2022-12-12T09:43:58.762Z,74.41
2022-12-12T09:46:33.182Z,74.08
2022-12-12T09:49:13.849Z,72.47
2022-12-12T09:51:43.802Z,72.28
2022-12-12T09:54:15.392Z,73.11
2022-12-12T09:56:51.710Z,73.39
2022-12-12T09:59:30.065Z,72.82
2022-12-12T10:02:05.582Z,72.15
2022-12-12T10:04:40.587Z,73.66
2022-12-12T10:07:16.060Z,72.77
2022-12-12T10:09:59.804Z,73.13
2022-12-12T10:12:30.900Z,72.20
2022-12-12T10:15:02.946Z,72.02
2022-12-12T10:17:34.164Z,71.58
2022-12-12T10:20:07.368Z,71.15
2022-12-12T10:22:43.198Z,71.78
2022-12-12T10:25:21.621Z,71.92
2022-12-12T10:27:53.027Z,74.71
2022-12-12T10:30:31.405Z,73.92
2022-12-12T10:33:17.247Z,73.89
2022-12-12T10:35:54.196Z,72.22
2022-12-12T10:38:38.559Z,69.80
2022-12-12T10:41:14.243Z,68.33
2022-12-12T10:43:49.744Z,71.32
2022-12-12T10:46:25.814Z,69.44
2022-12-12T10:48:54.693Z,70.07
2022-12-12T10:51:27.555Z,69.35
2022-12-12T10:53:55.810Z,66.73
2022-12-12T10:56:26.611Z,67.13
2022-12-12T10:58:56.238Z,66.21
2022-12-12T11:02:00.573Z,65.46
2022-12-12T11:04:17.433Z,65.91
2022-12-12T11:06:51.728Z,64.75
2022-12-12T11:09:22.701Z,64.62
2022-12-12T11:12:01.985Z,62.54
2022-12-12T11:14:34.865Z,59.96
2022-12-12T11:17:03.305Z,60.52
2022-12-12T11:19:39.284Z,61.56
2022-12-12T11:22:08.608Z,57.64
2022-12-12T11:24:40.932Z,56.86
2022-12-12T11:27:09.111Z,57.87
2022-12-12T11:29:44.508Z,58.20
2022-12-12T11:32:15.685Z,58.45
2022-12-12T11:34:48.207Z,56.55
2022-12-12T11:37:19.474Z,57.36
2022-12-12T11:39:51.312Z,58.44
2022-12-12T11:42:30.583Z,58.38
2022-12-12T11:45:01.820Z,54.80
2022-12-12T11:47:35.830Z,55.59
2022-12-12T11:50:18.435Z,59.88
2022-12-12T11:52:49.808Z,60.94
2022-12-12T11:55:23.959Z,62.52
2022-12-12T11:58:09.112Z,61.42
2022-12-12T12:00:45.197Z,67.10
2022-12-12T12:03:25.447Z,68.17
2022-12-12T12:06:07.016Z,67.78
2022-12-12T12:08:48.449Z,67.76
2022-12-12T12:11:26.911Z,68.00
2022-12-12T12:14:19.697Z,69.90
2022-12-12T12:16:57.838Z,71.46
2022-12-12T12:19:34.575Z,70.11
2022-12-12T12:22:15.903Z,70.99
2022-12-12T12:25:07.984Z,71.53
2022-12-12T12:27:43.595Z,72.45
2022-12-12T12:30:21.837Z,72.94
2022-12-12T12:33:17.723Z,72.65
2022-12-12T12:35:57.416Z,71.72
2022-12-12T12:38:38.553Z,71.90
2022-12-12T12:41:27.417Z,70.90
2022-12-12T12:44:09.793Z,71.57
2022-12-12T12:46:44.873Z,70.92
2022-12-12T12:49:19.418Z,70.81
2022-12-12T12:51:53.609Z,71.15
2022-12-12T12:54:25.163Z,69.09
2022-12-12T12:56:59.503Z,70.41
2022-12-12T12:59:33.603Z,70.54
2022-12-12T13:02:05.523Z,70.71
2022-12-12T13:04:42.193Z,71.43
2022-12-12T13:07:19.617Z,72.03
2022-12-12T13:09:54.593Z,70.15
2022-12-12T13:12:30.492Z,69.69
2022-12-12T13:15:03.345Z,70.90
2022-12-12T13:17:45.431Z,70.80
2022-12-12T13:20:17.189Z,71.91
2022-12-12T13:22:54.747Z,71.25
2022-12-12T13:25:33.672Z,71.24
2022-12-12T13:28:08.097Z,71.67
2022-12-12T13:30:48.691Z,69.29
2022-12-12T13:33:36.563Z,67.68
2022-12-12T13:36:11.254Z,69.50
2022-12-12T13:38:40.548Z,70.61
2022-12-12T13:41:10.930Z,71.09
2022-12-12T13:43:47.217Z,71.46
2022-12-12T13:46:35.288Z,72.94
2022-12-12T13:49:26.580Z,72.13
2022-12-12T13:52:24.795Z,72.05
2022-12-12T13:55:19.045Z,72.17
2022-12-12T13:58:21.955Z,71.74
2022-12-12T14:01:40.494Z,71.74
2022-12-12T14:04:26.685Z,72.07
2022-12-12T14:07:01.672Z,71.68
2022-12-12T14:09:46.603Z,71.42
2022-12-12T14:12:21.986Z,72.39
2022-12-12T14:14:57.075Z,72.01
2022-12-12T14:17:29.349Z,71.88
2022-12-12T14:19:59.746Z,70.39
2022-12-12T14:22:28.193Z,71.28
2022-12-12T14:25:05.030Z,71.66
2022-12-12T14:28:14.767Z,72.15
2022-12-12T14:30:48.221Z,72.77
2022-12-12T14:33:51.951Z,72.79
2022-12-12T14:36:53.908Z,73.76
2022-12-12T14:39:37.983Z,73.97
2022-12-12T14:42:08.422Z,73.99
2022-12-12T14:44:50.547Z,73.84
2022-12-12T14:47:18.989Z,73.97
2022-12-12T14:49:48.459Z,73.59
2022-12-12T14:52:20.210Z,74.24
2022-12-12T14:54:49.563Z,74.90
2022-12-12T14:57:23.179Z,74.62
2022-12-12T14:59:51.992Z,75.40
2022-12-12T15:02:24.533Z,75.86
2022-12-12T15:05:04.481Z,76.58
2022-12-12T15:07:34.657Z,77.04
2022-12-12T15:10:02.835Z,76.75
2022-12-12T15:12:34.902Z,76.44
2022-12-12T15:15:05.189Z,75.68
2022-12-12T15:17:36.881Z,75.89
2022-12-12T15:20:10.080Z,75.18
2022-12-12T15:22:40.163Z,74.28
2022-12-12T15:25:17.278Z,74.11
2022-12-12T15:27:53.862Z,73.20
2022-12-12T15:30:32.620Z,72.85
2022-12-12T15:33:01.736Z,73.18
2022-12-12T15:35:34.324Z,73.81
2022-12-12T15:38:05.593Z,74.29
2022-12-12T15:40:37.456Z,74.44
2022-12-12T15:43:08.378Z,73.95
2022-12-12T15:45:39.962Z,73.78
2022-12-12T15:48:15.572Z,72.73
2022-12-12T15:50:57.053Z,72.94
2022-12-12T15:53:27.557Z,72.86
2022-12-12T15:56:00.543Z,73.45
2022-12-12T15:58:30.138Z,73.78
2022-12-12T16:01:07.816Z,74.06
2022-12-12T16:03:56.119Z,74.00
2022-12-12T16:06:27.572Z,74.10
2022-12-12T16:09:02.233Z,74.58
2022-12-12T16:11:42.218Z,74.35
2022-12-12T16:14:39.089Z,75.50
2022-12-12T16:17:12.628Z,75.43
2022-12-12T16:19:43.852Z,74.43
2022-12-12T16:22:23.630Z,74.80
2022-12-12T16:24:55.318Z,75.97
2022-12-12T16:27:23.215Z,77.06
2022-12-12T16:29:51.454Z,78.08
2022-12-12T16:32:21.233Z,79.17
2022-12-12T16:34:49.443Z,79.45
2022-12-12T16:37:19.580Z,79.40
2022-12-12T16:39:49.715Z,79.38
2022-12-12T16:42:20.740Z,78.93
2022-12-12T16:44:49.576Z,78.09
2022-12-12T16:47:21.851Z,76.75
2022-12-12T16:49:50.146Z,77.25
2022-12-12T16:52:21.458Z,78.27
2022-12-12T16:54:53.594Z,78.11
2022-12-12T16:57:21.990Z,77.58
2022-12-12T16:59:50.055Z,77.65
2022-12-12T17:02:23.603Z,76.90
2022-12-12T17:04:51.997Z,77.21
2022-12-12T17:07:21.313Z,77.81
2022-12-12T17:09:49.280Z,77.98
2022-12-12T17:12:18.678Z,78.42
2022-12-12T17:14:46.645Z,80.00
2022-12-12T17:17:14.822Z,80.08
2022-12-12T17:19:42.762Z,81.92
2022-12-12T17:22:10.662Z,82.87
2022-12-12T17:24:41.957Z,83.44
2022-12-12T17:27:09.881Z,83.72
2022-12-12T17:29:40.312Z,84.47
2022-12-12T17:32:08.506Z,84.01
2022-12-12T17:34:36.475Z,84.36
2022-12-12T17:37:04.404Z,84.16
2022-12-12T17:39:35.354Z,83.42
2022-12-12T17:42:04.925Z,82.88
2022-12-12T17:44:32.971Z,83.48
2022-12-12T17:47:00.907Z,83.01
2022-12-12T17:49:29.100Z,81.59
2022-12-12T17:51:57.047Z,81.83
2022-12-12T17:54:25.144Z,81.52
2022-12-12T17:56:53.066Z,80.88
2022-12-12T17:59:22.766Z,81.34
2022-12-12T18:01:53.881Z,80.61
2022-12-12T18:04:27.734Z,79.60
2022-12-12T18:06:56.300Z,79.38
2022-12-12T18:09:24.320Z,78.79
2022-12-12T18:11:52.316Z,78.26
2022-12-12T18:14:20.319Z,78.86
2022-12-12T18:16:51.340Z,81.70
2022-12-12T18:19:19.722Z,81.87
2022-12-12T18:22:03.820Z,82.51
2022-12-12T18:24:33.003Z,82.22
2022-12-12T18:27:03.476Z,81.92
2022-12-12T18:29:32.226Z,80.73
2022-12-12T18:32:01.949Z,81.63
2022-12-12T18:34:29.831Z,82.04
2022-12-12T18:36:57.839Z,81.98
2022-12-12T18:39:26.340Z,81.18
2022-12-12T18:41:54.285Z,80.29
2022-12-12T18:44:22.214Z,79.35
2022-12-12T18:46:52.648Z,78.94
2022-12-12T18:49:24.636Z,82.52
2022-12-12T18:51:53.599Z,81.60
2022-12-12T18:54:21.568Z,82.23
2022-12-12T18:56:49.952Z,83.04
2022-12-12T18:59:18.125Z,84.07
2022-12-12T19:01:46.132Z,83.16
2022-12-12T19:04:22.716Z,84.85
2022-12-12T19:06:55.706Z,84.50
2022-12-12T19:09:23.646Z,84.32
2022-12-12T19:11:56.887Z,83.23
2022-12-12T19:14:45.983Z,81.87
2022-12-12T19:17:23.557Z,84.78
2022-12-12T19:19:53.919Z,85.04
2022-12-12T19:25:11.448Z,84.65
2022-12-12T19:27:39.348Z,83.92
2022-12-12T19:30:08.551Z,85.76
2022-12-12T19:32:36.462Z,85.02
2022-12-12T19:35:05.317Z,83.39
2022-12-12T19:37:37.196Z,83.25
2022-12-12T19:40:05.886Z,82.64
2022-12-12T19:42:36.871Z,82.22
2022-12-12T19:45:06.044Z,82.43
2022-12-12T19:47:35.050Z,82.53
2022-12-12T19:50:03.270Z,83.33
2022-12-12T19:52:35.555Z,84.05
2022-12-12T19:55:03.455Z,84.53
2022-12-12T19:57:34.303Z,84.59
2022-12-12T20:00:02.312Z,82.63
2022-12-12T20:02:37.738Z,80.29
2022-12-12T20:05:06.307Z,80.55
2022-12-12T20:07:35.589Z,80.28
2022-12-12T20:10:03.458Z,79.43
2022-12-12T20:12:31.504Z,81.61
2022-12-12T20:14:59.398Z,82.66
2022-12-12T20:17:27.348Z,83.16
2022-12-12T20:19:55.178Z,82.52
2022-12-12T20:22:23.603Z,81.01
2022-12-12T20:24:52.868Z,80.04
2022-12-12T20:27:20.890Z,81.09
2022-12-12T20:29:48.823Z,80.88
2022-12-12T20:32:19.108Z,81.72
2022-12-12T20:34:47.266Z,82.26
2022-12-12T20:37:19.931Z,81.70
2022-12-12T20:39:48.468Z,81.64
2022-12-12T20:42:17.802Z,80.58
2022-12-12T20:44:45.720Z,79.62
2022-12-12T20:47:17.106Z,81.58
2022-12-12T20:49:45.020Z,84.73
2022-12-12T20:52:13.027Z,86.09
2022-12-12T20:54:41.392Z,86.37
2022-12-12T20:57:09.279Z,86.63
2022-12-12T20:59:39.155Z,85.86
2022-12-12T21:02:07.303Z,84.96
2022-12-12T21:04:35.354Z,84.64
2022-12-12T21:07:03.253Z,81.69
2022-12-12T21:09:33.416Z,83.25
2022-12-12T21:12:01.422Z,83.82
2022-12-12T21:14:30.861Z,83.64
2022-12-12T21:17:02.563Z,83.40
2022-12-12T21:19:30.546Z,83.30
2022-12-12T21:21:58.599Z,83.28
2022-12-12T21:24:26.930Z,83.83
2022-12-12T21:26:54.852Z,84.13
2022-12-12T21:29:25.706Z,82.58
2022-12-12T21:31:53.716Z,82.95
2022-12-12T21:34:25.550Z,83.67
2022-12-12T21:36:54.272Z,84.36
2022-12-12T21:39:23.596Z,81.03
2022-12-12T21:41:51.755Z,81.22
2022-12-12T21:44:20.471Z,78.93
2022-12-12T21:46:48.504Z,82.48
2022-12-12T21:49:30.607Z,85.78
2022-12-12T21:52:01.934Z,86.81
2022-12-12T21:54:30.921Z,86.79
2022-12-12T21:56:59.876Z,86.64
2022-12-12T21:59:28.792Z,87.84
2022-12-12T22:01:57.675Z,88.17
2022-12-12T22:04:26.618Z,87.62
2022-12-12T22:06:54.690Z,87.22
2022-12-12T22:09:24.355Z,86.88
2022-12-12T22:12:03.006Z,86.81
2022-12-12T22:14:32.044Z,86.16
2022-12-12T22:17:00.047Z,84.14
2022-12-12T22:19:28.142Z,83.05
2022-12-12T22:21:56.082Z,82.34
2022-12-12T22:24:28.416Z,81.60
2022-12-12T22:26:56.489Z,82.08
2022-12-12T22:29:24.374Z,82.08
2022-12-12T22:31:52.653Z,83.80
2022-12-12T22:34:23.354Z,84.08
2022-12-12T22:36:54.195Z,85.11
2022-12-12T22:39:24.328Z,85.77
2022-12-12T22:41:56.923Z,83.58
2022-12-12T22:44:26.563Z,81.37
2022-12-12T22:46:55.717Z,81.49
2022-12-12T22:49:26.523Z,82.40
2022-12-12T22:51:56.529Z,82.32
2022-12-12T22:54:24.799Z,82.58
2022-12-12T22:56:52.778Z,81.08
2022-12-12T22:59:22.122Z,80.19
2022-12-12T23:01:50.163Z,80.94
2022-12-12T23:04:18.217Z,83.84
2022-12-12T23:06:46.133Z,84.29
2022-12-12T23:09:16.411Z,84.57
2022-12-12T23:11:45.801Z,83.46
2022-12-12T23:14:17.194Z,81.93
2022-12-12T23:16:49.646Z,83.26
2022-12-12T23:19:20.475Z,85.47
2022-12-12T23:21:48.572Z,84.94
2022-12-12T23:24:16.796Z,83.98
2022-12-12T23:26:45.427Z,83.39
2022-12-12T23:29:16.908Z,81.87
2022-12-12T23:31:45.744Z,81.46
2022-12-12T23:34:20.476Z,80.47
2022-12-12T23:36:48.554Z,80.99
2022-12-12T23:39:17.109Z,81.94
2022-12-12T23:41:45.451Z,82.51
2022-12-12T23:44:15.021Z,81.78
2022-12-12T23:46:43.663Z,79.95
2022-12-12T23:49:17.985Z,81.59
2022-12-12T23:51:47.534Z,82.23
2022-12-12T23:54:17.240Z,84.42
2022-12-12T23:56:49.527Z,85.30
2022-12-12T23:59:21.522Z,87.34
