createdAt,value
2019-06-07T00:00:40.309Z,7.67
2019-06-07T00:03:10.623Z,9.87
2019-06-07T00:05:38.159Z,9.50
2019-06-07T00:08:11.169Z,9.30
2019-06-07T00:10:37.279Z,7.80
2019-06-07T00:13:06.913Z,7.63
2019-06-07T00:15:35.280Z,11.50
2019-06-07T00:18:03.599Z,16.43
2019-06-07T00:20:32.009Z,10.20
2019-06-07T00:23:00.325Z,8.93
2019-06-07T00:25:28.655Z,10.57
2019-06-07T00:27:56.944Z,9.63
2019-06-07T00:30:50.178Z,10.87
2019-06-07T00:32:55.696Z,9.47
2019-06-07T00:35:24.172Z,9.63
2019-06-07T00:37:52.592Z,10.63
2019-06-07T00:40:31.354Z,9.60
2019-06-07T00:42:51.027Z,9.90
2019-06-07T00:45:22.438Z,9.23
2019-06-07T00:47:49.368Z,8.30
2019-06-07T00:50:21.083Z,7.77
2019-06-07T00:55:20.046Z,7.60
2019-06-07T00:57:48.156Z,7.60
2019-06-07T01:00:21.933Z,10.07
2019-06-07T01:02:48.237Z,8.07
2019-06-07T01:05:21.997Z,8.10
2019-06-07T01:07:46.908Z,7.47
2019-06-07T01:10:17.355Z,10.33
2019-06-07T01:12:46.776Z,8.93
2019-06-07T01:15:17.619Z,11.60
2019-06-07T01:18:32.615Z,12.17
2019-06-07T01:20:19.169Z,10.07
2019-06-07T01:22:47.013Z,7.97
2019-06-07T01:25:15.813Z,9.60
2019-06-07T01:27:44.306Z,10.17
2019-06-07T01:30:16.201Z,8.00
2019-06-07T01:32:44.708Z,11.13
2019-06-07T01:35:13.359Z,7.80
2019-06-07T01:37:41.672Z,8.13
2019-06-07T01:40:10.161Z,9.83
2019-06-07T01:42:38.575Z,12.33
2019-06-07T01:45:11.604Z,9.17
2019-06-07T01:47:40.003Z,8.00
2019-06-07T01:50:09.140Z,8.33
2019-06-07T01:52:38.311Z,9.57
2019-06-07T01:55:06.842Z,9.70
2019-06-07T01:57:47.524Z,9.80
2019-06-07T02:00:11.817Z,9.67
2019-06-07T02:02:40.363Z,8.10
2019-06-07T02:05:09.077Z,8.30
2019-06-07T02:07:37.442Z,7.70
2019-06-07T02:10:06.541Z,7.93
2019-06-07T02:12:42.933Z,7.67
2019-06-07T02:15:08.672Z,7.33
2019-06-07T02:17:37.494Z,11.53
2019-06-07T02:20:06.355Z,8.97
2019-06-07T02:22:34.679Z,10.40
2019-06-07T02:25:34.948Z,7.80
2019-06-07T02:27:33.287Z,9.73
2019-06-07T02:30:35.189Z,10.53
2019-06-07T02:32:36.590Z,9.27
2019-06-07T02:35:01.871Z,8.33
2019-06-07T02:37:35.868Z,8.73
2019-06-07T02:40:00.685Z,8.53
2019-06-07T02:42:35.499Z,9.00
2019-06-07T02:44:59.057Z,11.87
2019-06-07T02:47:28.713Z,11.27
2019-06-07T02:49:57.686Z,11.27
2019-06-07T02:52:29.292Z,10.67
2019-06-07T02:54:56.123Z,8.17
2019-06-07T02:57:25.718Z,8.10
2019-06-07T03:00:16.282Z,9.27
2019-06-07T03:02:26.635Z,10.10
2019-06-07T03:04:54.582Z,11.03
2019-06-07T03:07:23.066Z,10.43
2019-06-07T03:09:51.588Z,13.17
2019-06-07T03:12:20.407Z,10.03
2019-06-07T03:14:48.784Z,13.07
2019-06-07T03:17:29.718Z,10.57
2019-06-07T03:20:01.082Z,11.37
2019-06-07T03:22:32.056Z,14.03
2019-06-07T03:25:01.911Z,13.93
2019-06-07T03:27:36.770Z,10.30
2019-06-07T03:30:00.295Z,11.40
2019-06-07T03:32:33.499Z,10.93
2019-06-07T03:34:58.630Z,11.40
2019-06-07T03:37:27.980Z,14.77
2019-06-07T03:39:57.039Z,10.47
2019-06-07T03:42:25.357Z,15.10
2019-06-07T03:44:53.735Z,11.83
2019-06-07T03:47:22.208Z,12.50
2019-06-07T03:49:50.530Z,16.17
2019-06-07T03:52:18.864Z,16.30
2019-06-07T03:54:47.165Z,13.83
2019-06-07T03:57:15.555Z,14.17
2019-06-07T03:59:43.965Z,15.87
2019-06-07T04:02:12.386Z,12.00
2019-06-07T04:04:40.683Z,14.17
2019-06-07T04:07:09.153Z,10.87
2019-06-07T04:09:42.479Z,16.00
2019-06-07T04:12:07.595Z,16.13
2019-06-07T04:14:38.501Z,16.33
2019-06-07T04:17:05.981Z,18.40
2019-06-07T04:19:38.492Z,20.07
2019-06-07T04:22:04.388Z,14.20
2019-06-07T04:24:34.688Z,16.20
2019-06-07T04:27:02.737Z,14.90
2019-06-07T04:29:33.831Z,13.60
2019-06-07T04:32:01.240Z,16.07
2019-06-07T04:34:32.016Z,17.87
2019-06-07T04:37:00.796Z,19.03
2019-06-07T04:39:33.487Z,15.53
2019-06-07T04:42:01.442Z,16.37
2019-06-07T04:44:31.184Z,18.00
2019-06-07T04:47:00.007Z,18.47
2019-06-07T04:49:29.904Z,17.20
2019-06-07T04:51:58.937Z,17.73
2019-06-07T04:54:27.323Z,17.33
2019-06-07T04:56:55.772Z,22.70
2019-06-07T05:00:01.088Z,18.40
2019-06-07T05:01:54.200Z,16.90
2019-06-07T05:04:22.503Z,18.33
2019-06-07T05:06:50.996Z,15.97
2019-06-07T05:09:19.323Z,18.67
2019-06-07T05:11:47.708Z,16.70
2019-06-07T05:14:16.141Z,17.43
2019-06-07T05:16:44.744Z,17.30
2019-06-07T05:19:13.199Z,17.00
2019-06-07T05:22:01.524Z,16.50
2019-06-07T05:24:11.558Z,20.13
2019-06-07T05:26:42.516Z,18.27
2019-06-07T05:29:09.956Z,19.13
2019-06-07T05:31:41.707Z,20.70
2019-06-07T05:34:08.665Z,17.70
2019-06-07T05:36:41.408Z,17.23
2019-06-07T05:39:08.585Z,18.77
2019-06-07T05:41:39.307Z,17.60
2019-06-07T05:44:12.849Z,17.77
2019-06-07T05:46:38.569Z,16.30
2019-06-07T05:49:07.195Z,15.67
2019-06-07T05:51:38.093Z,15.80
2019-06-07T05:54:05.669Z,16.50
2019-06-07T05:56:35.864Z,17.23
2019-06-07T05:59:04.224Z,13.60
2019-06-07T06:01:58.950Z,19.83
2019-06-07T06:04:02.670Z,18.40
2019-06-07T06:06:31.085Z,17.50
2019-06-07T06:09:13.236Z,16.17
2019-06-07T06:11:43.356Z,15.67
2019-06-07T06:14:07.429Z,19.47
2019-06-07T06:16:29.672Z,16.93
2019-06-07T06:18:58.031Z,15.90
2019-06-07T06:21:26.336Z,15.37
2019-06-07T06:23:54.638Z,15.53
2019-06-07T06:26:23.103Z,15.33
2019-06-07T06:28:51.489Z,17.17
2019-06-07T06:31:19.896Z,17.47
2019-06-07T06:33:49.884Z,14.57
2019-06-07T06:36:18.489Z,13.90
2019-06-07T06:38:49.583Z,15.70
2019-06-07T06:41:17.288Z,14.07
2019-06-07T06:43:49.364Z,13.07
2019-06-07T06:46:31.798Z,16.63
2019-06-07T06:48:51.732Z,12.70
2019-06-07T06:51:15.822Z,11.23
2019-06-07T06:53:46.221Z,13.53
2019-06-07T06:56:14.376Z,13.23
2019-06-07T06:59:25.168Z,17.63
2019-06-07T07:01:12.839Z,13.87
2019-06-07T07:04:00.169Z,12.37
2019-06-07T07:06:25.787Z,12.93
2019-06-07T07:08:43.542Z,12.50
2019-06-07T07:11:12.684Z,13.73
2019-06-07T07:13:41.653Z,11.23
2019-06-07T07:16:10.675Z,12.43
2019-06-07T07:18:38.974Z,12.80
2019-06-07T07:21:07.322Z,13.33
2019-06-07T07:23:35.821Z,12.47
2019-06-07T07:26:04.293Z,14.20
2019-06-07T07:28:32.653Z,12.30
2019-06-07T07:31:01.340Z,13.67
2019-06-07T07:34:24.097Z,10.50
2019-06-07T07:38:29.865Z,10.43
2019-06-07T07:41:08.949Z,13.30
2019-06-07T07:43:29.245Z,10.00
2019-06-07T07:46:02.766Z,11.40
2019-06-07T07:48:28.258Z,10.50
2019-06-07T07:51:00.292Z,11.00
2019-06-07T07:53:45.340Z,11.20
2019-06-07T07:56:00.161Z,11.10
2019-06-07T07:58:27.248Z,11.70
2019-06-07T08:01:07.667Z,10.43
2019-06-07T08:03:25.627Z,7.73
2019-06-07T08:05:58.393Z,10.60
2019-06-07T08:08:24.118Z,8.83
2019-06-07T08:10:55.829Z,9.77
2019-06-07T08:13:27.002Z,9.57
2019-06-07T08:15:58.795Z,9.77
2019-06-07T08:18:23.633Z,11.80
2019-06-07T08:21:11.701Z,8.37
2019-06-07T08:23:22.175Z,9.73
2019-06-07T08:25:52.709Z,10.20
2019-06-07T08:28:20.792Z,9.13
2019-06-07T08:30:56.911Z,10.10
2019-06-07T08:33:27.235Z,8.60
2019-06-07T08:36:10.324Z,6.73
2019-06-07T08:38:29.702Z,7.80
2019-06-07T08:40:56.865Z,8.63
2019-06-07T08:43:21.370Z,8.43
2019-06-07T08:45:55.766Z,8.17
2019-06-07T08:48:27.969Z,9.60
2019-06-07T08:50:54.269Z,9.93
2019-06-07T08:53:21.209Z,10.57
2019-06-07T08:55:54.174Z,8.13
2019-06-07T08:58:20.637Z,9.60
2019-06-07T09:00:48.954Z,8.97
2019-06-07T09:03:17.464Z,7.40
2019-06-07T09:05:45.851Z,7.77
2019-06-07T09:08:29.217Z,9.87
2019-06-07T09:10:44.714Z,9.93
2019-06-07T09:13:14.484Z,6.47
2019-06-07T09:15:42.761Z,6.97
2019-06-07T09:20:44.250Z,6.70
2019-06-07T09:23:17.107Z,7.83
2019-06-07T09:25:56.589Z,7.50
2019-06-07T09:28:19.827Z,14.67
2019-06-07T09:30:49.826Z,9.63
2019-06-07T09:33:18.176Z,6.53
2019-06-07T09:35:46.591Z,7.37
2019-06-07T09:38:25.155Z,8.80
2019-06-07T09:40:45.039Z,8.10
2019-06-07T09:45:44.747Z,7.83
2019-06-07T09:48:16.604Z,6.93
2019-06-07T09:50:43.319Z,7.57
2019-06-07T09:53:21.590Z,6.53
2019-06-07T09:55:41.862Z,7.53
2019-06-07T09:58:49.755Z,9.10
2019-06-07T10:00:42.367Z,6.40
2019-06-07T10:03:20.506Z,5.43
2019-06-07T10:05:41.019Z,13.13
2019-06-07T10:08:40.965Z,6.23
2019-06-07T10:10:42.639Z,6.70
2019-06-07T10:13:10.500Z,11.53
2019-06-07T10:15:39.060Z,8.00
2019-06-07T10:18:09.016Z,7.40
2019-06-07T10:20:37.701Z,8.70
2019-06-07T10:23:07.777Z,7.90
2019-06-07T10:25:36.260Z,7.20
2019-06-07T10:28:06.051Z,7.97
2019-06-07T10:30:34.614Z,10.07
2019-06-07T10:33:04.789Z,8.27
2019-06-07T10:35:33.059Z,9.73
2019-06-07T10:38:02.475Z,7.17
2019-06-07T10:40:30.974Z,6.60
2019-06-07T10:42:59.315Z,5.57
2019-06-07T10:45:27.605Z,7.97
2019-06-07T10:47:57.614Z,7.43
2019-06-07T10:50:25.908Z,8.00
2019-06-07T10:52:54.345Z,8.13
2019-06-07T10:55:22.710Z,6.60
2019-06-07T10:57:51.054Z,10.00
2019-06-07T11:00:19.948Z,7.90
2019-06-07T11:02:48.301Z,7.83
2019-06-07T11:05:18.680Z,6.57
2019-06-07T11:07:47.135Z,7.10
2019-06-07T11:10:19.690Z,7.60
2019-06-07T11:12:45.689Z,9.13
2019-06-07T11:15:14.978Z,7.47
2019-06-07T11:17:43.428Z,6.50
2019-06-07T11:20:12.525Z,7.00
2019-06-07T11:22:40.985Z,6.90
2019-06-07T11:25:10.849Z,8.13
2019-06-07T11:27:39.929Z,7.93
2019-06-07T11:30:08.557Z,8.13
2019-06-07T11:32:36.926Z,8.13
2019-06-07T11:35:11.906Z,7.87
2019-06-07T11:37:41.008Z,9.87
2019-06-07T11:40:27.763Z,7.33
2019-06-07T11:42:42.367Z,7.87
2019-06-07T11:45:12.829Z,8.40
2019-06-07T11:47:41.267Z,6.77
2019-06-07T11:50:11.587Z,8.43
2019-06-07T11:52:40.146Z,6.50
2019-06-07T11:55:09.209Z,7.83
2019-06-07T11:57:37.736Z,6.20
2019-06-07T12:00:14.101Z,9.00
2019-06-07T12:02:42.741Z,6.43
2019-06-07T12:05:16.186Z,7.17
2019-06-07T12:07:44.617Z,9.67
2019-06-07T12:10:12.844Z,6.83
2019-06-07T12:12:41.233Z,8.10
2019-06-07T12:15:10.965Z,6.53
2019-06-07T12:17:39.416Z,6.17
2019-06-07T12:20:10.497Z,7.57
2019-06-07T12:22:38.474Z,11.57
2019-06-07T12:25:07.533Z,12.60
2019-06-07T12:27:35.838Z,6.63
2019-06-07T12:30:15.464Z,6.53
2019-06-07T12:32:39.469Z,7.47
2019-06-07T12:35:08.319Z,7.77
2019-06-07T12:37:43.637Z,6.30
2019-06-07T12:40:08.102Z,6.80
2019-06-07T12:42:36.664Z,11.90
2019-06-07T12:45:07.201Z,5.77
2019-06-07T12:47:35.639Z,5.43
2019-06-07T12:50:08.277Z,6.27
2019-06-07T12:52:36.752Z,5.70
2019-06-07T12:55:08.394Z,6.30
2019-06-07T12:57:36.810Z,6.07
2019-06-07T13:00:14.162Z,6.27
2019-06-07T13:02:42.616Z,6.10
2019-06-07T13:05:11.365Z,5.43
2019-06-07T13:07:39.845Z,5.67
2019-06-07T13:10:08.725Z,5.60
2019-06-07T13:12:37.069Z,5.03
2019-06-07T13:15:06.964Z,5.23
2019-06-07T13:17:35.631Z,6.83
2019-06-07T13:20:07.925Z,8.20
2019-06-07T13:22:36.395Z,6.23
2019-06-07T13:25:08.177Z,5.57
2019-06-07T13:27:36.908Z,5.03
2019-06-07T13:30:10.320Z,5.87
2019-06-07T13:32:38.741Z,9.63
2019-06-07T13:35:08.503Z,10.70
2019-06-07T13:37:37.257Z,5.00
2019-06-07T13:40:06.516Z,6.90
2019-06-07T13:42:34.907Z,5.17
2019-06-07T13:45:04.008Z,8.70
2019-06-07T13:47:32.429Z,5.17
2019-06-07T13:50:00.748Z,4.90
2019-06-07T13:52:29.224Z,6.33
2019-06-07T13:54:57.606Z,6.80
2019-06-07T13:57:26.085Z,7.40
2019-06-07T13:59:54.443Z,7.83
2019-06-07T14:02:23.706Z,4.77
2019-06-07T14:04:53.260Z,5.30
2019-06-07T14:07:23.459Z,9.30
2019-06-07T14:09:51.707Z,6.80
2019-06-07T14:12:22.088Z,5.67
2019-06-07T14:14:50.255Z,5.53
2019-06-07T14:17:18.546Z,4.83
2019-06-07T14:19:46.949Z,5.20
2019-06-07T14:22:15.300Z,5.03
2019-06-07T14:24:43.631Z,8.63
2019-06-07T14:27:11.945Z,5.07
2019-06-07T14:29:40.364Z,6.83
2019-06-07T14:32:08.750Z,4.90
2019-06-07T14:34:37.335Z,5.70
2019-06-07T14:37:06.661Z,5.80
2019-06-07T14:39:35.126Z,5.03
2019-06-07T14:42:09.907Z,6.40
2019-06-07T14:44:34.290Z,5.20
2019-06-07T14:47:02.886Z,7.53
2019-06-07T14:49:32.684Z,6.90
2019-06-07T14:52:01.215Z,7.70
2019-06-07T14:54:32.247Z,6.20
2019-06-07T14:57:03.059Z,9.13
2019-06-07T14:59:30.459Z,5.10
2019-06-07T15:01:59.089Z,5.87
2019-06-07T15:04:28.526Z,6.47
2019-06-07T15:06:57.089Z,4.80
2019-06-07T15:09:26.719Z,13.60
2019-06-07T15:11:55.551Z,5.10
2019-06-07T15:14:23.912Z,7.00
2019-06-07T15:16:52.258Z,6.33
2019-06-07T15:19:23.869Z,5.60
2019-06-07T15:21:50.610Z,9.03
2019-06-07T15:24:19.040Z,10.17
2019-06-07T15:26:47.405Z,5.80
2019-06-07T15:29:15.750Z,5.47
2019-06-07T15:31:44.202Z,6.03
2019-06-07T15:34:12.856Z,5.77
2019-06-07T15:36:41.170Z,6.60
2019-06-07T15:39:09.622Z,9.80
2019-06-07T15:41:39.876Z,7.80
2019-06-07T15:44:08.342Z,5.53
2019-06-07T15:46:37.931Z,6.80
2019-06-07T15:49:06.783Z,7.23
2019-06-07T15:51:36.497Z,5.03
2019-06-07T15:54:05.161Z,7.67
2019-06-07T15:56:34.698Z,6.83
2019-06-07T15:59:03.345Z,6.13
2019-06-07T16:01:31.742Z,6.40
2019-06-07T16:04:00.193Z,6.90
2019-06-07T16:06:28.702Z,6.60
2019-06-07T16:08:57.129Z,5.03
2019-06-07T16:11:25.469Z,5.83
2019-06-07T16:13:53.885Z,14.30
2019-06-07T16:16:22.315Z,6.27
2019-06-07T16:18:50.685Z,5.60
2019-06-07T16:21:19.334Z,6.73
2019-06-07T16:23:47.872Z,4.83
2019-06-07T16:26:16.173Z,5.73
2019-06-07T16:28:44.749Z,6.57
2019-06-07T16:31:13.031Z,7.43
2019-06-07T16:33:41.567Z,5.83
2019-06-07T16:36:09.998Z,5.20
2019-06-07T16:38:38.392Z,6.87
2019-06-07T16:41:06.779Z,7.10
2019-06-07T16:43:36.464Z,6.03
2019-06-07T16:46:05.288Z,5.47
2019-06-07T16:48:33.922Z,6.30
2019-06-07T16:51:04.038Z,9.00
2019-06-07T16:53:32.564Z,5.40
2019-06-07T16:56:00.869Z,7.80
2019-06-07T16:58:29.247Z,9.80
2019-06-07T17:00:58.084Z,17.80
2019-06-07T17:03:26.871Z,9.30
2019-06-07T17:06:04.373Z,7.13
2019-06-07T17:08:32.745Z,5.90
2019-06-07T17:11:01.205Z,5.63
2019-06-07T17:13:33.629Z,7.80
2019-06-07T17:15:59.710Z,10.63
2019-06-07T17:18:28.137Z,10.33
2019-06-07T17:20:56.508Z,7.83
2019-06-07T17:23:24.807Z,8.30
2019-06-07T17:25:53.243Z,8.10
2019-06-07T17:28:21.694Z,6.37
2019-06-07T17:30:50.442Z,5.27
2019-06-07T17:33:18.861Z,4.83
2019-06-07T17:35:50.475Z,13.87
2019-06-07T17:38:18.988Z,10.03
2019-06-07T17:40:47.370Z,7.67
2019-06-07T17:43:15.697Z,12.90
2019-06-07T17:45:45.278Z,12.07
2019-06-07T17:48:14.020Z,7.20
2019-06-07T17:50:43.456Z,7.47
2019-06-07T17:53:12.256Z,6.30
2019-06-07T17:55:42.021Z,6.90
2019-06-07T17:58:10.564Z,9.90
2019-06-07T18:00:53.227Z,3.83
2019-06-07T18:04:24.176Z,8.73
2019-06-07T18:06:53.613Z,14.53
2019-06-07T18:09:23.588Z,7.57
2019-06-07T18:11:52.313Z,8.33
2019-06-07T18:14:20.882Z,6.10
2019-06-07T18:16:50.532Z,3.20
2019-06-07T18:19:19.125Z,6.97
2019-06-07T18:21:47.502Z,3.70
2019-06-07T18:24:16.065Z,6.97
2019-06-07T18:26:44.607Z,9.83
2019-06-07T18:29:12.997Z,3.37
2019-06-07T18:31:41.439Z,2.10
2019-06-07T18:34:09.837Z,3.97
2019-06-07T18:36:38.257Z,3.40
2019-06-07T18:39:08.100Z,6.60
2019-06-07T18:41:36.608Z,3.07
2019-06-07T18:44:20.502Z,5.13
2019-06-07T18:46:35.423Z,4.93
2019-06-07T18:49:04.054Z,3.57
2019-06-07T18:51:32.460Z,6.67
2019-06-07T18:54:00.825Z,2.43
2019-06-07T18:56:29.148Z,5.70
2019-06-07T18:58:57.668Z,2.43
2019-06-07T19:01:26.030Z,2.40
2019-06-07T19:03:54.438Z,3.57
2019-06-07T19:06:22.824Z,5.93
2019-06-07T19:08:55.059Z,5.83
2019-06-07T19:11:21.583Z,3.60
2019-06-07T19:13:50.937Z,3.97
2019-06-07T19:16:20.113Z,1.67
2019-06-07T19:18:49.703Z,2.47
2019-06-07T19:21:19.451Z,1.70
2019-06-07T19:23:47.774Z,1.40
2019-06-07T19:26:16.171Z,2.13
2019-06-07T19:28:44.560Z,2.60
2019-06-07T19:31:12.939Z,4.77
2019-06-07T19:33:49.178Z,4.40
2019-06-07T19:36:11.561Z,1.63
2019-06-07T19:38:39.888Z,1.17
2019-06-07T19:41:19.186Z,1.83
2019-06-07T19:43:38.479Z,3.73
2019-06-07T19:46:06.908Z,3.13
2019-06-07T19:48:35.531Z,1.40
2019-06-07T19:51:03.877Z,2.17
2019-06-07T19:53:32.190Z,6.40
2019-06-07T19:56:01.451Z,4.00
2019-06-07T19:58:29.975Z,2.00
2019-06-07T20:00:59.617Z,2.50
2019-06-07T20:03:28.262Z,4.63
2019-06-07T20:05:58.035Z,1.00
2019-06-07T20:08:26.980Z,5.40
2019-06-07T20:10:56.423Z,3.83
2019-06-07T20:13:24.838Z,2.17
2019-06-07T20:15:53.265Z,2.90
2019-06-07T20:18:21.610Z,2.27
2019-06-07T20:20:50.076Z,2.63
2019-06-07T20:23:18.556Z,2.77
2019-06-07T20:25:46.977Z,3.37
2019-06-07T20:28:15.341Z,2.50
2019-06-07T20:30:43.766Z,3.23
2019-06-07T20:33:12.070Z,2.30
2019-06-07T20:35:40.568Z,3.13
2019-06-07T20:38:09.552Z,1.10
2019-06-07T20:40:38.117Z,2.10
2019-06-07T20:43:08.127Z,1.53
2019-06-07T20:45:36.670Z,4.40
2019-06-07T20:48:06.377Z,1.43
2019-06-07T20:50:34.915Z,3.17
2019-06-07T20:53:05.045Z,4.00
2019-06-07T20:55:33.884Z,2.23
2019-06-07T20:58:03.705Z,1.67
2019-06-07T21:00:32.454Z,2.43
2019-06-07T21:03:01.099Z,3.47
2019-06-07T21:05:29.612Z,1.30
2019-06-07T21:07:59.302Z,1.00
2019-06-07T21:10:27.699Z,1.13
2019-06-07T21:12:56.024Z,4.40
2019-06-07T21:15:24.333Z,4.10
2019-06-07T21:17:52.852Z,1.80
2019-06-07T21:20:21.120Z,3.40
2019-06-07T21:22:49.449Z,2.00
2019-06-07T21:25:17.824Z,1.23
2019-06-07T21:27:46.335Z,1.57
2019-06-07T21:30:14.691Z,2.27
2019-06-07T21:32:43.605Z,3.93
2019-06-07T21:35:12.504Z,1.10
2019-06-07T21:37:40.930Z,2.33
2019-06-07T21:40:10.360Z,1.47
2019-06-07T21:42:38.934Z,2.87
2019-06-07T21:45:08.311Z,1.70
2019-06-07T21:47:37.994Z,1.67
2019-06-07T21:50:08.711Z,3.27
2019-06-07T21:52:37.315Z,1.53
2019-06-07T21:55:07.279Z,2.17
2019-06-07T21:57:36.459Z,2.40
2019-06-07T22:00:22.975Z,1.30
2019-06-07T22:02:51.400Z,3.30
2019-06-07T22:05:19.795Z,2.20
2019-06-07T22:07:48.148Z,2.50
2019-06-07T22:10:16.530Z,2.60
2019-06-07T22:12:44.898Z,1.30
2019-06-07T22:15:32.095Z,1.67
2019-06-07T22:17:44.702Z,1.50
2019-06-07T22:20:13.021Z,1.20
2019-06-07T22:22:41.324Z,2.80
2019-06-07T22:25:11.068Z,1.80
2019-06-07T22:27:39.481Z,1.23
2019-06-07T22:30:08.688Z,1.40
2019-06-07T22:32:37.127Z,3.40
2019-06-07T22:35:06.720Z,2.30
2019-06-07T22:37:35.270Z,3.43
2019-06-07T22:40:06.250Z,1.60
2019-06-07T22:42:34.691Z,2.13
2019-06-07T22:45:03.376Z,1.70
2019-06-07T22:47:31.812Z,2.93
2019-06-07T22:50:00.153Z,2.70
2019-06-07T22:52:28.472Z,1.50
2019-06-07T22:54:56.806Z,2.70
2019-06-07T22:57:26.873Z,2.23
2019-06-07T22:59:55.227Z,10.10
2019-06-07T23:02:23.548Z,1.83
2019-06-07T23:04:51.956Z,1.23
2019-06-07T23:07:20.335Z,3.63
2019-06-07T23:09:48.776Z,1.50
2019-06-07T23:12:17.645Z,2.50
2019-06-07T23:14:46.096Z,2.53
2019-06-07T23:17:15.642Z,1.90
2019-06-07T23:19:44.163Z,2.53
2019-06-07T23:22:13.760Z,1.30
2019-06-07T23:24:42.218Z,1.90
2019-06-07T23:27:11.476Z,1.80
2019-06-07T23:29:40.760Z,2.00
2019-06-07T23:32:10.435Z,1.83
2019-06-07T23:34:38.810Z,1.80
2019-06-07T23:37:07.204Z,1.30
2019-06-07T23:39:35.508Z,1.40
2019-06-07T23:42:04.029Z,4.50
2019-06-07T23:44:32.331Z,1.47
2019-06-07T23:47:10.688Z,3.07
2019-06-07T23:49:30.681Z,1.20
2019-06-07T23:51:59.316Z,2.60
2019-06-07T23:54:27.673Z,2.40
2019-06-07T23:56:55.991Z,1.33
2019-06-07T23:59:24.288Z,2.50
