createdAt,value
2023-03-10T04:01:14.104Z,7.20
2023-03-10T04:03:41.553Z,7.30
2023-03-10T04:06:08.948Z,7.30
2023-03-10T04:08:36.083Z,7.30
2023-03-10T04:11:03.605Z,7.40
2023-03-10T04:13:30.755Z,7.40
2023-03-10T04:15:59.500Z,7.40
2023-03-10T04:18:26.895Z,7.60
2023-03-10T04:20:54.045Z,7.60
2023-03-10T04:23:21.428Z,7.60
2023-03-10T04:25:49.257Z,7.70
2023-03-10T04:28:16.522Z,7.80
2023-03-10T04:30:45.622Z,7.90
2023-03-10T04:33:13.049Z,7.90
2023-03-10T04:35:42.698Z,8.00
2023-03-10T04:38:10.047Z,7.90
2023-03-10T04:40:37.195Z,8.00
2023-03-10T04:43:04.876Z,8.10
2023-03-10T04:45:32.220Z,8.20
2023-03-10T04:47:59.598Z,8.30
2023-03-10T04:50:26.906Z,8.30
2023-03-10T04:52:54.139Z,8.20
2023-03-10T04:55:21.398Z,8.20
2023-03-10T04:57:48.612Z,8.30
2023-03-10T05:00:15.943Z,8.30
2023-03-10T05:02:43.309Z,8.30
2023-03-10T05:05:11.051Z,8.30
2023-03-10T05:07:38.368Z,8.30
2023-03-10T05:10:06.016Z,8.30
2023-03-10T05:12:33.379Z,8.30
2023-03-10T05:15:00.625Z,8.30
2023-03-10T05:17:29.382Z,8.30
2023-03-10T05:19:57.871Z,8.20
2023-03-10T05:22:25.080Z,8.20
2023-03-10T05:24:52.286Z,8.20
2023-03-10T05:27:21.887Z,8.20
2023-03-10T05:29:49.240Z,8.10
2023-03-10T05:32:16.604Z,8.10
2023-03-10T05:34:43.812Z,8.00
2023-03-10T05:37:11.053Z,8.10
2023-03-10T05:39:38.283Z,8.10
2023-03-10T05:42:05.716Z,8.10
2023-03-10T05:44:32.880Z,8.00
2023-03-10T05:47:00.312Z,8.00
2023-03-10T05:49:27.621Z,8.10
2023-03-10T05:51:54.788Z,8.20
2023-03-10T05:54:22.244Z,8.10
2023-03-10T05:56:49.420Z,8.20
2023-03-10T05:59:16.939Z,8.20
2023-03-10T06:01:44.213Z,8.20
2023-03-10T06:04:11.470Z,8.20
2023-03-10T06:06:38.786Z,8.20
2023-03-10T06:09:06.310Z,8.10
2023-03-10T06:11:33.805Z,8.10
2023-03-10T06:14:01.077Z,8.00
2023-03-10T06:16:28.399Z,8.00
2023-03-10T06:18:56.543Z,8.00
2023-03-10T06:21:25.150Z,8.00
2023-03-10T06:23:52.554Z,8.00
2023-03-10T06:26:19.768Z,8.10
2023-03-10T06:28:47.316Z,8.20
2023-03-10T06:31:17.978Z,8.20
2023-03-10T06:33:45.540Z,8.20
2023-03-10T06:36:13.816Z,8.30
2023-03-10T06:38:41.746Z,8.30
2023-03-10T06:41:09.390Z,8.40
2023-03-10T06:43:37.372Z,8.40
2023-03-10T06:46:07.187Z,8.40
2023-03-10T06:48:35.438Z,8.40
2023-03-10T06:51:05.250Z,8.60
2023-03-10T06:53:32.541Z,8.60
2023-03-10T06:56:02.157Z,8.70
2023-03-10T06:58:31.302Z,8.80
2023-03-10T07:00:58.919Z,8.90
2023-03-10T07:03:28.825Z,8.90
2023-03-10T07:05:59.048Z,9.00
2023-03-10T07:08:30.059Z,9.10
2023-03-10T07:10:57.536Z,9.20
2023-03-10T07:13:24.847Z,9.20
2023-03-10T07:15:52.105Z,9.30
2023-03-10T07:18:19.657Z,9.40
2023-03-10T07:20:48.189Z,9.40
2023-03-10T07:23:15.914Z,9.40
2023-03-10T07:25:43.215Z,9.40
2023-03-10T07:28:10.472Z,9.60
2023-03-10T07:30:39.882Z,9.90
2023-03-10T07:33:07.221Z,9.90
2023-03-10T07:35:36.790Z,9.90
2023-03-10T07:38:04.916Z,10.10
2023-03-10T07:40:32.155Z,10.30
2023-03-10T07:42:59.445Z,10.30
2023-03-10T07:45:27.682Z,10.50
2023-03-10T07:47:55.282Z,10.50
2023-03-10T07:50:22.496Z,10.20
2023-03-10T07:52:49.853Z,10.20
2023-03-10T07:55:18.264Z,10.10
2023-03-10T07:57:45.429Z,10.20
2023-03-10T08:00:13.830Z,10.30
2023-03-10T08:02:41.382Z,10.30
2023-03-10T08:05:10.067Z,10.50
2023-03-10T08:07:37.996Z,10.90
2023-03-10T08:10:06.251Z,11.60
2023-03-10T08:12:34.235Z,11.60
2023-03-10T08:15:01.440Z,11.90
2023-03-10T08:17:33.533Z,11.90
2023-03-10T08:20:01.056Z,12.00
2023-03-10T08:22:28.759Z,11.90
2023-03-10T08:24:56.270Z,11.90
2023-03-10T08:27:23.582Z,12.00
2023-03-10T08:29:51.081Z,12.30
2023-03-10T08:32:19.796Z,12.70
2023-03-10T08:34:47.230Z,13.40
2023-03-10T08:37:14.540Z,14.00
2023-03-10T08:39:41.788Z,14.30
2023-03-10T08:42:11.984Z,14.30
2023-03-10T08:44:40.405Z,14.00
2023-03-10T08:47:07.944Z,14.00
2023-03-10T08:49:35.441Z,14.00
2023-03-10T08:52:03.069Z,14.40
2023-03-10T08:54:32.490Z,14.70
2023-03-10T08:57:00.818Z,14.40
2023-03-10T08:59:28.022Z,14.30
2023-03-10T09:01:55.209Z,13.70
2023-03-10T09:04:22.465Z,13.90
2023-03-10T09:06:49.649Z,13.40
2023-03-10T09:09:17.327Z,12.90
2023-03-10T09:11:44.537Z,13.00
2023-03-10T09:14:15.651Z,12.90
2023-03-10T09:16:44.173Z,12.10
2023-03-10T09:19:11.588Z,11.70
2023-03-10T09:21:39.637Z,11.60
2023-03-10T09:24:07.036Z,11.30
2023-03-10T09:26:34.640Z,11.50
2023-03-10T09:29:02.370Z,11.30
2023-03-10T09:31:33.151Z,10.60
2023-03-10T09:34:01.376Z,10.60
2023-03-10T09:36:29.759Z,10.70
2023-03-10T09:38:58.188Z,10.40
2023-03-10T09:41:39.236Z,9.90
2023-03-10T09:44:24.155Z,9.70
2023-03-10T09:46:57.668Z,8.80
2023-03-10T09:49:51.578Z,8.50
2023-03-10T09:52:29.355Z,8.10
2023-03-10T09:55:06.162Z,8.00
2023-03-10T09:57:34.878Z,8.10
2023-03-10T10:00:08.776Z,8.40
2023-03-10T10:02:41.626Z,8.40
2023-03-10T10:05:23.768Z,8.70
2023-03-10T10:07:55.427Z,8.80
2023-03-10T10:10:27.319Z,8.90
2023-03-10T10:12:57.765Z,8.90
2023-03-10T10:15:27.693Z,9.10
2023-03-10T10:18:18.101Z,9.10
2023-03-10T10:21:00.315Z,9.10
2023-03-10T10:23:47.917Z,9.20
2023-03-10T10:26:20.655Z,9.10
2023-03-10T10:28:54.472Z,9.10
2023-03-10T10:31:24.968Z,9.20
2023-03-10T10:34:00.090Z,9.40
2023-03-10T10:36:46.816Z,9.70
2023-03-10T10:39:33.078Z,9.70
2023-03-10T10:42:33.329Z,9.80
2023-03-10T10:45:03.979Z,9.90
2023-03-10T10:47:36.989Z,10.20
2023-03-10T10:50:23.432Z,10.30
2023-03-10T10:52:53.779Z,10.30
2023-03-10T10:55:36.842Z,10.40
2023-03-10T10:58:07.073Z,10.40
2023-03-10T11:00:38.494Z,10.50
2023-03-10T11:03:33.075Z,10.50
2023-03-10T11:06:02.955Z,10.50
2023-03-10T11:08:35.022Z,10.80
2023-03-10T11:11:23.366Z,10.80
2023-03-10T11:14:12.384Z,10.80
2023-03-10T11:16:54.016Z,10.70
2023-03-10T11:19:24.269Z,10.70
2023-03-10T11:21:55.830Z,10.70
2023-03-10T11:24:34.610Z,10.90
2023-03-10T11:27:19.722Z,11.00
2023-03-10T11:30:02.772Z,11.30
2023-03-10T11:32:57.550Z,11.10
2023-03-10T11:35:32.473Z,11.20
2023-03-10T11:38:33.135Z,11.40
2023-03-10T11:41:13.842Z,11.30
2023-03-10T11:43:55.202Z,11.20
2023-03-10T11:46:28.977Z,11.10
2023-03-10T11:49:16.022Z,11.20
2023-03-10T11:51:56.935Z,11.30
2023-03-10T11:54:30.185Z,11.40
2023-03-10T11:56:59.362Z,11.40
2023-03-10T11:59:30.133Z,11.50
2023-03-10T12:02:17.804Z,10.60
2023-03-10T12:05:08.602Z,10.50
2023-03-10T12:07:47.149Z,10.30
2023-03-10T12:10:22.165Z,10.70
2023-03-10T12:12:51.602Z,10.70
2023-03-10T12:15:19.227Z,10.80
2023-03-10T12:17:49.180Z,10.50
2023-03-10T12:20:16.772Z,10.20
2023-03-10T12:22:47.006Z,10.20
2023-03-10T12:25:29.508Z,10.20
2023-03-10T12:28:12.751Z,10.20
2023-03-10T12:30:58.103Z,9.90
2023-03-10T12:33:34.192Z,9.90
2023-03-10T12:36:04.301Z,10.00
2023-03-10T12:38:31.528Z,10.20
2023-03-10T12:41:00.228Z,10.30
2023-03-10T12:43:52.224Z,10.20
2023-03-10T12:46:41.812Z,9.90
2023-03-10T12:49:18.018Z,9.80
2023-03-10T12:51:51.525Z,9.90
2023-03-10T12:54:41.862Z,9.80
2023-03-10T12:57:23.759Z,9.80
2023-03-10T13:00:10.584Z,10.20
2023-03-10T13:02:48.864Z,10.20
2023-03-10T13:05:20.947Z,10.30
2023-03-10T13:07:52.000Z,10.30
2023-03-10T13:10:22.691Z,10.50
2023-03-10T13:12:53.245Z,10.50
2023-03-10T13:15:26.072Z,10.40
2023-03-10T13:17:55.324Z,10.00
2023-03-10T13:20:23.408Z,10.30
2023-03-10T13:22:58.824Z,10.30
2023-03-10T13:25:26.600Z,10.50
2023-03-10T13:27:57.315Z,10.40
2023-03-10T13:30:27.206Z,10.40
2023-03-10T13:33:01.147Z,10.30
2023-03-10T13:35:37.212Z,10.10
2023-03-10T13:38:16.334Z,9.90
2023-03-10T13:40:47.123Z,9.80
2023-03-10T13:43:33.463Z,9.80
2023-03-10T13:46:03.075Z,9.60
2023-03-10T13:48:32.230Z,9.70
2023-03-10T13:51:19.360Z,9.90
2023-03-10T13:53:48.361Z,10.00
2023-03-10T13:56:35.374Z,10.10
2023-03-10T13:59:06.382Z,10.30
2023-03-10T14:01:37.148Z,9.80
2023-03-10T14:04:08.730Z,9.90
2023-03-10T14:06:36.960Z,9.80
2023-03-10T14:09:36.510Z,9.70
2023-03-10T14:12:03.895Z,9.40
2023-03-10T14:14:34.103Z,9.30
2023-03-10T14:17:02.713Z,9.30
2023-03-10T14:19:42.359Z,9.30
2023-03-10T14:22:29.447Z,9.00
2023-03-10T14:24:58.327Z,8.90
2023-03-10T14:27:27.197Z,8.90
2023-03-10T14:30:01.183Z,8.90
2023-03-10T14:32:28.486Z,8.80
2023-03-10T14:34:55.980Z,8.60
2023-03-10T14:37:23.897Z,8.60
2023-03-10T14:39:51.183Z,8.70
2023-03-10T14:42:26.129Z,8.70
2023-03-10T14:44:53.540Z,8.50
2023-03-10T14:47:20.967Z,8.40
2023-03-10T14:49:49.259Z,8.10
2023-03-10T14:52:18.032Z,8.20
2023-03-10T14:54:45.257Z,8.10
2023-03-10T14:57:15.762Z,8.10
2023-03-10T14:59:42.993Z,8.10
2023-03-10T15:02:21.974Z,8.10
2023-03-10T15:04:49.363Z,8.20
2023-03-10T15:07:17.678Z,8.20
2023-03-10T15:09:45.465Z,8.20
2023-03-10T15:12:15.628Z,8.20
2023-03-10T15:14:46.131Z,8.20
2023-03-10T15:17:13.448Z,8.50
2023-03-10T15:22:08.166Z,8.70
2023-03-10T15:24:35.477Z,8.80
2023-03-10T15:27:04.433Z,8.70
2023-03-10T15:29:31.628Z,8.60
2023-03-10T15:31:58.823Z,8.50
2023-03-10T15:34:25.994Z,8.50
2023-03-10T15:36:53.202Z,8.40
2023-03-10T15:39:31.053Z,8.30
2023-03-10T15:41:59.007Z,8.20
2023-03-10T15:44:26.442Z,8.00
2023-03-10T15:46:54.939Z,8.00
2023-03-10T15:49:22.530Z,7.90
2023-03-10T15:51:49.766Z,8.00
2023-03-10T15:54:17.040Z,7.80
2023-03-10T15:56:44.190Z,7.90
2023-03-10T15:59:11.569Z,7.30
2023-03-10T16:01:39.696Z,7.20
2023-03-10T16:04:07.134Z,7.40
2023-03-10T16:06:34.853Z,7.40
2023-03-10T16:09:02.109Z,7.40
2023-03-10T16:11:29.286Z,7.40
2023-03-10T16:13:56.544Z,7.20
2023-03-10T16:16:23.874Z,7.00
2023-03-10T16:18:52.221Z,6.80
2023-03-10T16:21:20.236Z,6.70
2023-03-10T16:23:47.464Z,6.40
2023-03-10T16:26:20.324Z,6.20
2023-03-10T16:28:55.311Z,6.40
2023-03-10T16:31:24.864Z,6.50
2023-03-10T16:33:52.670Z,6.50
2023-03-10T16:36:22.386Z,6.60
2023-03-10T16:38:50.277Z,6.60
2023-03-10T16:41:17.754Z,6.60
2023-03-10T16:43:46.354Z,6.60
2023-03-10T16:46:25.398Z,6.50
2023-03-10T16:48:54.434Z,6.40
2023-03-10T16:51:35.478Z,6.50
2023-03-10T16:54:05.657Z,6.70
2023-03-10T16:56:36.221Z,6.60
2023-03-10T16:59:04.027Z,6.70
2023-03-10T17:01:31.473Z,6.70
2023-03-10T17:03:59.305Z,6.70
2023-03-10T17:06:31.946Z,6.70
2023-03-10T17:09:00.261Z,6.70
2023-03-10T17:11:30.406Z,6.80
2023-03-10T17:14:00.352Z,6.60
2023-03-10T17:16:29.627Z,6.70
2023-03-10T17:18:59.210Z,6.60
2023-03-10T17:21:28.408Z,6.50
2023-03-10T17:23:56.005Z,6.50
2023-03-10T17:26:23.594Z,6.50
2023-03-10T17:28:51.695Z,6.50
2023-03-10T17:31:26.299Z,6.50
2023-03-10T17:33:55.608Z,6.50
2023-03-10T17:36:23.290Z,6.50
2023-03-10T17:38:57.994Z,6.60
2023-03-10T17:41:25.788Z,6.60
2023-03-10T17:43:54.142Z,6.60
2023-03-10T17:46:27.085Z,6.70
2023-03-10T17:48:54.849Z,6.60
2023-03-10T17:51:27.563Z,6.70
2023-03-10T17:53:57.354Z,6.80
2023-03-10T17:58:53.668Z,6.80
2023-03-10T18:01:24.077Z,6.90
2023-03-10T18:03:51.246Z,6.90
2023-03-10T18:06:22.398Z,6.80
2023-03-10T18:08:50.965Z,6.80
2023-03-10T18:11:19.857Z,6.90
2023-03-10T18:13:48.136Z,6.90
2023-03-10T18:16:18.628Z,6.80
2023-03-10T18:18:46.365Z,6.80
2023-03-10T18:21:14.776Z,6.60
2023-03-10T18:23:42.087Z,6.30
2023-03-10T18:26:12.008Z,5.70
2023-03-10T18:28:40.078Z,5.60
2023-03-10T18:31:15.898Z,5.50
2023-03-10T18:33:43.599Z,5.50
2023-03-10T18:36:13.696Z,5.50
2023-03-10T18:38:41.357Z,5.50
2023-03-10T18:41:08.686Z,5.50
2023-03-10T18:43:36.201Z,5.40
2023-03-10T18:46:03.901Z,5.50
2023-03-10T18:48:31.106Z,5.60
2023-03-10T18:50:59.999Z,5.60
2023-03-10T18:53:28.375Z,5.70
2023-03-10T18:55:55.858Z,5.70
2023-03-10T18:58:23.199Z,5.80
2023-03-10T19:00:50.758Z,5.90
2023-03-10T19:03:19.066Z,5.70
2023-03-10T19:05:51.904Z,5.80
2023-03-10T19:08:19.321Z,5.70
2023-03-10T19:10:57.641Z,5.70
2023-03-10T19:13:27.126Z,5.70
2023-03-10T19:15:54.894Z,5.70
2023-03-10T19:18:22.780Z,5.60
2023-03-10T19:20:50.904Z,5.70
2023-03-10T19:23:18.288Z,5.60
2023-03-10T19:25:45.539Z,5.50
2023-03-10T19:28:12.801Z,5.60
2023-03-10T19:30:42.832Z,5.60
2023-03-10T19:33:11.054Z,5.40
2023-03-10T19:35:38.874Z,5.50
2023-03-10T19:38:06.434Z,5.40
2023-03-10T19:40:33.750Z,5.10
2023-03-10T19:43:01.372Z,4.80
2023-03-10T19:45:28.897Z,4.90
2023-03-10T19:47:59.414Z,4.80
2023-03-10T19:50:27.037Z,4.90
2023-03-10T19:55:24.035Z,5.00
2023-03-10T19:57:53.505Z,5.10
2023-03-10T20:00:25.285Z,5.20
2023-03-10T20:02:53.689Z,5.10
2023-03-10T20:05:21.776Z,5.20
2023-03-10T20:07:49.108Z,5.20
2023-03-10T20:10:18.295Z,5.30
2023-03-10T20:12:47.173Z,5.30
2023-03-10T20:15:14.976Z,5.30
2023-03-10T20:17:42.143Z,5.40
2023-03-10T20:20:11.094Z,5.40
2023-03-10T20:22:40.627Z,5.40
2023-03-10T20:25:09.118Z,5.40
2023-03-10T20:27:37.036Z,5.50
2023-03-10T20:30:09.272Z,5.50
2023-03-10T20:32:36.780Z,5.40
2023-03-10T20:35:05.425Z,5.40
2023-03-10T20:37:34.185Z,5.30
2023-03-10T20:40:02.691Z,5.30
2023-03-10T20:42:29.948Z,5.30
2023-03-10T20:44:57.304Z,5.20
2023-03-10T20:47:24.726Z,5.20
2023-03-10T20:49:51.881Z,5.40
2023-03-10T20:52:19.078Z,5.30
2023-03-10T20:54:46.646Z,5.40
2023-03-10T20:57:14.104Z,5.40
2023-03-10T20:59:41.265Z,5.40
2023-03-10T21:02:14.758Z,5.40
2023-03-10T21:04:42.612Z,5.40
2023-03-10T21:07:10.413Z,5.40
2023-03-10T21:09:37.687Z,5.40
2023-03-10T21:12:05.052Z,5.40
2023-03-10T21:14:32.244Z,5.40
2023-03-10T21:17:03.134Z,5.50
2023-03-10T21:19:30.576Z,5.50
2023-03-10T21:21:57.751Z,5.50
2023-03-10T21:24:24.889Z,5.40
2023-03-10T21:26:52.095Z,5.40
2023-03-10T21:29:19.274Z,5.40
2023-03-10T21:31:46.462Z,5.40
2023-03-10T21:34:13.973Z,5.40
2023-03-10T21:36:41.221Z,5.40
2023-03-10T21:39:09.081Z,5.40
2023-03-10T21:41:36.619Z,5.40
2023-03-10T21:44:04.033Z,5.40
2023-03-10T21:46:31.803Z,5.40
2023-03-10T21:49:00.320Z,5.30
2023-03-10T21:51:27.545Z,5.40
2023-03-10T21:53:55.378Z,5.40
2023-03-10T21:56:25.818Z,5.40
2023-03-10T21:58:53.184Z,5.50
