createdAt,value
2019-04-01T00:01:24.184Z,18.37
2019-04-01T00:04:25.728Z,18.31
2019-04-01T00:07:27.157Z,18.31
2019-04-01T00:10:28.647Z,18.25
2019-04-01T00:13:30.071Z,18.19
2019-04-01T00:16:31.556Z,18.19
2019-04-01T00:19:33.011Z,18.12
2019-04-01T00:22:34.441Z,18.06
2019-04-01T00:25:35.919Z,18.00
2019-04-01T00:28:37.352Z,17.94
2019-04-01T00:31:40.043Z,17.94
2019-04-01T00:34:41.457Z,17.87
2019-04-01T00:37:42.959Z,17.81
2019-04-01T00:40:44.387Z,17.81
2019-04-01T00:43:53.260Z,17.75
2019-04-01T00:46:54.795Z,17.69
2019-04-01T00:49:56.213Z,17.62
2019-04-01T00:52:58.742Z,17.62
2019-04-01T00:56:00.195Z,17.56
2019-04-01T00:59:01.651Z,17.56
2019-04-01T01:02:03.133Z,17.50
2019-04-01T01:05:04.696Z,17.44
2019-04-01T01:08:06.219Z,17.37
2019-04-01T01:11:07.680Z,17.31
2019-04-01T01:14:09.134Z,17.31
2019-04-01T01:17:10.559Z,17.25
2019-04-01T01:20:12.274Z,17.19
2019-04-01T01:23:13.676Z,17.12
2019-04-01T01:26:15.128Z,17.12
2019-04-01T01:29:16.560Z,17.06
2019-04-01T01:32:18.094Z,17.00
2019-04-01T01:35:19.511Z,17.00
2019-04-01T01:38:21.063Z,16.94
2019-04-01T01:41:22.489Z,16.87
2019-04-01T01:44:23.933Z,16.87
2019-04-01T01:47:27.459Z,16.81
2019-04-01T01:50:28.925Z,16.75
2019-04-01T01:53:30.357Z,16.75
2019-04-01T01:56:31.780Z,16.69
2019-04-01T01:59:33.208Z,16.69
2019-04-01T02:02:34.790Z,16.62
2019-04-01T02:05:36.285Z,16.56
2019-04-01T02:08:37.787Z,16.56
2019-04-01T02:11:39.201Z,16.50
2019-04-01T02:14:40.636Z,16.44
2019-04-01T02:17:42.577Z,16.44
2019-04-01T02:20:43.986Z,16.37
2019-04-01T02:23:45.445Z,16.37
2019-04-01T02:26:46.853Z,16.31
2019-04-01T02:29:48.336Z,16.25
2019-04-01T02:32:49.849Z,16.19
2019-04-01T02:35:51.304Z,16.19
2019-04-01T02:38:52.779Z,16.12
2019-04-01T02:41:54.207Z,16.12
2019-04-01T02:44:55.665Z,16.06
2019-04-01T02:47:57.121Z,16.06
2019-04-01T02:50:58.639Z,16.00
2019-04-01T02:54:00.059Z,15.94
2019-04-01T02:57:01.538Z,15.88
2019-04-01T03:00:02.969Z,15.88
2019-04-01T03:03:04.995Z,15.81
2019-04-01T03:06:06.552Z,15.75
2019-04-01T03:09:08.823Z,15.75
2019-04-01T03:12:10.289Z,15.69
2019-04-01T03:15:11.751Z,15.69
2019-04-01T03:18:13.253Z,15.63
2019-04-01T03:21:14.700Z,15.56
2019-04-01T03:24:16.188Z,15.56
2019-04-01T03:27:17.817Z,15.50
2019-04-01T03:30:20.341Z,15.44
2019-04-01T03:33:21.793Z,15.44
2019-04-01T03:36:23.279Z,15.38
2019-04-01T03:39:24.681Z,15.31
2019-04-01T03:42:26.129Z,15.31
2019-04-01T03:45:27.621Z,15.25
2019-04-01T03:48:29.087Z,15.19
2019-04-01T03:51:30.546Z,15.19
2019-04-01T03:54:31.970Z,15.13
2019-04-01T03:57:33.443Z,15.06
2019-04-01T04:00:34.847Z,15.06
2019-04-01T04:03:36.306Z,15.00
2019-04-01T04:06:37.810Z,14.94
2019-04-01T04:09:39.319Z,14.94
2019-04-01T04:12:40.820Z,14.87
2019-04-01T04:15:42.313Z,14.81
2019-04-01T04:18:43.789Z,14.81
2019-04-01T04:21:45.257Z,14.75
2019-04-01T04:24:46.726Z,14.75
2019-04-01T04:27:48.177Z,14.69
2019-04-01T04:30:49.640Z,14.63
2019-04-01T04:33:51.118Z,14.63
2019-04-01T04:36:52.561Z,14.56
2019-04-01T04:39:54.006Z,14.56
2019-04-01T04:42:55.454Z,14.50
2019-04-01T04:45:56.898Z,14.44
2019-04-01T04:48:58.345Z,14.44
2019-04-01T04:51:59.763Z,14.38
2019-04-01T04:55:01.234Z,14.31
2019-04-01T04:58:02.666Z,14.31
2019-04-01T05:01:04.144Z,14.25
2019-04-01T05:04:05.594Z,14.25
2019-04-01T05:07:07.043Z,14.19
2019-04-01T05:10:09.750Z,14.19
2019-04-01T05:13:11.176Z,14.19
2019-04-01T05:16:12.641Z,14.13
2019-04-01T05:19:14.106Z,14.13
2019-04-01T05:22:15.622Z,14.06
2019-04-01T05:25:17.148Z,14.06
2019-04-01T05:28:19.314Z,14.06
2019-04-01T05:31:23.212Z,14.06
2019-04-01T05:34:25.952Z,14.00
2019-04-01T05:37:27.389Z,14.00
2019-04-01T05:40:28.827Z,14.00
2019-04-01T05:43:31.384Z,14.00
2019-04-01T05:46:32.938Z,14.00
2019-04-01T05:49:35.041Z,14.06
2019-04-01T05:52:36.479Z,14.06
2019-04-01T05:55:37.950Z,14.06
2019-04-01T05:58:39.444Z,14.06
2019-04-01T06:01:46.230Z,14.06
2019-04-01T06:04:48.177Z,14.13
2019-04-01T06:07:57.019Z,14.13
2019-04-01T06:10:58.608Z,14.13
2019-04-01T06:14:00.103Z,14.19
2019-04-01T06:17:01.784Z,14.19
2019-04-01T06:20:03.452Z,14.19
2019-04-01T06:23:04.934Z,14.25
2019-04-01T06:26:06.832Z,14.31
2019-04-01T06:29:08.362Z,14.31
2019-04-01T06:32:09.837Z,14.38
2019-04-01T06:35:11.388Z,14.50
2019-04-01T06:38:12.816Z,14.63
2019-04-01T06:41:15.345Z,14.69
2019-04-01T06:44:16.799Z,14.69
2019-04-01T06:47:18.237Z,14.75
2019-04-01T06:50:19.650Z,14.81
2019-04-01T06:53:21.172Z,14.94
2019-04-01T06:56:22.571Z,14.94
2019-04-01T06:59:24.052Z,15.00
2019-04-01T07:02:25.498Z,15.06
2019-04-01T07:05:26.935Z,15.13
2019-04-01T07:08:29.387Z,15.13
2019-04-01T07:11:31.180Z,15.25
2019-04-01T07:14:32.802Z,15.31
2019-04-01T07:17:34.428Z,15.44
2019-04-01T07:20:35.883Z,16.50
2019-04-01T07:23:37.336Z,16.81
2019-04-01T07:26:38.986Z,17.00
2019-04-01T07:29:40.543Z,17.12
2019-04-01T07:32:42.408Z,17.19
2019-04-01T07:35:46.696Z,17.31
2019-04-01T07:38:47.087Z,17.37
2019-04-01T07:41:48.476Z,17.50
2019-04-01T07:44:50.109Z,17.56
2019-04-01T07:47:51.841Z,17.62
2019-04-01T07:50:53.297Z,17.75
2019-04-01T07:53:54.745Z,17.94
2019-04-01T07:56:56.822Z,18.06
2019-04-01T07:59:59.186Z,18.19
2019-04-01T08:03:00.659Z,18.31
2019-04-01T08:06:02.102Z,18.44
2019-04-01T08:09:05.480Z,18.56
2019-04-01T08:12:07.227Z,18.62
2019-04-01T08:15:09.234Z,18.69
2019-04-01T08:18:10.685Z,18.75
2019-04-01T08:21:12.679Z,18.81
2019-04-01T08:24:14.161Z,18.87
2019-04-01T08:27:15.574Z,18.94
2019-04-01T08:30:18.189Z,19.00
2019-04-01T08:33:19.626Z,19.12
2019-04-01T08:36:21.105Z,19.19
2019-04-01T08:39:22.626Z,19.25
2019-04-01T08:42:24.114Z,19.37
2019-04-01T08:45:25.533Z,19.50
2019-04-01T08:48:26.980Z,19.62
2019-04-01T08:51:28.526Z,19.69
2019-04-01T08:54:29.985Z,19.81
2019-04-01T08:57:31.418Z,19.94
2019-04-01T09:00:32.881Z,20.00
2019-04-01T09:03:34.285Z,20.12
2019-04-01T09:06:35.762Z,20.25
2019-04-01T09:09:38.231Z,20.31
2019-04-01T09:12:39.835Z,20.44
2019-04-01T09:15:41.310Z,20.62
2019-04-01T09:18:42.784Z,20.75
2019-04-01T09:21:44.221Z,20.88
2019-04-01T09:24:45.686Z,21.06
2019-04-01T09:27:47.149Z,21.19
2019-04-01T09:30:48.578Z,21.37
2019-04-01T09:33:49.996Z,21.50
2019-04-01T09:36:51.502Z,21.62
2019-04-01T09:39:52.893Z,21.81
2019-04-01T09:42:54.318Z,21.94
2019-04-01T09:45:55.716Z,22.13
2019-04-01T09:48:57.204Z,22.25
2019-04-01T09:51:58.627Z,22.37
2019-04-01T09:55:00.341Z,22.56
2019-04-01T09:58:01.788Z,22.69
2019-04-01T10:01:03.238Z,22.81
2019-04-01T10:04:05.753Z,22.94
2019-04-01T10:07:07.365Z,23.00
2019-04-01T10:10:08.973Z,23.12
2019-04-01T10:13:10.446Z,22.62
2019-04-01T10:16:11.967Z,22.06
2019-04-01T10:19:13.391Z,22.19
2019-04-01T10:22:14.847Z,22.37
2019-04-01T10:25:24.062Z,22.44
2019-04-01T10:28:22.669Z,22.37
2019-04-01T10:31:24.090Z,22.25
2019-04-01T10:34:25.617Z,22.75
2019-04-01T10:37:27.087Z,22.69
2019-04-01T10:40:28.578Z,22.62
2019-04-01T10:43:30.035Z,23.00
2019-04-01T10:46:31.648Z,23.06
2019-04-01T10:49:33.222Z,23.31
2019-04-01T10:52:34.661Z,22.87
2019-04-01T10:55:39.152Z,23.25
2019-04-01T10:58:40.735Z,23.12
2019-04-01T11:01:42.141Z,22.37
2019-04-01T11:04:43.657Z,22.81
2019-04-01T11:07:45.533Z,23.56
2019-04-01T11:10:47.021Z,24.25
2019-04-01T11:13:51.576Z,24.37
2019-04-01T11:16:51.615Z,25.81
2019-04-01T11:19:53.105Z,27.19
2019-04-01T11:22:54.505Z,27.25
2019-04-01T11:25:55.535Z,26.94
2019-04-01T11:28:56.867Z,26.94
2019-04-01T11:31:58.309Z,26.62
2019-04-01T11:34:59.770Z,27.19
2019-04-01T11:38:01.244Z,27.62
2019-04-01T11:41:02.689Z,27.56
2019-04-01T11:44:04.105Z,27.75
2019-04-01T11:47:05.539Z,27.13
2019-04-01T11:50:08.871Z,24.50
2019-04-01T11:53:10.263Z,25.50
2019-04-01T11:56:11.632Z,27.19
2019-04-01T11:59:13.083Z,28.19
2019-04-01T12:02:14.447Z,28.56
2019-04-01T12:05:15.920Z,29.44
2019-04-01T12:08:17.464Z,30.31
2019-04-01T12:11:18.949Z,31.06
2019-04-01T12:14:20.412Z,30.94
2019-04-01T12:17:21.893Z,30.94
2019-04-01T12:20:23.445Z,31.50
2019-04-01T12:23:24.869Z,31.37
2019-04-01T12:26:26.380Z,32.00
2019-04-01T12:29:27.805Z,32.25
2019-04-01T12:32:29.259Z,32.63
2019-04-01T12:35:30.681Z,32.06
2019-04-01T12:38:32.159Z,32.50
2019-04-01T12:41:33.625Z,32.75
2019-04-01T12:44:35.076Z,32.31
2019-04-01T12:47:36.557Z,32.75
2019-04-01T12:50:37.976Z,32.06
2019-04-01T12:53:39.602Z,33.06
2019-04-01T12:56:41.047Z,33.00
2019-04-01T12:59:45.784Z,33.13
2019-04-01T13:02:45.781Z,33.75
2019-04-01T13:05:47.361Z,33.63
2019-04-01T13:08:48.807Z,34.13
2019-04-01T13:11:50.232Z,34.13
2019-04-01T13:14:55.310Z,34.19
2019-04-01T13:17:55.898Z,34.13
2019-04-01T13:20:57.383Z,34.25
2019-04-01T13:23:58.805Z,34.44
2019-04-01T13:27:00.639Z,33.81
2019-04-01T13:30:02.042Z,34.00
2019-04-01T13:33:03.606Z,34.25
2019-04-01T13:36:07.679Z,34.75
2019-04-01T13:39:09.949Z,34.75
2019-04-01T13:42:11.795Z,35.69
2019-04-01T13:45:13.259Z,37.31
2019-04-01T13:48:14.702Z,38.00
2019-04-01T13:51:16.167Z,37.88
2019-04-01T13:54:17.690Z,38.19
2019-04-01T13:57:19.132Z,38.81
2019-04-01T14:00:21.814Z,38.88
2019-04-01T14:03:23.911Z,39.38
2019-04-01T14:06:25.421Z,39.56
2019-04-01T14:09:26.881Z,39.94
2019-04-01T14:12:28.402Z,38.50
2019-04-01T14:15:29.832Z,38.38
2019-04-01T14:18:31.278Z,39.31
2019-04-01T14:21:32.703Z,39.69
2019-04-01T14:24:34.195Z,40.12
2019-04-01T14:27:35.643Z,40.25
2019-04-01T14:30:37.096Z,40.31
2019-04-01T14:33:38.548Z,40.56
2019-04-01T14:36:40.021Z,40.63
2019-04-01T14:39:41.503Z,40.88
2019-04-01T14:42:42.987Z,40.56
2019-04-01T14:45:44.409Z,38.63
2019-04-01T14:48:46.316Z,38.00
2019-04-01T14:51:47.782Z,37.75
2019-04-01T14:54:49.221Z,37.13
2019-04-01T14:57:50.687Z,37.19
2019-04-01T15:00:52.110Z,37.44
2019-04-01T15:03:53.575Z,37.63
2019-04-01T15:06:55.443Z,37.69
2019-04-01T15:09:56.877Z,37.06
2019-04-01T15:13:04.958Z,37.19
2019-04-01T15:16:01.598Z,36.63
2019-04-01T15:19:03.180Z,36.38
2019-04-01T15:22:05.119Z,36.25
2019-04-01T15:25:06.768Z,35.75
2019-04-01T15:28:08.259Z,35.19
2019-04-01T15:31:09.687Z,35.31
2019-04-01T15:34:11.186Z,34.94
2019-04-01T15:37:12.677Z,34.63
2019-04-01T15:40:15.536Z,35.00
2019-04-01T15:43:16.996Z,35.00
2019-04-01T15:46:18.437Z,34.44
2019-04-01T15:49:19.977Z,34.44
2019-04-01T15:52:21.445Z,33.88
2019-04-01T15:55:22.896Z,34.25
2019-04-01T15:58:24.436Z,34.38
2019-04-01T16:01:25.869Z,34.56
2019-04-01T16:04:27.369Z,34.13
2019-04-01T16:07:29.017Z,33.88
2019-04-01T16:10:30.713Z,33.31
2019-04-01T16:13:32.152Z,33.19
2019-04-01T16:16:33.665Z,32.75
2019-04-01T16:19:35.141Z,32.50
2019-04-01T16:22:36.551Z,32.13
2019-04-01T16:25:38.064Z,31.62
2019-04-01T16:28:39.502Z,31.37
2019-04-01T16:31:41.024Z,31.19
2019-04-01T16:34:42.474Z,31.00
2019-04-01T16:37:43.922Z,30.62
2019-04-01T16:40:45.379Z,30.25
2019-04-01T16:43:47.488Z,30.25
2019-04-01T16:46:48.974Z,30.00
2019-04-01T16:49:50.424Z,30.00
2019-04-01T16:52:51.923Z,29.25
2019-04-01T16:55:53.340Z,28.81
2019-04-01T16:58:54.814Z,28.50
2019-04-01T17:01:57.811Z,28.31
2019-04-01T17:05:00.387Z,28.06
2019-04-01T17:08:02.048Z,27.94
2019-04-01T17:11:03.613Z,27.62
2019-04-01T17:14:05.191Z,27.50
2019-04-01T17:17:06.811Z,27.37
2019-04-01T17:20:08.574Z,27.06
2019-04-01T17:23:10.164Z,26.75
2019-04-01T17:26:11.576Z,26.50
2019-04-01T17:29:13.133Z,26.44
2019-04-01T17:32:14.732Z,26.19
2019-04-01T17:35:16.272Z,25.88
2019-04-01T17:38:17.706Z,25.81
2019-04-01T17:41:19.214Z,25.37
2019-04-01T17:44:20.724Z,25.31
2019-04-01T17:47:22.326Z,25.19
2019-04-01T17:50:23.803Z,25.12
2019-04-01T17:53:25.233Z,24.94
2019-04-01T17:56:26.654Z,24.87
2019-04-01T17:59:28.116Z,24.69
2019-04-01T18:02:31.042Z,24.56
2019-04-01T18:05:32.504Z,24.63
2019-04-01T18:08:34.213Z,24.25
2019-04-01T18:11:36.012Z,24.12
2019-04-01T18:14:37.416Z,24.00
2019-04-01T18:17:38.899Z,23.94
2019-04-01T18:20:40.408Z,23.94
2019-04-01T18:23:41.878Z,23.94
2019-04-01T18:26:43.278Z,23.87
2019-04-01T18:29:44.726Z,23.81
2019-04-01T18:32:53.392Z,24.25
2019-04-01T18:35:52.166Z,24.81
2019-04-01T18:38:53.563Z,25.12
2019-04-01T18:41:54.987Z,25.31
2019-04-01T18:44:56.399Z,25.37
2019-04-01T18:47:57.863Z,25.37
2019-04-01T18:50:59.301Z,25.37
2019-04-01T18:54:00.728Z,25.31
2019-04-01T18:57:06.019Z,25.25
2019-04-01T19:00:12.349Z,25.19
2019-04-01T19:03:13.820Z,25.06
2019-04-01T19:06:15.301Z,25.00
2019-04-01T19:09:16.839Z,24.94
2019-04-01T19:12:18.294Z,24.81
2019-04-01T19:15:19.679Z,24.75
2019-04-01T19:18:21.116Z,24.69
2019-04-01T19:21:22.559Z,24.63
2019-04-01T19:24:24.047Z,24.50
2019-04-01T19:27:25.481Z,24.44
2019-04-01T19:30:28.086Z,24.37
2019-04-01T19:33:29.521Z,24.31
2019-04-01T19:36:30.946Z,24.25
2019-04-01T19:39:32.461Z,24.19
2019-04-01T19:42:33.952Z,24.12
2019-04-01T19:45:38.144Z,24.06
2019-04-01T19:48:39.585Z,24.00
2019-04-01T19:51:41.024Z,23.87
2019-04-01T19:54:42.464Z,23.81
2019-04-01T19:57:43.897Z,23.75
2019-04-01T20:00:45.341Z,23.69
2019-04-01T20:03:48.756Z,23.62
2019-04-01T20:06:50.164Z,23.56
2019-04-01T20:09:51.696Z,23.50
2019-04-01T20:12:53.108Z,23.44
2019-04-01T20:15:54.558Z,23.38
2019-04-01T20:18:56.018Z,23.31
2019-04-01T20:21:57.697Z,23.25
2019-04-01T20:24:59.115Z,23.19
2019-04-01T20:28:00.577Z,23.12
2019-04-01T20:31:03.152Z,23.06
2019-04-01T20:34:04.694Z,23.00
2019-04-01T20:37:06.201Z,22.94
2019-04-01T20:40:09.627Z,22.87
2019-04-01T20:43:11.115Z,22.81
2019-04-01T20:46:12.570Z,22.75
2019-04-01T20:49:14.088Z,22.69
2019-04-01T20:52:15.589Z,22.62
2019-04-01T20:55:17.092Z,22.56
2019-04-01T20:58:18.541Z,22.50
2019-04-01T21:01:19.980Z,22.44
2019-04-01T21:04:21.405Z,22.44
2019-04-01T21:07:22.883Z,22.37
2019-04-01T21:10:24.298Z,22.31
2019-04-01T21:13:25.736Z,22.25
2019-04-01T21:16:28.080Z,22.19
2019-04-01T21:19:29.599Z,22.13
2019-04-01T21:22:31.038Z,22.06
2019-04-01T21:25:32.480Z,22.06
2019-04-01T21:28:33.899Z,22.00
2019-04-01T21:31:35.337Z,21.94
2019-04-01T21:34:36.749Z,21.87
2019-04-01T21:37:38.198Z,21.87
2019-04-01T21:40:39.611Z,21.81
2019-04-01T21:43:41.059Z,21.75
2019-04-01T21:46:43.184Z,21.69
2019-04-01T21:49:45.074Z,21.62
2019-04-01T21:52:46.532Z,21.62
2019-04-01T21:55:47.944Z,21.56
2019-04-01T21:58:49.541Z,21.50
2019-04-01T22:01:52.069Z,21.50
2019-04-01T22:04:53.540Z,21.44
2019-04-01T22:07:54.969Z,21.37
2019-04-01T22:10:56.406Z,21.37
2019-04-01T22:13:57.906Z,21.31
2019-04-01T22:16:59.351Z,21.31
2019-04-01T22:20:01.835Z,21.25
2019-04-01T22:23:03.324Z,21.19
2019-04-01T22:26:04.827Z,21.19
2019-04-01T22:29:06.346Z,21.12
2019-04-01T22:32:07.784Z,21.12
2019-04-01T22:35:09.444Z,21.06
2019-04-01T22:38:24.537Z,21.00
2019-04-01T22:41:17.089Z,21.00
2019-04-01T22:44:18.498Z,20.94
2019-04-01T22:47:19.951Z,20.88
2019-04-01T22:50:21.375Z,20.88
2019-04-01T22:53:22.852Z,20.81
2019-04-01T22:56:24.294Z,20.81
2019-04-01T22:59:25.766Z,20.75
2019-04-01T23:02:27.193Z,20.69
2019-04-01T23:05:28.652Z,20.69
2019-04-01T23:08:31.064Z,20.69
2019-04-01T23:11:33.875Z,20.62
2019-04-01T23:14:35.386Z,20.62
2019-04-01T23:17:38.213Z,20.56
2019-04-01T23:20:40.117Z,20.56
2019-04-01T23:23:41.562Z,20.50
2019-04-01T23:26:42.969Z,20.44
2019-04-01T23:29:44.412Z,20.44
2019-04-01T23:32:45.896Z,20.37
2019-04-01T23:35:47.328Z,20.31
2019-04-01T23:38:48.779Z,20.31
2019-04-01T23:41:50.249Z,20.25
2019-04-01T23:44:52.257Z,20.19
2019-04-01T23:47:54.080Z,20.12
2019-04-01T23:50:55.544Z,20.12
2019-04-01T23:53:56.972Z,20.06
2019-04-01T23:56:58.400Z,20.06
2019-04-01T23:59:59.839Z,20.00
