createdAt,value
2022-09-15T00:01:43.153Z,23.02
2022-09-15T00:07:47.142Z,20.05
2022-09-15T00:11:07.793Z,25.95
2022-09-15T00:14:09.877Z,22.73
2022-09-15T00:17:11.579Z,24.58
2022-09-15T00:20:13.375Z,24.05
2022-09-15T00:23:23.132Z,23.48
2022-09-15T00:26:27.327Z,24.92
2022-09-15T00:29:38.737Z,28.15
2022-09-15T00:32:40.527Z,28.63
2022-09-15T00:35:44.792Z,28.10
2022-09-15T00:38:47.148Z,27.02
2022-09-15T00:41:48.922Z,28.65
2022-09-15T00:44:57.185Z,27.58
2022-09-15T00:47:59.638Z,26.98
2022-09-15T00:51:10.154Z,32.00
2022-09-15T00:54:33.978Z,28.17
2022-09-15T01:01:00.754Z,26.63
2022-09-15T01:04:02.929Z,25.65
2022-09-15T01:07:18.930Z,28.77
2022-09-15T01:10:30.727Z,28.45
2022-09-15T01:13:35.556Z,30.48
2022-09-15T01:16:51.971Z,31.02
2022-09-15T01:20:37.545Z,29.85
2022-09-15T01:23:58.757Z,32.90
2022-09-15T01:27:30.887Z,29.10
2022-09-15T01:33:47.083Z,29.95
2022-09-15T01:36:59.463Z,31.88
2022-09-15T01:40:03.065Z,31.42
2022-09-15T01:43:08.452Z,30.33
2022-09-15T01:46:11.680Z,29.40
2022-09-15T01:52:23.521Z,29.50
2022-09-15T01:55:40.050Z,32.67
2022-09-15T01:58:42.066Z,32.75
2022-09-15T02:02:12.970Z,34.80
2022-09-15T02:05:49.526Z,32.10
2022-09-15T02:09:25.756Z,31.88
2022-09-15T02:12:50.760Z,32.35
2022-09-15T02:15:56.987Z,39.60
2022-09-15T02:19:17.407Z,33.35
2022-09-15T02:22:29.349Z,36.47
2022-09-15T02:25:38.380Z,42.33
2022-09-15T02:28:44.739Z,27.85
2022-09-15T02:31:48.740Z,28.58
2022-09-15T02:34:55.080Z,29.33
2022-09-15T02:37:58.346Z,27.63
2022-09-15T02:41:01.081Z,25.90
2022-09-15T02:44:03.780Z,33.70
2022-09-15T02:47:26.152Z,28.47
2022-09-15T02:50:34.056Z,32.33
2022-09-15T02:53:36.757Z,40.90
2022-09-15T02:56:41.688Z,31.85
2022-09-15T03:00:11.168Z,28.48
2022-09-15T03:03:13.626Z,30.20
2022-09-15T03:06:20.669Z,35.17
2022-09-15T03:09:22.626Z,31.77
2022-09-15T03:12:27.368Z,39.95
2022-09-15T03:15:37.253Z,41.55
2022-09-15T03:18:39.981Z,37.65
2022-09-15T03:21:41.668Z,42.25
2022-09-15T03:24:43.370Z,42.60
2022-09-15T03:27:46.153Z,39.67
2022-09-15T03:30:48.817Z,39.35
2022-09-15T03:33:50.668Z,43.40
2022-09-15T03:36:52.355Z,39.20
2022-09-15T03:39:57.310Z,36.63
2022-09-15T03:43:16.614Z,39.42
2022-09-15T03:46:20.828Z,36.28
2022-09-15T03:50:11.484Z,39.50
2022-09-15T03:52:58.846Z,39.20
2022-09-15T03:56:24.770Z,35.08
2022-09-15T03:59:26.429Z,39.10
2022-09-15T04:02:28.523Z,34.55
2022-09-15T04:05:30.707Z,42.78
2022-09-15T04:08:32.832Z,36.40
2022-09-15T04:11:34.686Z,33.67
2022-09-15T04:14:36.414Z,32.08
2022-09-15T04:17:56.813Z,33.80
2022-09-15T04:21:11.597Z,35.55
2022-09-15T04:24:22.511Z,33.90
2022-09-15T04:27:24.582Z,33.25
2022-09-15T04:30:37.024Z,34.20
2022-09-15T04:33:53.287Z,33.83
2022-09-15T04:36:55.033Z,33.70
2022-09-15T04:39:56.886Z,34.92
2022-09-15T04:42:58.792Z,32.08
2022-09-15T04:46:00.674Z,33.28
2022-09-15T04:49:02.799Z,34.08
2022-09-15T04:52:09.500Z,32.22
2022-09-15T04:55:20.996Z,32.25
2022-09-15T04:58:47.561Z,33.50
2022-09-15T05:01:49.452Z,32.60
2022-09-15T05:04:51.687Z,37.00
2022-09-15T05:07:53.920Z,37.13
2022-09-15T05:11:04.381Z,38.13
2022-09-15T05:14:07.017Z,39.92
2022-09-15T05:17:10.697Z,43.83
2022-09-15T05:20:13.175Z,43.65
2022-09-15T05:23:15.111Z,39.70
2022-09-15T05:26:19.778Z,44.47
2022-09-15T05:29:21.479Z,39.88
2022-09-15T05:32:35.956Z,40.38
2022-09-15T05:35:37.601Z,42.92
2022-09-15T05:38:39.483Z,40.13
2022-09-15T05:41:41.439Z,46.83
2022-09-15T05:44:43.110Z,49.05
2022-09-15T05:47:44.771Z,45.97
2022-09-15T05:50:51.540Z,46.00
2022-09-15T05:53:59.585Z,50.15
2022-09-15T05:57:01.784Z,44.88
2022-09-15T06:00:04.677Z,41.42
2022-09-15T06:03:06.679Z,38.67
2022-09-15T06:06:08.655Z,40.75
2022-09-15T06:09:10.430Z,40.10
2022-09-15T06:12:12.384Z,44.22
2022-09-15T06:15:14.342Z,39.08
2022-09-15T06:18:17.395Z,39.30
2022-09-15T06:21:27.841Z,36.10
2022-09-15T06:24:29.519Z,36.03
2022-09-15T06:27:31.704Z,36.90
2022-09-15T06:30:33.377Z,33.63
2022-09-15T06:33:35.049Z,36.72
2022-09-15T06:36:38.451Z,33.40
2022-09-15T06:42:42.285Z,32.88
2022-09-15T06:45:44.271Z,32.58
2022-09-15T06:48:49.204Z,32.75
2022-09-15T06:51:53.955Z,34.03
2022-09-15T06:54:55.845Z,32.63
2022-09-15T06:57:58.880Z,35.45
2022-09-15T07:01:05.350Z,30.90
2022-09-15T07:04:11.494Z,28.63
2022-09-15T07:07:15.863Z,32.72
2022-09-15T07:10:17.961Z,34.63
2022-09-15T07:13:19.624Z,29.95
2022-09-15T07:16:22.645Z,30.75
2022-09-15T07:19:24.446Z,30.40
2022-09-15T07:22:26.141Z,29.52
2022-09-15T07:25:28.064Z,30.45
2022-09-15T07:28:29.801Z,28.13
2022-09-15T07:31:33.863Z,32.88
2022-09-15T07:34:35.859Z,29.67
2022-09-15T07:37:48.767Z,29.98
2022-09-15T07:40:50.767Z,30.15
2022-09-15T07:43:54.471Z,30.33
2022-09-15T07:46:59.832Z,28.63
2022-09-15T07:50:01.803Z,34.33
2022-09-15T07:53:03.995Z,29.73
2022-09-15T07:56:08.054Z,35.80
2022-09-15T07:59:10.047Z,33.53
2022-09-15T08:02:17.606Z,30.10
2022-09-15T08:05:37.344Z,32.42
2022-09-15T08:08:41.650Z,36.10
2022-09-15T08:11:43.914Z,31.95
2022-09-15T08:14:54.590Z,35.00
2022-09-15T08:18:06.965Z,30.88
2022-09-15T08:21:23.011Z,33.13
2022-09-15T08:24:24.899Z,37.15
2022-09-15T08:27:26.717Z,32.30
2022-09-15T08:30:32.058Z,35.67
2022-09-15T08:33:45.238Z,33.25
2022-09-15T08:36:56.833Z,33.35
2022-09-15T08:39:58.561Z,30.63
2022-09-15T08:43:24.214Z,33.80
2022-09-15T08:46:35.095Z,30.13
2022-09-15T08:49:58.825Z,29.05
2022-09-15T08:53:03.543Z,29.60
2022-09-15T08:56:14.773Z,27.90
2022-09-15T08:59:35.569Z,32.60
2022-09-15T09:02:49.537Z,28.48
2022-09-15T09:06:22.332Z,30.25
2022-09-15T09:09:55.195Z,30.10
2022-09-15T09:12:59.717Z,23.90
2022-09-15T09:16:10.450Z,23.85
2022-09-15T09:19:34.067Z,25.88
2022-09-15T09:22:48.489Z,23.50
2022-09-15T09:25:52.126Z,19.88
2022-09-15T09:29:04.588Z,28.67
2022-09-15T09:32:26.551Z,25.65
2022-09-15T09:35:46.563Z,20.77
2022-09-15T09:38:50.123Z,23.00
2022-09-15T09:41:51.831Z,20.40
2022-09-15T09:44:54.041Z,19.45
2022-09-15T09:48:03.038Z,17.48
2022-09-15T09:51:05.441Z,16.70
2022-09-15T09:54:20.800Z,16.90
2022-09-15T09:57:29.631Z,15.07
2022-09-15T10:00:40.433Z,17.45
2022-09-15T10:03:46.576Z,13.07
2022-09-15T10:06:49.401Z,9.93
2022-09-15T10:09:57.371Z,14.18
2022-09-15T10:13:02.471Z,14.32
2022-09-15T10:16:06.815Z,9.48
2022-09-15T10:19:15.567Z,10.80
2022-09-15T10:22:30.306Z,12.95
2022-09-15T10:25:49.662Z,6.28
2022-09-15T10:29:16.806Z,4.13
2022-09-15T10:32:30.029Z,47.00
2022-09-15T10:35:33.367Z,9.45
2022-09-15T10:38:47.784Z,7.40
2022-09-15T10:42:11.976Z,6.63
2022-09-15T10:45:28.767Z,9.40
2022-09-15T10:48:34.000Z,9.27
2022-09-15T10:51:49.635Z,8.68
2022-09-15T10:55:10.013Z,8.25
2022-09-15T10:58:43.649Z,4.88
2022-09-15T11:01:53.464Z,6.13
2022-09-15T11:05:25.196Z,10.13
2022-09-15T11:08:55.155Z,5.40
2022-09-15T11:12:16.938Z,4.38
2022-09-15T11:15:36.122Z,8.10
2022-09-15T11:18:58.863Z,9.13
2022-09-15T11:22:14.106Z,6.72
2022-09-15T11:25:25.104Z,4.38
2022-09-15T11:28:56.288Z,6.60
2022-09-15T11:32:06.828Z,6.50
2022-09-15T11:35:31.566Z,4.13
2022-09-15T11:38:40.665Z,5.22
2022-09-15T11:41:51.064Z,5.35
2022-09-15T11:44:55.436Z,7.18
2022-09-15T11:48:02.113Z,8.77
2022-09-15T11:51:06.757Z,4.75
2022-09-15T11:54:18.685Z,8.88
2022-09-15T11:57:26.764Z,4.68
2022-09-15T12:00:28.757Z,7.65
2022-09-15T12:03:43.241Z,6.15
2022-09-15T12:10:19.428Z,8.65
2022-09-15T12:13:24.886Z,6.15
2022-09-15T12:16:28.266Z,5.30
2022-09-15T12:23:10.516Z,6.50
2022-09-15T12:26:27.523Z,6.85
2022-09-15T12:29:41.163Z,6.75
2022-09-15T12:32:44.172Z,6.25
2022-09-15T12:35:46.124Z,4.78
2022-09-15T12:38:49.414Z,5.10
2022-09-15T12:42:14.913Z,6.95
2022-09-15T12:45:36.210Z,6.75
2022-09-15T12:48:46.733Z,10.18
2022-09-15T12:51:50.837Z,5.57
2022-09-15T12:55:01.079Z,3.78
2022-09-15T12:58:14.549Z,3.97
2022-09-15T13:01:19.719Z,8.43
2022-09-15T13:04:41.851Z,6.97
2022-09-15T13:07:57.549Z,4.20
2022-09-15T13:11:14.639Z,10.73
2022-09-15T13:14:37.909Z,5.40
2022-09-15T13:17:46.278Z,5.35
2022-09-15T13:20:58.800Z,11.63
2022-09-15T13:24:02.662Z,5.63
2022-09-15T13:27:07.590Z,6.78
2022-09-15T13:30:24.352Z,5.03
2022-09-15T13:41:18.436Z,4.15
2022-09-15T13:44:39.010Z,5.80
2022-09-15T13:47:58.273Z,2.92
2022-09-15T13:51:03.938Z,3.50
2022-09-15T13:54:07.930Z,2.85
2022-09-15T13:57:09.823Z,4.50
2022-09-15T14:00:23.172Z,3.00
2022-09-15T14:10:27.037Z,2.60
2022-09-15T14:13:30.137Z,4.72
2022-09-15T14:16:35.120Z,8.55
2022-09-15T14:19:38.763Z,4.07
2022-09-15T14:22:40.940Z,5.82
2022-09-15T14:25:46.162Z,5.53
2022-09-15T14:29:18.634Z,3.17
2022-09-15T14:32:21.106Z,6.32
2022-09-15T14:35:25.974Z,6.47
2022-09-15T14:38:28.156Z,7.60
2022-09-15T14:41:32.841Z,6.18
2022-09-15T14:48:07.533Z,9.05
2022-09-15T14:51:14.500Z,5.30
2022-09-15T14:57:41.601Z,8.95
2022-09-15T15:01:09.605Z,8.13
2022-09-15T15:04:40.353Z,5.75
2022-09-15T15:07:43.584Z,7.55
2022-09-15T15:10:45.358Z,5.40
2022-09-15T15:13:52.134Z,5.18
2022-09-15T15:17:05.166Z,3.17
2022-09-15T15:20:09.781Z,9.48
2022-09-15T15:23:26.489Z,6.40
2022-09-15T15:26:40.435Z,5.30
2022-09-15T15:33:01.425Z,8.70
2022-09-15T15:39:54.927Z,2.78
2022-09-15T15:43:22.197Z,3.17
2022-09-15T15:46:53.852Z,3.92
2022-09-15T15:53:23.534Z,2.85
2022-09-15T15:56:25.697Z,2.72
2022-09-15T15:59:27.493Z,7.20
2022-09-15T16:02:29.250Z,6.97
2022-09-15T16:05:32.858Z,2.92
2022-09-15T16:08:55.692Z,7.10
2022-09-15T16:11:58.249Z,5.50
2022-09-15T16:15:10.810Z,5.50
2022-09-15T16:18:22.121Z,7.70
2022-09-15T16:21:38.371Z,4.13
2022-09-15T16:24:40.054Z,10.70
2022-09-15T16:27:41.873Z,3.60
2022-09-15T16:30:44.429Z,7.97
2022-09-15T16:33:46.870Z,6.77
2022-09-15T16:37:02.558Z,2.90
2022-09-15T16:40:08.251Z,4.20
2022-09-15T16:43:18.134Z,4.55
2022-09-15T16:46:20.547Z,3.17
2022-09-15T16:49:22.452Z,4.32
2022-09-15T16:52:24.421Z,5.13
2022-09-15T16:55:36.452Z,7.20
2022-09-15T16:58:39.053Z,4.20
2022-09-15T17:01:41.109Z,6.93
2022-09-15T17:04:43.033Z,6.95
2022-09-15T17:07:45.012Z,2.55
2022-09-15T17:10:47.582Z,3.47
2022-09-15T17:13:49.980Z,6.83
2022-09-15T17:16:52.924Z,8.40
2022-09-15T17:20:07.320Z,6.93
2022-09-15T17:23:34.717Z,5.13
2022-09-15T17:26:39.849Z,6.78
2022-09-15T17:29:47.709Z,6.00
2022-09-15T17:33:29.990Z,5.88
2022-09-15T17:39:55.652Z,6.90
2022-09-15T17:43:03.398Z,8.35
2022-09-15T17:46:06.102Z,4.78
2022-09-15T17:49:08.103Z,7.30
2022-09-15T17:52:21.430Z,7.18
2022-09-15T17:55:34.955Z,10.45
2022-09-15T17:58:36.929Z,5.47
2022-09-15T18:01:50.601Z,4.00
2022-09-15T18:08:25.662Z,7.05
2022-09-15T18:11:40.309Z,5.13
2022-09-15T18:14:42.477Z,5.90
2022-09-15T18:18:03.897Z,5.20
2022-09-15T18:21:34.058Z,8.40
2022-09-15T18:24:35.826Z,3.83
2022-09-15T18:27:40.398Z,7.00
2022-09-15T18:30:45.321Z,7.13
2022-09-15T18:33:48.355Z,5.05
2022-09-15T18:37:02.626Z,7.75
2022-09-15T18:43:35.151Z,2.65
2022-09-15T18:46:39.297Z,6.90
2022-09-15T18:49:41.111Z,5.80
2022-09-15T18:52:58.257Z,3.50
2022-09-15T18:56:14.065Z,5.85
2022-09-15T18:59:17.746Z,3.17
2022-09-15T19:05:41.597Z,6.32
2022-09-15T19:08:46.251Z,8.95
2022-09-15T19:18:22.415Z,3.40
2022-09-15T19:21:33.718Z,9.27
2022-09-15T19:24:46.164Z,5.75
2022-09-15T19:27:51.108Z,10.00
2022-09-15T19:31:01.625Z,8.38
2022-09-15T19:34:04.573Z,5.88
2022-09-15T19:37:14.077Z,6.05
2022-09-15T19:40:18.563Z,9.45
2022-09-15T19:43:20.674Z,12.77
2022-09-15T19:46:33.013Z,7.00
2022-09-15T19:49:37.911Z,7.40
2022-09-15T19:52:40.172Z,6.05
2022-09-15T19:55:41.875Z,4.65
2022-09-15T19:58:50.591Z,7.03
2022-09-15T20:02:04.724Z,11.30
2022-09-15T20:05:07.953Z,4.93
2022-09-15T20:08:22.718Z,5.03
2022-09-15T20:11:27.202Z,6.35
2022-09-15T20:14:41.377Z,5.20
2022-09-15T20:17:49.478Z,6.45
2022-09-15T20:21:07.728Z,5.65
2022-09-15T20:24:23.655Z,5.03
2022-09-15T20:27:25.654Z,3.55
2022-09-15T20:30:27.707Z,3.58
2022-09-15T20:33:46.081Z,6.65
2022-09-15T20:36:48.004Z,5.97
2022-09-15T20:39:51.314Z,6.05
2022-09-15T20:43:11.710Z,3.78
2022-09-15T20:46:31.560Z,7.63
2022-09-15T20:49:39.491Z,7.20
2022-09-15T20:52:50.192Z,6.13
2022-09-15T20:55:52.071Z,3.03
2022-09-15T20:58:55.777Z,7.38
2022-09-15T21:02:06.581Z,5.95
2022-09-15T21:19:09.648Z,8.82
2022-09-15T21:25:33.079Z,4.07
2022-09-15T21:29:08.145Z,7.22
2022-09-15T21:32:25.346Z,6.00
2022-09-15T21:35:47.434Z,6.72
2022-09-15T21:39:02.744Z,4.72
2022-09-15T21:42:12.838Z,4.43
2022-09-15T21:45:14.535Z,10.05
2022-09-15T21:48:27.345Z,6.15
2022-09-15T21:51:30.851Z,4.07
2022-09-15T21:54:36.420Z,7.65
2022-09-15T21:57:38.606Z,6.65
2022-09-15T22:00:43.858Z,4.30
2022-09-15T22:04:22.556Z,5.10
2022-09-15T22:07:22.654Z,4.60
2022-09-15T22:10:31.563Z,5.45
2022-09-15T22:13:49.513Z,6.80
2022-09-15T22:17:03.483Z,6.22
2022-09-15T22:20:09.389Z,5.60
2022-09-15T22:23:11.100Z,4.55
2022-09-15T22:26:47.426Z,5.85
2022-09-15T22:29:49.562Z,6.53
2022-09-15T22:36:26.586Z,5.13
2022-09-15T22:46:19.014Z,5.35
2022-09-15T22:49:20.902Z,5.85
2022-09-15T22:52:25.818Z,5.53
2022-09-15T22:55:30.146Z,3.47
2022-09-15T23:01:56.887Z,7.03
2022-09-15T23:05:11.036Z,4.65
2022-09-15T23:08:14.700Z,4.57
2022-09-15T23:11:39.639Z,7.30
2022-09-15T23:14:45.164Z,5.28
2022-09-15T23:17:47.417Z,7.35
2022-09-15T23:27:49.561Z,7.15
2022-09-15T23:31:06.831Z,5.88
2022-09-15T23:34:20.184Z,5.57
2022-09-15T23:37:22.315Z,6.72
2022-09-15T23:40:33.231Z,5.03
2022-09-15T23:43:35.839Z,7.18
2022-09-15T23:46:37.681Z,5.77
2022-09-15T23:49:39.523Z,5.53
2022-09-15T23:52:56.598Z,6.35
2022-09-15T23:59:41.109Z,10.38
