createdAt,value
2022-10-04T00:02:27.523Z,100.00
2022-10-04T00:05:18.223Z,100.00
2022-10-04T00:08:36.259Z,100.00
2022-10-04T00:11:21.544Z,100.00
2022-10-04T00:14:19.499Z,100.00
2022-10-04T00:17:14.715Z,100.00
2022-10-04T00:19:59.992Z,100.00
2022-10-04T00:23:23.057Z,100.00
2022-10-04T00:26:12.941Z,100.00
2022-10-04T00:28:57.885Z,100.00
2022-10-04T00:32:07.905Z,100.00
2022-10-04T00:34:54.048Z,100.00
2022-10-04T00:37:55.722Z,100.00
2022-10-04T00:40:46.960Z,100.00
2022-10-04T00:43:41.673Z,100.00
2022-10-04T00:46:29.848Z,100.00
2022-10-04T00:49:17.506Z,100.00
2022-10-04T00:52:28.787Z,100.00
2022-10-04T00:55:45.876Z,100.00
2022-10-04T00:58:39.085Z,100.00
2022-10-04T01:01:27.877Z,100.00
2022-10-04T01:04:39.639Z,100.00
2022-10-04T01:07:41.839Z,100.00
2022-10-04T01:10:31.589Z,100.00
2022-10-04T01:13:20.301Z,100.00
2022-10-04T01:16:14.957Z,100.00
2022-10-04T01:19:39.443Z,100.00
2022-10-04T01:22:41.760Z,100.00
2022-10-04T01:26:03.792Z,100.00
2022-10-04T01:28:49.332Z,100.00
2022-10-04T01:31:45.304Z,100.00
2022-10-04T01:34:30.827Z,100.00
2022-10-04T01:37:16.034Z,100.00
2022-10-04T01:40:02.422Z,100.00
2022-10-04T01:42:54.227Z,100.00
2022-10-04T01:45:42.461Z,100.00
2022-10-04T01:48:32.503Z,100.00
2022-10-04T01:51:25.676Z,100.00
2022-10-04T01:54:18.518Z,100.00
2022-10-04T01:57:15.523Z,100.00
2022-10-04T02:00:11.433Z,100.00
2022-10-04T02:03:16.120Z,100.00
2022-10-04T02:06:05.782Z,100.00
2022-10-04T02:08:54.000Z,100.00
2022-10-04T02:11:42.137Z,100.00
2022-10-04T02:14:32.038Z,100.00
2022-10-04T02:17:17.270Z,100.00
2022-10-04T02:20:03.783Z,100.00
2022-10-04T02:22:57.289Z,100.00
2022-10-04T02:25:42.200Z,100.00
2022-10-04T02:28:27.740Z,100.00
2022-10-04T02:31:12.936Z,100.00
2022-10-04T02:33:59.946Z,100.00
2022-10-04T02:36:45.808Z,100.00
2022-10-04T02:39:43.263Z,100.00
2022-10-04T02:42:33.905Z,100.00
2022-10-04T02:45:48.238Z,100.00
2022-10-04T02:48:36.443Z,100.00
2022-10-04T02:51:24.673Z,100.00
2022-10-04T02:54:35.593Z,100.00
2022-10-04T02:57:22.990Z,100.00
2022-10-04T03:00:20.646Z,100.00
2022-10-04T03:03:13.468Z,100.00
2022-10-04T03:05:58.619Z,100.00
2022-10-04T03:08:44.118Z,100.00
2022-10-04T03:11:34.372Z,100.00
2022-10-04T03:14:25.095Z,100.00
2022-10-04T03:17:10.442Z,100.00
2022-10-04T03:19:56.456Z,100.00
2022-10-04T03:22:47.008Z,100.00
2022-10-04T03:25:49.001Z,100.00
2022-10-04T03:28:36.787Z,100.00
2022-10-04T03:31:22.922Z,100.00
2022-10-04T03:34:20.553Z,100.00
2022-10-04T03:37:09.405Z,100.00
2022-10-04T03:39:56.873Z,100.00
2022-10-04T03:42:44.219Z,100.00
2022-10-04T03:45:29.767Z,100.00
2022-10-04T03:48:25.404Z,100.00
2022-10-04T03:51:17.521Z,100.00
2022-10-04T03:54:03.756Z,100.00
2022-10-04T03:56:50.625Z,100.00
2022-10-04T03:59:35.693Z,100.00
2022-10-04T04:02:45.793Z,100.00
2022-10-04T04:05:37.388Z,100.00
2022-10-04T04:08:51.750Z,100.00
2022-10-04T04:11:36.932Z,100.00
2022-10-04T04:14:28.179Z,100.00
2022-10-04T04:17:29.122Z,100.00
2022-10-04T04:20:24.695Z,100.00
2022-10-04T04:23:20.148Z,100.00
2022-10-04T04:26:11.325Z,100.00
2022-10-04T04:29:15.721Z,100.00
2022-10-04T04:32:17.455Z,100.00
2022-10-04T04:35:05.104Z,100.00
2022-10-04T04:38:05.844Z,100.00
2022-10-04T04:40:52.881Z,100.00
2022-10-04T04:43:43.757Z,100.00
2022-10-04T04:46:29.557Z,100.00
2022-10-04T04:49:18.043Z,100.00
2022-10-04T04:52:03.417Z,100.00
2022-10-04T04:54:48.763Z,100.00
2022-10-04T04:57:34.019Z,100.00
2022-10-04T05:00:21.829Z,100.00
2022-10-04T05:03:16.932Z,100.00
2022-10-04T05:06:03.232Z,100.00
2022-10-04T05:08:50.155Z,100.00
2022-10-04T05:11:38.367Z,100.00
2022-10-04T05:14:23.480Z,100.00
2022-10-04T05:17:18.761Z,100.00
2022-10-04T05:20:04.780Z,100.00
2022-10-04T05:22:50.167Z,100.00
2022-10-04T05:25:36.576Z,100.00
2022-10-04T05:28:22.405Z,100.00
2022-10-04T05:31:07.746Z,100.00
2022-10-04T05:33:58.444Z,100.00
2022-10-04T05:36:50.817Z,100.00
2022-10-04T05:40:13.998Z,100.00
2022-10-04T05:42:59.270Z,100.00
2022-10-04T05:45:45.666Z,100.00
2022-10-04T05:48:30.677Z,100.00
2022-10-04T05:51:26.105Z,100.00
2022-10-04T05:54:11.095Z,100.00
2022-10-04T05:57:20.753Z,100.00
2022-10-04T06:00:14.201Z,100.00
2022-10-04T06:03:25.275Z,100.00
2022-10-04T06:06:16.703Z,100.00
2022-10-04T06:09:16.879Z,100.00
2022-10-04T06:12:35.213Z,100.00
2022-10-04T06:16:02.061Z,100.00
2022-10-04T06:19:21.577Z,100.00
2022-10-04T06:22:16.664Z,100.00
2022-10-04T06:25:06.136Z,100.00
2022-10-04T06:27:54.313Z,100.00
2022-10-04T06:30:54.831Z,100.00
2022-10-04T06:33:56.123Z,100.00
2022-10-04T06:36:59.541Z,100.00
2022-10-04T06:40:11.103Z,100.00
2022-10-04T06:43:05.086Z,100.00
2022-10-04T06:46:14.387Z,100.00
2022-10-04T06:49:25.739Z,100.00
2022-10-04T06:52:17.335Z,100.00
2022-10-04T06:55:51.326Z,100.00
2022-10-04T06:59:01.283Z,100.00
2022-10-04T07:02:02.513Z,100.00
2022-10-04T07:05:14.008Z,100.00
2022-10-04T07:08:33.617Z,100.00
2022-10-04T07:11:27.447Z,100.00
2022-10-04T07:14:18.656Z,100.00
2022-10-04T07:17:10.644Z,100.00
2022-10-04T07:19:58.276Z,100.00
2022-10-04T07:23:05.902Z,100.00
2022-10-04T07:25:58.007Z,100.00
2022-10-04T07:28:44.702Z,100.00
2022-10-04T07:31:38.990Z,100.00
2022-10-04T07:34:26.907Z,100.00
2022-10-04T07:37:14.242Z,100.00
2022-10-04T07:40:18.997Z,100.00
2022-10-04T07:43:13.470Z,100.00
2022-10-04T07:46:17.335Z,100.00
2022-10-04T07:49:02.532Z,100.00
2022-10-04T07:52:02.965Z,100.00
2022-10-04T07:55:05.285Z,100.00
2022-10-04T07:58:08.573Z,100.00
2022-10-04T08:01:01.559Z,100.00
2022-10-04T08:04:11.841Z,98.67
2022-10-04T08:07:00.986Z,97.44
2022-10-04T08:10:17.236Z,95.08
2022-10-04T08:13:02.188Z,93.82
2022-10-04T08:15:47.235Z,92.76
2022-10-04T08:19:07.453Z,90.31
2022-10-04T08:22:02.117Z,91.25
2022-10-04T08:24:54.184Z,93.86
2022-10-04T08:27:57.539Z,93.48
2022-10-04T08:30:51.869Z,95.71
2022-10-04T08:33:45.634Z,95.66
2022-10-04T08:36:49.394Z,94.44
2022-10-04T08:39:53.580Z,94.21
2022-10-04T08:42:53.222Z,94.86
2022-10-04T08:45:38.347Z,95.31
2022-10-04T08:49:04.313Z,94.94
2022-10-04T08:52:18.290Z,94.86
2022-10-04T08:55:31.828Z,92.30
2022-10-04T08:58:26.270Z,91.05
2022-10-04T09:01:42.522Z,90.84
2022-10-04T09:04:43.018Z,90.29
2022-10-04T09:07:55.038Z,90.88
2022-10-04T09:11:01.482Z,90.58
2022-10-04T09:14:28.298Z,90.02
2022-10-04T09:17:31.582Z,88.57
2022-10-04T09:20:38.483Z,88.29
2022-10-04T09:23:43.067Z,88.36
2022-10-04T09:26:42.952Z,89.62
2022-10-04T09:29:53.129Z,87.47
2022-10-04T09:33:10.297Z,85.97
2022-10-04T09:36:07.784Z,87.36
2022-10-04T09:39:25.244Z,87.79
2022-10-04T09:42:16.329Z,86.07
2022-10-04T09:45:24.793Z,87.07
2022-10-04T09:48:33.046Z,83.76
2022-10-04T09:52:14.984Z,84.17
2022-10-04T09:55:30.510Z,84.53
2022-10-04T09:58:27.818Z,82.01
2022-10-04T10:01:50.418Z,82.19
2022-10-04T10:05:13.098Z,81.92
2022-10-04T10:08:10.370Z,82.98
2022-10-04T10:11:05.035Z,81.19
2022-10-04T10:14:21.528Z,80.14
2022-10-04T10:17:24.345Z,80.47
2022-10-04T10:20:18.536Z,81.07
2022-10-04T10:23:15.604Z,80.77
2022-10-04T10:26:23.008Z,77.92
2022-10-04T10:29:52.970Z,78.72
2022-10-04T10:32:59.467Z,78.76
2022-10-04T10:35:47.977Z,78.75
2022-10-04T10:38:51.444Z,78.88
2022-10-04T10:41:36.183Z,77.92
2022-10-04T10:44:45.967Z,77.63
2022-10-04T10:47:44.030Z,76.28
2022-10-04T10:50:48.195Z,76.70
2022-10-04T10:53:48.714Z,77.71
2022-10-04T10:57:21.363Z,75.93
2022-10-04T11:01:02.043Z,75.38
2022-10-04T11:04:13.496Z,74.74
2022-10-04T11:07:01.917Z,73.53
2022-10-04T11:10:24.601Z,74.25
2022-10-04T11:13:37.834Z,74.33
2022-10-04T11:16:59.839Z,71.92
2022-10-04T11:19:54.232Z,71.70
2022-10-04T11:23:17.377Z,70.32
2022-10-04T11:26:39.726Z,70.90
2022-10-04T11:29:31.087Z,71.67
2022-10-04T11:32:28.677Z,68.98
2022-10-04T11:35:43.239Z,68.59
2022-10-04T11:39:01.136Z,70.85
2022-10-04T11:42:18.813Z,67.71
2022-10-04T11:45:30.193Z,67.43
2022-10-04T11:48:22.668Z,67.82
2022-10-04T11:51:40.332Z,68.67
2022-10-04T11:54:41.294Z,66.70
2022-10-04T11:57:41.678Z,68.98
2022-10-04T12:00:57.802Z,67.38
2022-10-04T12:04:05.061Z,68.06
2022-10-04T12:07:22.879Z,66.73
2022-10-04T12:10:37.665Z,66.75
2022-10-04T12:13:46.045Z,70.43
2022-10-04T12:17:01.090Z,68.66
2022-10-04T12:19:57.267Z,67.26
2022-10-04T12:23:01.342Z,65.44
2022-10-04T12:26:21.966Z,66.01
2022-10-04T12:29:22.070Z,64.14
2022-10-04T12:32:15.860Z,64.30
2022-10-04T12:35:38.914Z,65.08
2022-10-04T12:38:49.824Z,65.14
2022-10-04T12:41:34.577Z,64.93
2022-10-04T12:44:39.850Z,62.98
2022-10-04T12:48:00.602Z,65.34
2022-10-04T12:51:13.306Z,62.43
2022-10-04T12:54:27.484Z,63.11
2022-10-04T12:57:53.427Z,61.57
2022-10-04T13:00:43.644Z,57.69
2022-10-04T13:03:34.819Z,57.86
2022-10-04T13:06:43.710Z,59.37
2022-10-04T13:10:22.641Z,58.80
2022-10-04T13:13:05.782Z,60.84
2022-10-04T13:19:29.164Z,59.95
2022-10-04T13:22:55.860Z,62.07
2022-10-04T13:25:41.014Z,63.27
2022-10-04T13:28:39.583Z,62.78
2022-10-04T13:31:31.265Z,62.04
2022-10-04T13:34:37.421Z,61.97
2022-10-04T13:37:44.386Z,60.35
2022-10-04T13:41:11.328Z,58.56
2022-10-04T13:44:14.322Z,59.55
2022-10-04T13:47:17.676Z,60.02
2022-10-04T13:50:16.216Z,61.22
2022-10-04T13:53:20.066Z,60.51
2022-10-04T13:56:28.180Z,61.88
2022-10-04T13:59:30.839Z,61.31
2022-10-04T14:02:31.187Z,58.73
2022-10-04T14:05:26.592Z,59.67
2022-10-04T14:08:34.486Z,60.63
2022-10-04T14:11:54.606Z,60.21
2022-10-04T14:14:50.958Z,62.53
2022-10-04T14:17:42.115Z,59.94
2022-10-04T14:20:39.084Z,60.94
2022-10-04T14:23:49.191Z,60.67
2022-10-04T14:26:55.945Z,60.47
2022-10-04T14:29:43.983Z,60.39
2022-10-04T14:33:05.262Z,60.62
2022-10-04T14:36:24.064Z,60.53
2022-10-04T14:39:32.743Z,61.69
2022-10-04T14:42:35.669Z,61.81
2022-10-04T14:45:35.932Z,62.19
2022-10-04T14:49:06.822Z,63.96
2022-10-04T14:51:58.011Z,62.70
2022-10-04T14:54:53.418Z,63.70
2022-10-04T14:57:44.440Z,62.06
2022-10-04T15:00:52.849Z,62.44
2022-10-04T15:04:15.849Z,63.40
2022-10-04T15:07:43.306Z,64.10
2022-10-04T15:10:37.764Z,63.98
2022-10-04T15:13:43.674Z,64.21
2022-10-04T15:17:09.262Z,64.96
2022-10-04T15:20:19.361Z,66.35
2022-10-04T15:23:07.210Z,65.76
2022-10-04T15:25:59.639Z,65.57
2022-10-04T15:28:50.570Z,65.46
2022-10-04T15:31:52.635Z,65.00
2022-10-04T15:34:55.128Z,65.76
2022-10-04T15:37:48.299Z,66.53
2022-10-04T15:41:07.454Z,66.90
2022-10-04T15:44:08.036Z,67.45
2022-10-04T15:47:25.308Z,67.62
2022-10-04T15:50:16.152Z,68.06
2022-10-04T15:53:22.917Z,68.36
2022-10-04T15:56:23.298Z,67.01
2022-10-04T15:59:33.285Z,65.85
2022-10-04T16:02:56.495Z,65.95
2022-10-04T16:06:17.280Z,66.51
2022-10-04T16:09:02.065Z,66.40
2022-10-04T16:11:53.116Z,67.32
2022-10-04T16:14:47.635Z,68.69
2022-10-04T16:17:51.145Z,70.53
2022-10-04T16:20:53.406Z,69.05
2022-10-04T16:23:40.102Z,74.99
2022-10-04T16:26:25.085Z,78.97
2022-10-04T16:29:38.521Z,81.38
2022-10-04T16:32:30.613Z,82.15
2022-10-04T16:35:56.356Z,80.24
2022-10-04T16:39:08.626Z,79.77
2022-10-04T16:42:13.184Z,79.19
2022-10-04T16:45:42.161Z,77.57
2022-10-04T16:48:38.739Z,79.86
2022-10-04T16:52:02.596Z,79.82
2022-10-04T16:55:11.067Z,80.93
2022-10-04T16:58:27.755Z,81.25
2022-10-04T17:01:39.071Z,83.35
2022-10-04T17:04:36.237Z,85.40
2022-10-04T17:07:40.249Z,85.93
2022-10-04T17:10:44.690Z,88.07
2022-10-04T17:13:43.580Z,87.70
2022-10-04T17:16:47.032Z,87.53
2022-10-04T17:19:42.791Z,87.42
2022-10-04T17:22:45.456Z,86.40
2022-10-04T17:26:06.508Z,88.44
2022-10-04T17:28:59.360Z,87.22
2022-10-04T17:32:29.326Z,86.52
2022-10-04T17:35:52.908Z,86.55
2022-10-04T17:38:44.439Z,86.32
2022-10-04T17:41:54.635Z,85.08
2022-10-04T17:45:04.707Z,86.43
2022-10-04T17:48:07.790Z,86.53
2022-10-04T17:51:32.624Z,88.01
2022-10-04T17:54:26.718Z,89.40
2022-10-04T17:57:35.516Z,89.23
2022-10-04T18:00:25.540Z,89.51
2022-10-04T18:03:25.068Z,90.22
2022-10-04T18:06:36.256Z,90.61
2022-10-04T18:09:32.262Z,90.71
2022-10-04T18:12:36.433Z,91.75
2022-10-04T18:15:24.406Z,92.62
2022-10-04T18:18:29.454Z,92.30
2022-10-04T18:21:14.906Z,90.53
2022-10-04T18:24:16.256Z,91.99
2022-10-04T18:27:13.644Z,92.42
2022-10-04T18:30:22.109Z,92.62
2022-10-04T18:33:14.996Z,93.15
2022-10-04T18:36:15.261Z,93.93
2022-10-04T18:39:03.403Z,95.10
2022-10-04T18:41:59.954Z,95.13
2022-10-04T18:44:58.581Z,94.62
2022-10-04T18:47:43.838Z,95.14
2022-10-04T18:50:38.287Z,94.80
2022-10-04T18:53:26.325Z,96.58
2022-10-04T18:56:12.221Z,97.48
2022-10-04T18:59:16.496Z,96.59
2022-10-04T19:02:01.849Z,95.70
2022-10-04T19:05:12.557Z,96.87
2022-10-04T19:08:03.337Z,97.38
2022-10-04T19:10:52.679Z,97.11
2022-10-04T19:14:08.552Z,96.88
2022-10-04T19:17:10.187Z,99.22
2022-10-04T19:20:22.943Z,100.00
2022-10-04T19:23:26.777Z,100.00
2022-10-04T19:26:37.849Z,99.54
2022-10-04T19:29:54.057Z,99.28
2022-10-04T19:32:57.340Z,98.68
2022-10-04T19:35:45.332Z,99.09
2022-10-04T19:38:30.100Z,98.17
2022-10-04T19:41:15.459Z,99.03
2022-10-04T19:44:36.733Z,100.00
2022-10-04T19:47:50.837Z,100.00
2022-10-04T19:50:42.464Z,100.00
2022-10-04T19:53:33.518Z,100.00
2022-10-04T19:56:21.865Z,100.00
2022-10-04T19:59:31.853Z,100.00
2022-10-04T20:02:17.699Z,100.00
2022-10-04T20:05:11.868Z,100.00
2022-10-04T20:07:59.143Z,100.00
2022-10-04T20:10:46.052Z,100.00
2022-10-04T20:13:31.441Z,100.00
2022-10-04T20:16:49.306Z,98.77
2022-10-04T20:19:41.131Z,98.87
2022-10-04T20:22:28.857Z,99.41
2022-10-04T20:25:42.805Z,100.00
2022-10-04T20:28:30.629Z,99.79
2022-10-04T20:31:18.793Z,99.93
2022-10-04T20:34:31.236Z,100.00
2022-10-04T20:37:16.395Z,100.00
2022-10-04T20:40:01.753Z,99.46
2022-10-04T20:43:15.391Z,98.95
2022-10-04T20:46:00.562Z,98.37
2022-10-04T20:48:45.889Z,98.77
2022-10-04T20:51:31.887Z,99.33
2022-10-04T20:54:21.115Z,98.87
2022-10-04T20:57:12.714Z,99.62
2022-10-04T20:59:58.432Z,100.00
2022-10-04T21:02:43.616Z,100.00
2022-10-04T21:05:29.134Z,100.00
2022-10-04T21:08:25.030Z,100.00
2022-10-04T21:11:20.675Z,100.00
2022-10-04T21:14:06.243Z,100.00
2022-10-04T21:16:56.431Z,100.00
2022-10-04T21:19:44.887Z,100.00
2022-10-04T21:22:30.093Z,100.00
2022-10-04T21:25:29.088Z,100.00
2022-10-04T21:28:33.041Z,100.00
2022-10-04T21:31:18.369Z,100.00
2022-10-04T21:34:03.771Z,100.00
2022-10-04T21:36:50.133Z,100.00
2022-10-04T21:39:35.065Z,100.00
2022-10-04T21:42:20.357Z,100.00
2022-10-04T21:45:06.310Z,100.00
2022-10-04T21:47:51.143Z,100.00
2022-10-04T21:50:36.553Z,100.00
2022-10-04T21:53:22.003Z,100.00
2022-10-04T21:56:07.000Z,100.00
2022-10-04T21:58:51.828Z,100.00
2022-10-04T22:01:36.769Z,100.00
2022-10-04T22:04:22.322Z,100.00
2022-10-04T22:07:07.393Z,100.00
2022-10-04T22:09:52.531Z,100.00
2022-10-04T22:12:37.395Z,100.00
2022-10-04T22:15:24.754Z,100.00
2022-10-04T22:18:09.650Z,100.00
2022-10-04T22:20:55.088Z,100.00
2022-10-04T22:23:42.957Z,100.00
2022-10-04T22:26:27.998Z,100.00
2022-10-04T22:29:14.940Z,100.00
2022-10-04T22:31:59.883Z,100.00
2022-10-04T22:34:45.207Z,100.00
2022-10-04T22:37:30.191Z,100.00
2022-10-04T22:40:21.245Z,100.00
2022-10-04T22:43:13.577Z,100.00
2022-10-04T22:45:58.684Z,100.00
2022-10-04T22:48:46.622Z,100.00
2022-10-04T22:51:31.899Z,100.00
2022-10-04T22:54:19.172Z,100.00
2022-10-04T22:57:04.247Z,100.00
2022-10-04T22:59:51.316Z,100.00
2022-10-04T23:02:36.609Z,100.00
2022-10-04T23:05:21.912Z,100.00
2022-10-04T23:08:06.977Z,100.00
2022-10-04T23:10:59.721Z,100.00
2022-10-04T23:13:45.195Z,100.00
2022-10-04T23:16:30.644Z,100.00
2022-10-04T23:19:17.725Z,100.00
2022-10-04T23:22:02.782Z,100.00
2022-10-04T23:24:47.896Z,100.00
2022-10-04T23:27:33.912Z,100.00
2022-10-04T23:30:21.293Z,100.00
2022-10-04T23:33:17.107Z,100.00
2022-10-04T23:36:02.478Z,100.00
2022-10-04T23:38:59.029Z,100.00
2022-10-04T23:41:43.965Z,100.00
2022-10-04T23:44:34.923Z,100.00
2022-10-04T23:47:21.413Z,100.00
2022-10-04T23:50:36.255Z,100.00
2022-10-04T23:53:28.292Z,100.00
2022-10-04T23:56:27.522Z,100.00
2022-10-04T23:59:17.976Z,100.00
