createdAt,value
2022-10-01T00:00:36.994Z,12.24
2022-10-01T00:03:03.633Z,12.28
2022-10-01T00:05:30.130Z,12.21
2022-10-01T00:07:56.647Z,12.27
2022-10-01T00:10:23.945Z,12.28
2022-10-01T00:12:50.378Z,12.31
2022-10-01T00:15:17.400Z,12.36
2022-10-01T00:17:43.796Z,12.38
2022-10-01T00:20:14.492Z,12.48
2022-10-01T00:22:41.486Z,12.53
2022-10-01T00:25:08.428Z,12.51
2022-10-01T00:27:35.785Z,12.46
2022-10-01T00:30:06.747Z,12.46
2022-10-01T00:32:34.724Z,12.28
2022-10-01T00:35:02.915Z,12.20
2022-10-01T00:37:29.321Z,12.26
2022-10-01T00:39:55.703Z,12.13
2022-10-01T00:42:26.847Z,12.03
2022-10-01T00:44:54.044Z,11.90
2022-10-01T00:47:28.962Z,11.66
2022-10-01T00:50:06.989Z,11.69
2022-10-01T00:52:36.127Z,11.59
2022-10-01T00:55:12.132Z,11.47
2022-10-01T00:57:39.667Z,11.21
2022-10-01T01:00:08.379Z,11.14
2022-10-01T01:02:34.924Z,11.08
2022-10-01T01:05:02.213Z,11.03
2022-10-01T01:07:33.495Z,10.97
2022-10-01T01:10:02.072Z,10.94
2022-10-01T01:12:49.463Z,10.89
2022-10-01T01:15:52.673Z,10.83
2022-10-01T01:18:30.198Z,10.79
2022-10-01T01:21:21.696Z,10.79
2022-10-01T01:24:09.799Z,10.73
2022-10-01T01:26:49.363Z,10.75
2022-10-01T01:29:50.213Z,10.73
2022-10-01T01:32:25.525Z,10.70
2022-10-01T01:35:09.306Z,10.68
2022-10-01T01:37:40.102Z,10.68
2022-10-01T01:40:11.265Z,10.63
2022-10-01T01:42:41.793Z,10.60
2022-10-01T01:45:13.613Z,10.59
2022-10-01T01:47:42.626Z,10.56
2022-10-01T01:50:10.904Z,10.59
2022-10-01T01:52:38.371Z,10.56
2022-10-01T01:55:08.495Z,10.58
2022-10-01T01:57:42.347Z,10.58
2022-10-01T02:00:10.589Z,10.59
2022-10-01T02:02:39.504Z,10.58
2022-10-01T02:05:15.893Z,10.58
2022-10-01T02:08:21.363Z,10.59
2022-10-01T02:11:14.655Z,10.60
2022-10-01T02:13:50.342Z,10.62
2022-10-01T02:16:22.950Z,10.58
2022-10-01T02:19:00.753Z,10.66
2022-10-01T02:21:47.290Z,10.60
2022-10-01T02:24:25.706Z,10.65
2022-10-01T02:26:55.466Z,10.66
2022-10-01T02:29:24.930Z,10.69
2022-10-01T02:31:55.863Z,10.66
2022-10-01T02:34:29.070Z,10.68
2022-10-01T02:36:57.708Z,10.69
2022-10-01T02:39:29.366Z,10.63
2022-10-01T02:42:00.595Z,10.69
2022-10-01T02:44:42.343Z,10.68
2022-10-01T02:47:19.515Z,10.66
2022-10-01T02:49:47.034Z,10.65
2022-10-01T02:52:24.474Z,10.66
2022-10-01T02:55:00.540Z,10.63
2022-10-01T02:57:27.806Z,10.58
2022-10-01T03:00:00.222Z,10.58
2022-10-01T03:02:31.941Z,10.59
2022-10-01T03:05:05.357Z,10.53
2022-10-01T03:07:36.696Z,10.53
2022-10-01T03:10:05.223Z,10.53
2022-10-01T03:12:32.037Z,10.49
2022-10-01T03:14:58.566Z,10.52
2022-10-01T03:17:25.089Z,10.49
2022-10-01T03:19:54.695Z,10.52
2022-10-01T03:22:25.177Z,10.49
2022-10-01T03:24:52.913Z,10.52
2022-10-01T03:27:23.860Z,10.50
2022-10-01T03:29:51.841Z,10.48
2022-10-01T03:32:19.133Z,10.45
2022-10-01T03:34:47.227Z,10.45
2022-10-01T03:37:14.273Z,10.38
2022-10-01T03:39:40.656Z,10.41
2022-10-01T03:42:07.219Z,10.39
2022-10-01T03:44:37.277Z,10.41
2022-10-01T03:47:04.939Z,10.37
2022-10-01T03:49:31.456Z,10.39
2022-10-01T03:51:59.225Z,10.35
2022-10-01T03:54:26.240Z,10.38
2022-10-01T03:56:52.767Z,10.41
2022-10-01T03:59:21.825Z,10.37
2022-10-01T04:01:48.757Z,10.38
2022-10-01T04:04:15.628Z,10.39
2022-10-01T04:06:42.407Z,10.37
2022-10-01T04:09:09.679Z,10.39
2022-10-01T04:11:39.549Z,10.39
2022-10-01T04:14:06.005Z,10.42
2022-10-01T04:16:36.066Z,10.44
2022-10-01T04:19:06.403Z,10.42
2022-10-01T04:21:33.515Z,10.46
2022-10-01T04:24:05.233Z,10.49
2022-10-01T04:26:32.024Z,10.53
2022-10-01T04:28:58.775Z,10.53
2022-10-01T04:31:25.347Z,10.58
2022-10-01T04:33:55.772Z,10.62
2022-10-01T04:36:26.020Z,10.65
2022-10-01T04:38:58.046Z,10.66
2022-10-01T04:41:27.589Z,10.75
2022-10-01T04:43:54.060Z,10.77
2022-10-01T04:46:20.681Z,10.86
2022-10-01T04:48:49.889Z,10.90
2022-10-01T04:51:17.528Z,11.01
2022-10-01T04:53:43.975Z,11.06
2022-10-01T04:56:11.443Z,11.16
2022-10-01T04:58:38.589Z,11.28
2022-10-01T05:01:09.657Z,11.41
2022-10-01T05:03:36.171Z,11.44
2022-10-01T05:06:03.103Z,11.48
2022-10-01T05:08:29.646Z,11.55
2022-10-01T05:11:01.245Z,11.61
2022-10-01T05:13:29.914Z,11.58
2022-10-01T05:15:56.569Z,11.58
2022-10-01T05:18:23.134Z,11.57
2022-10-01T05:20:51.349Z,11.65
2022-10-01T05:23:18.299Z,11.70
2022-10-01T05:25:47.258Z,11.61
2022-10-01T05:28:17.237Z,11.55
2022-10-01T05:30:47.901Z,11.55
2022-10-01T05:33:14.453Z,11.51
2022-10-01T05:35:41.231Z,11.49
2022-10-01T05:38:07.611Z,11.42
2022-10-01T05:40:33.965Z,11.38
2022-10-01T05:43:01.985Z,11.38
2022-10-01T05:45:29.989Z,11.41
2022-10-01T05:48:05.898Z,11.38
2022-10-01T05:50:34.946Z,11.37
2022-10-01T05:53:02.358Z,11.38
2022-10-01T05:55:33.284Z,11.41
2022-10-01T05:58:09.629Z,11.37
2022-10-01T06:00:37.146Z,11.38
2022-10-01T06:03:05.123Z,11.42
2022-10-01T06:05:33.690Z,11.54
2022-10-01T06:08:00.903Z,11.44
2022-10-01T06:10:30.085Z,11.44
2022-10-01T06:13:05.472Z,11.45
2022-10-01T06:15:34.517Z,11.49
2022-10-01T06:18:05.670Z,11.52
2022-10-01T06:20:32.880Z,11.52
2022-10-01T06:22:59.741Z,11.54
2022-10-01T06:25:30.650Z,11.54
2022-10-01T06:27:59.664Z,11.61
2022-10-01T06:32:36.427Z,11.76
2022-10-01T06:35:03.663Z,11.75
2022-10-01T06:37:30.079Z,11.86
2022-10-01T06:39:56.460Z,11.89
2022-10-01T06:42:23.034Z,11.95
2022-10-01T06:44:49.382Z,11.95
2022-10-01T06:47:15.812Z,12.03
2022-10-01T06:49:47.381Z,12.00
2022-10-01T06:52:33.360Z,12.06
2022-10-01T06:55:01.672Z,12.07
2022-10-01T06:57:28.791Z,12.17
2022-10-01T06:59:55.703Z,12.18
2022-10-01T07:02:32.278Z,12.23
2022-10-01T07:04:59.269Z,12.21
2022-10-01T07:07:37.558Z,12.26
2022-10-01T07:10:09.156Z,12.26
2022-10-01T07:12:36.785Z,12.31
2022-10-01T07:15:05.185Z,12.36
2022-10-01T07:17:32.360Z,12.38
2022-10-01T07:19:58.785Z,12.37
2022-10-01T07:22:25.201Z,12.41
2022-10-01T07:24:52.200Z,12.37
2022-10-01T07:27:19.704Z,12.43
2022-10-01T07:29:47.114Z,12.44
2022-10-01T07:32:13.746Z,12.43
2022-10-01T07:34:40.279Z,12.48
2022-10-01T07:37:07.899Z,12.57
2022-10-01T07:39:35.080Z,12.51
2022-10-01T07:42:03.141Z,12.50
2022-10-01T07:44:30.199Z,12.58
2022-10-01T07:46:56.939Z,12.55
2022-10-01T07:49:26.955Z,12.57
2022-10-01T07:51:54.646Z,12.64
2022-10-01T07:54:22.498Z,12.85
2022-10-01T07:56:52.011Z,12.86
2022-10-01T07:59:23.142Z,12.78
2022-10-01T08:01:51.681Z,12.78
2022-10-01T08:04:37.763Z,12.78
2022-10-01T08:07:05.302Z,12.82
2022-10-01T08:09:31.976Z,12.93
2022-10-01T08:11:58.545Z,12.96
2022-10-01T08:14:26.019Z,13.02
2022-10-01T08:16:55.851Z,13.05
2022-10-01T08:19:22.689Z,13.11
2022-10-01T08:21:49.108Z,13.29
2022-10-01T08:24:15.458Z,13.32
2022-10-01T08:26:41.922Z,13.33
2022-10-01T08:29:08.297Z,13.29
2022-10-01T08:31:35.467Z,13.30
2022-10-01T08:34:02.370Z,13.43
2022-10-01T08:36:28.752Z,13.36
2022-10-01T08:38:55.149Z,13.40
2022-10-01T08:41:41.655Z,13.51
2022-10-01T08:44:19.323Z,13.54
2022-10-01T08:46:46.429Z,13.61
2022-10-01T08:49:20.666Z,13.60
2022-10-01T08:52:03.605Z,13.68
2022-10-01T08:54:38.175Z,13.65
2022-10-01T08:57:13.365Z,13.53
2022-10-01T08:59:43.290Z,13.46
2022-10-01T09:02:32.089Z,13.50
2022-10-01T09:05:03.124Z,13.56
2022-10-01T09:07:51.251Z,13.60
2022-10-01T09:10:34.823Z,13.67
2022-10-01T09:13:39.679Z,13.65
2022-10-01T09:16:48.274Z,13.64
2022-10-01T09:19:27.209Z,13.60
2022-10-01T09:21:57.948Z,13.65
2022-10-01T09:24:25.072Z,13.75
2022-10-01T09:26:52.186Z,13.84
2022-10-01T09:29:39.248Z,13.84
2022-10-01T09:32:06.478Z,13.68
2022-10-01T09:34:37.478Z,13.64
2022-10-01T09:37:07.397Z,13.64
2022-10-01T09:40:01.854Z,13.60
2022-10-01T09:42:29.558Z,13.63
2022-10-01T09:44:57.406Z,13.63
2022-10-01T09:47:25.687Z,13.60
2022-10-01T09:49:52.439Z,13.61
2022-10-01T09:52:34.585Z,13.67
2022-10-01T09:55:03.963Z,13.77
2022-10-01T09:57:40.625Z,13.87
2022-10-01T10:00:19.442Z,14.22
2022-10-01T10:02:53.095Z,14.16
2022-10-01T10:05:24.330Z,14.12
2022-10-01T10:07:55.268Z,14.25
2022-10-01T10:10:36.861Z,14.26
2022-10-01T10:13:05.264Z,14.32
2022-10-01T10:15:33.207Z,14.37
2022-10-01T10:18:11.694Z,14.40
2022-10-01T10:20:41.845Z,14.44
2022-10-01T10:23:19.044Z,14.53
2022-10-01T10:26:01.078Z,14.57
2022-10-01T10:28:30.083Z,14.56
2022-10-01T10:30:57.684Z,14.57
2022-10-01T10:33:26.270Z,14.67
2022-10-01T10:36:05.600Z,14.73
2022-10-01T10:38:35.512Z,14.93
2022-10-01T10:41:03.794Z,15.66
2022-10-01T10:43:38.026Z,15.59
2022-10-01T10:46:04.636Z,15.28
2022-10-01T10:48:39.409Z,15.35
2022-10-01T10:51:09.329Z,15.41
2022-10-01T10:53:45.057Z,15.46
2022-10-01T10:56:23.087Z,15.72
2022-10-01T10:58:51.424Z,16.76
2022-10-01T11:01:28.394Z,17.89
2022-10-01T11:04:00.893Z,17.88
2022-10-01T11:06:27.848Z,19.28
2022-10-01T11:09:08.322Z,18.56
2022-10-01T11:11:49.878Z,18.36
2022-10-01T11:14:37.259Z,17.51
2022-10-01T11:17:59.267Z,17.58
2022-10-01T11:20:54.702Z,17.71
2022-10-01T11:23:53.508Z,17.41
2022-10-01T11:26:40.511Z,18.22
2022-10-01T11:29:25.147Z,17.41
2022-10-01T11:32:02.864Z,17.21
2022-10-01T11:34:50.464Z,17.10
2022-10-01T11:37:34.670Z,18.20
2022-10-01T11:40:13.071Z,17.92
2022-10-01T11:42:42.981Z,17.92
2022-10-01T11:45:22.368Z,18.06
2022-10-01T11:47:57.177Z,17.46
2022-10-01T11:50:34.182Z,17.53
2022-10-01T11:53:15.172Z,17.26
2022-10-01T11:56:05.335Z,17.40
2022-10-01T11:58:52.000Z,17.20
2022-10-01T12:01:30.053Z,17.26
2022-10-01T12:04:22.693Z,17.09
2022-10-01T12:07:09.258Z,16.93
2022-10-01T12:10:00.507Z,16.65
2022-10-01T12:12:37.071Z,16.41
2022-10-01T12:15:17.403Z,16.32
2022-10-01T12:17:47.343Z,16.41
2022-10-01T12:20:31.743Z,16.18
2022-10-01T12:23:00.362Z,16.10
2022-10-01T12:25:39.969Z,16.01
2022-10-01T12:29:01.722Z,16.00
2022-10-01T12:32:10.003Z,16.06
2022-10-01T12:34:54.376Z,16.10
2022-10-01T12:37:32.155Z,16.09
2022-10-01T12:40:13.723Z,16.35
2022-10-01T12:43:05.925Z,16.09
2022-10-01T12:45:44.285Z,16.10
2022-10-01T12:48:25.543Z,16.03
2022-10-01T12:50:56.093Z,16.75
2022-10-01T12:53:25.412Z,17.88
2022-10-01T12:56:00.959Z,18.36
2022-10-01T12:59:03.945Z,18.53
2022-10-01T13:01:43.242Z,18.91
2022-10-01T13:04:30.634Z,20.18
2022-10-01T13:07:02.810Z,20.51
2022-10-01T13:09:58.366Z,19.71
2022-10-01T13:13:07.807Z,20.18
2022-10-01T13:15:42.117Z,19.70
2022-10-01T13:18:45.569Z,19.57
2022-10-01T13:21:21.020Z,19.94
2022-10-01T13:23:57.377Z,18.88
2022-10-01T13:26:34.213Z,18.97
2022-10-01T13:29:39.547Z,19.16
2022-10-01T13:32:29.096Z,19.39
2022-10-01T13:34:56.784Z,19.39
2022-10-01T13:37:39.792Z,19.85
2022-10-01T13:40:31.083Z,20.01
2022-10-01T13:43:07.617Z,20.10
2022-10-01T13:45:37.079Z,19.23
2022-10-01T13:48:06.922Z,19.46
2022-10-01T13:50:33.976Z,19.29
2022-10-01T13:53:15.387Z,19.83
2022-10-01T13:55:44.481Z,19.50
2022-10-01T13:58:44.184Z,19.73
2022-10-01T14:01:21.365Z,19.78
2022-10-01T14:04:05.114Z,19.64
2022-10-01T14:06:34.597Z,20.32
2022-10-01T14:09:16.486Z,20.21
2022-10-01T14:12:05.942Z,19.62
2022-10-01T14:15:07.393Z,20.14
2022-10-01T14:17:36.108Z,19.55
2022-10-01T14:20:03.894Z,19.84
2022-10-01T14:22:33.352Z,20.13
2022-10-01T14:25:05.785Z,19.81
2022-10-01T14:27:56.239Z,19.60
2022-10-01T14:30:27.201Z,20.25
2022-10-01T14:33:28.680Z,20.08
2022-10-01T14:36:11.709Z,19.78
2022-10-01T14:38:38.148Z,19.97
2022-10-01T14:41:04.581Z,20.00
2022-10-01T14:43:32.599Z,20.03
2022-10-01T14:46:02.079Z,20.42
2022-10-01T14:48:31.614Z,20.49
2022-10-01T14:51:01.395Z,20.52
2022-10-01T14:53:30.406Z,20.65
2022-10-01T14:56:01.375Z,20.87
2022-10-01T14:58:35.597Z,20.38
2022-10-01T15:01:06.563Z,20.17
2022-10-01T15:03:41.279Z,20.17
2022-10-01T15:06:16.343Z,19.85
2022-10-01T15:08:45.189Z,19.74
2022-10-01T15:11:21.387Z,19.66
2022-10-01T15:13:51.089Z,19.95
2022-10-01T15:16:27.317Z,19.78
2022-10-01T15:19:02.611Z,19.78
2022-10-01T15:21:54.868Z,20.39
2022-10-01T15:24:41.769Z,19.74
2022-10-01T15:27:13.971Z,20.22
2022-10-01T15:29:42.584Z,19.95
2022-10-01T15:32:16.587Z,19.06
2022-10-01T15:34:48.243Z,19.23
2022-10-01T15:37:44.745Z,19.45
2022-10-01T15:40:28.660Z,19.08
2022-10-01T15:43:07.378Z,19.38
2022-10-01T15:45:34.628Z,19.42
2022-10-01T15:48:01.210Z,19.09
2022-10-01T15:50:32.356Z,19.18
2022-10-01T15:53:09.969Z,19.11
2022-10-01T15:55:49.348Z,19.20
2022-10-01T15:58:19.263Z,19.26
2022-10-01T16:00:57.935Z,19.39
2022-10-01T16:03:55.932Z,18.81
2022-10-01T16:06:50.118Z,18.87
2022-10-01T16:09:27.782Z,18.94
2022-10-01T16:11:57.421Z,18.39
2022-10-01T16:14:36.455Z,18.43
2022-10-01T16:17:22.959Z,18.41
2022-10-01T16:19:52.224Z,18.32
2022-10-01T16:22:24.858Z,18.56
2022-10-01T16:24:51.321Z,18.53
2022-10-01T16:27:23.933Z,18.48
2022-10-01T16:29:54.680Z,18.54
2022-10-01T16:32:21.208Z,18.47
2022-10-01T16:34:47.889Z,18.10
2022-10-01T16:37:15.316Z,17.99
2022-10-01T16:39:42.045Z,18.10
2022-10-01T16:42:23.680Z,18.05
2022-10-01T16:44:51.515Z,17.77
2022-10-01T16:47:17.950Z,17.50
2022-10-01T16:49:47.060Z,17.44
2022-10-01T16:52:15.490Z,17.17
2022-10-01T16:54:42.025Z,17.07
2022-10-01T16:57:08.434Z,17.11
2022-10-01T16:59:34.872Z,16.93
2022-10-01T17:02:02.264Z,16.82
2022-10-01T17:04:34.021Z,16.75
2022-10-01T17:07:00.984Z,16.88
2022-10-01T17:09:27.716Z,16.79
2022-10-01T17:11:54.720Z,16.71
2022-10-01T17:14:22.123Z,16.67
2022-10-01T17:16:50.535Z,16.67
2022-10-01T17:19:18.336Z,16.62
2022-10-01T17:21:46.064Z,16.52
2022-10-01T17:24:13.130Z,16.57
2022-10-01T17:26:40.933Z,16.55
2022-10-01T17:29:09.177Z,16.48
2022-10-01T17:31:37.373Z,16.49
2022-10-01T17:34:04.938Z,16.59
2022-10-01T17:36:32.537Z,16.58
2022-10-01T17:38:59.144Z,16.58
2022-10-01T17:41:25.563Z,16.51
2022-10-01T17:43:52.233Z,16.38
2022-10-01T17:46:18.811Z,16.42
2022-10-01T17:48:48.454Z,16.25
2022-10-01T17:51:17.768Z,16.20
2022-10-01T17:53:44.195Z,16.18
2022-10-01T17:57:38.335Z,16.16
2022-10-01T18:00:05.485Z,16.16
2022-10-01T18:02:47.038Z,15.99
2022-10-01T18:05:14.914Z,15.94
2022-10-01T18:07:42.689Z,15.94
2022-10-01T18:10:12.177Z,15.90
2022-10-01T18:12:38.782Z,15.85
2022-10-01T18:15:05.676Z,15.79
2022-10-01T18:17:33.169Z,15.76
2022-10-01T18:19:59.755Z,15.69
2022-10-01T18:22:28.066Z,15.66
2022-10-01T18:24:54.900Z,15.52
2022-10-01T18:27:21.455Z,15.46
2022-10-01T18:29:48.015Z,15.49
2022-10-01T18:32:22.150Z,15.48
2022-10-01T18:34:55.986Z,15.39
2022-10-01T18:37:30.011Z,15.25
2022-10-01T18:40:06.630Z,15.30
2022-10-01T18:43:03.679Z,15.38
2022-10-01T18:45:48.061Z,15.25
2022-10-01T18:48:36.462Z,15.18
2022-10-01T18:51:08.695Z,15.18
2022-10-01T18:53:41.200Z,15.24
2022-10-01T18:56:29.477Z,15.20
2022-10-01T18:59:14.733Z,15.18
2022-10-01T19:02:20.586Z,15.15
2022-10-01T19:04:57.714Z,15.03
2022-10-01T19:07:59.515Z,15.00
2022-10-01T19:10:39.166Z,14.87
2022-10-01T19:13:38.566Z,14.85
2022-10-01T19:16:21.725Z,14.87
2022-10-01T19:18:57.121Z,14.77
2022-10-01T19:21:44.967Z,14.63
2022-10-01T19:24:29.976Z,14.67
2022-10-01T19:27:05.446Z,14.57
2022-10-01T19:29:47.275Z,14.60
2022-10-01T19:32:19.572Z,14.48
2022-10-01T19:35:13.525Z,14.39
2022-10-01T19:37:47.015Z,14.46
2022-10-01T19:40:13.359Z,14.37
2022-10-01T19:42:44.905Z,14.30
2022-10-01T19:45:14.400Z,14.23
2022-10-01T19:47:45.913Z,14.29
2022-10-01T19:50:43.637Z,14.21
2022-10-01T19:53:22.844Z,14.23
2022-10-01T19:55:51.736Z,14.18
2022-10-01T19:58:20.282Z,14.21
2022-10-01T20:00:52.414Z,14.08
2022-10-01T20:03:39.202Z,14.04
2022-10-01T20:06:20.763Z,14.14
2022-10-01T20:08:55.373Z,14.08
2022-10-01T20:11:30.223Z,14.14
2022-10-01T20:14:36.344Z,14.04
2022-10-01T20:17:14.933Z,14.14
2022-10-01T20:19:41.365Z,14.04
2022-10-01T20:22:15.111Z,14.22
2022-10-01T20:24:49.086Z,14.35
2022-10-01T20:27:30.237Z,14.37
2022-10-01T20:30:11.929Z,14.28
2022-10-01T20:33:01.522Z,14.25
2022-10-01T20:35:52.801Z,14.35
2022-10-01T20:38:28.945Z,14.49
2022-10-01T20:40:58.408Z,14.46
2022-10-01T20:43:37.599Z,14.69
2022-10-01T20:46:13.132Z,14.63
2022-10-01T20:48:44.666Z,14.62
2022-10-01T20:51:30.632Z,14.57
2022-10-01T20:54:08.668Z,14.51
2022-10-01T20:56:41.656Z,14.56
2022-10-01T20:59:23.378Z,14.62
2022-10-01T21:02:04.160Z,14.56
2022-10-01T21:04:37.503Z,14.60
2022-10-01T21:07:24.673Z,14.59
2022-10-01T21:09:54.943Z,14.46
2022-10-01T21:12:31.506Z,14.43
2022-10-01T21:15:01.192Z,14.32
2022-10-01T21:17:27.539Z,14.28
2022-10-01T21:20:09.986Z,14.11
2022-10-01T21:23:04.419Z,14.30
2022-10-01T21:26:00.221Z,14.18
2022-10-01T21:29:07.719Z,14.25
2022-10-01T21:31:55.615Z,14.39
2022-10-01T21:34:40.666Z,14.36
2022-10-01T21:37:16.409Z,14.36
2022-10-01T21:39:56.854Z,14.36
2022-10-01T21:42:38.888Z,14.35
2022-10-01T21:45:33.549Z,14.14
2022-10-01T21:48:16.156Z,14.19
2022-10-01T21:50:53.458Z,14.19
2022-10-01T21:53:52.624Z,14.21
2022-10-01T21:56:47.787Z,14.05
2022-10-01T21:59:51.806Z,13.87
2022-10-01T22:02:43.275Z,13.68
2022-10-01T22:05:29.591Z,13.68
2022-10-01T22:08:17.407Z,13.65
2022-10-01T22:10:50.611Z,13.57
2022-10-01T22:13:23.464Z,13.71
2022-10-01T22:15:54.219Z,13.70
2022-10-01T22:18:33.781Z,13.91
2022-10-01T22:21:03.053Z,13.85
2022-10-01T22:23:33.793Z,13.97
2022-10-01T22:26:05.886Z,14.09
2022-10-01T22:28:38.907Z,14.02
2022-10-01T22:31:09.056Z,14.15
2022-10-01T22:33:43.913Z,14.14
2022-10-01T22:36:22.407Z,14.14
2022-10-01T22:38:54.015Z,14.28
2022-10-01T22:41:36.911Z,14.28
2022-10-01T22:44:16.319Z,14.23
2022-10-01T22:47:03.309Z,14.35
2022-10-01T22:49:31.402Z,14.29
2022-10-01T22:52:23.880Z,14.32
2022-10-01T22:55:18.846Z,14.33
2022-10-01T22:58:05.380Z,14.33
2022-10-01T23:00:39.087Z,14.18
2022-10-01T23:03:11.306Z,14.23
2022-10-01T23:06:24.867Z,14.25
2022-10-01T23:08:57.351Z,14.15
2022-10-01T23:11:36.564Z,14.22
2022-10-01T23:14:41.420Z,14.22
2022-10-01T23:17:20.790Z,14.23
2022-10-01T23:19:59.362Z,14.21
2022-10-01T23:23:16.773Z,14.19
2022-10-01T23:25:58.688Z,14.18
2022-10-01T23:28:36.803Z,14.23
2022-10-01T23:31:28.756Z,14.22
2022-10-01T23:34:27.456Z,14.30
2022-10-01T23:37:06.925Z,14.25
2022-10-01T23:39:49.797Z,14.28
2022-10-01T23:42:29.241Z,14.16
2022-10-01T23:45:13.745Z,14.22
2022-10-01T23:47:53.052Z,14.09
2022-10-01T23:50:32.667Z,14.11
2022-10-01T23:53:13.872Z,14.18
2022-10-01T23:56:19.371Z,14.25
