createdAt,value
2023-01-15T00:02:18.316Z,56.35
2023-01-15T00:04:46.567Z,59.53
2023-01-15T00:07:14.728Z,59.30
2023-01-15T00:09:42.960Z,63.90
2023-01-15T00:12:11.164Z,62.67
2023-01-15T00:14:39.360Z,59.05
2023-01-15T00:17:07.564Z,55.85
2023-01-15T00:19:35.828Z,56.13
2023-01-15T00:22:04.741Z,55.13
2023-01-15T00:24:51.673Z,56.92
2023-01-15T00:27:38.558Z,56.95
2023-01-15T00:30:09.628Z,51.38
2023-01-15T00:32:43.360Z,55.58
2023-01-15T00:35:14.552Z,60.47
2023-01-15T00:37:43.613Z,58.13
2023-01-15T00:40:13.666Z,58.35
2023-01-15T00:42:42.070Z,58.92
2023-01-15T00:45:12.378Z,54.28
2023-01-15T00:47:43.575Z,51.00
2023-01-15T00:50:14.417Z,57.40
2023-01-15T00:52:43.197Z,57.47
2023-01-15T00:55:11.459Z,54.13
2023-01-15T00:57:39.867Z,56.55
2023-01-15T01:00:09.246Z,52.53
2023-01-15T01:02:37.551Z,51.67
2023-01-15T01:05:06.086Z,52.13
2023-01-15T01:07:34.220Z,47.53
2023-01-15T01:10:02.441Z,49.25
2023-01-15T01:12:30.686Z,46.88
2023-01-15T01:14:58.918Z,51.33
2023-01-15T01:17:27.246Z,55.40
2023-01-15T01:19:55.450Z,47.78
2023-01-15T01:22:23.687Z,47.95
2023-01-15T01:24:51.936Z,45.92
2023-01-15T01:27:20.107Z,49.85
2023-01-15T01:29:48.327Z,54.42
2023-01-15T01:32:16.594Z,50.42
2023-01-15T01:34:44.783Z,46.63
2023-01-15T01:37:12.959Z,49.42
2023-01-15T01:39:41.301Z,52.67
2023-01-15T01:42:14.343Z,44.67
2023-01-15T01:44:45.314Z,48.45
2023-01-15T01:47:22.898Z,48.08
2023-01-15T01:49:57.611Z,52.58
2023-01-15T01:52:44.280Z,48.15
2023-01-15T01:55:18.041Z,50.88
2023-01-15T01:57:48.534Z,46.42
2023-01-15T02:00:17.047Z,42.00
2023-01-15T02:02:48.383Z,51.20
2023-01-15T02:05:28.048Z,43.38
2023-01-15T02:07:56.966Z,48.22
2023-01-15T02:10:25.278Z,41.42
2023-01-15T02:13:04.389Z,52.40
2023-01-15T02:15:45.497Z,46.58
2023-01-15T02:18:27.950Z,41.92
2023-01-15T02:21:23.286Z,50.40
2023-01-15T02:24:07.678Z,45.53
2023-01-15T02:26:53.906Z,47.20
2023-01-15T02:29:39.593Z,45.38
2023-01-15T02:32:24.082Z,46.13
2023-01-15T02:35:00.550Z,40.28
2023-01-15T02:37:34.158Z,42.65
2023-01-15T02:40:06.037Z,45.38
2023-01-15T02:42:38.554Z,46.28
2023-01-15T02:45:09.700Z,40.55
2023-01-15T02:47:42.047Z,41.72
2023-01-15T02:50:14.972Z,41.67
2023-01-15T02:52:49.781Z,43.40
2023-01-15T02:55:37.164Z,41.08
2023-01-15T02:58:11.328Z,43.45
2023-01-15T03:00:48.501Z,41.85
2023-01-15T03:03:42.096Z,37.22
2023-01-15T03:06:19.236Z,34.63
2023-01-15T03:08:48.314Z,36.50
2023-01-15T03:11:19.559Z,34.60
2023-01-15T03:14:14.851Z,34.28
2023-01-15T03:16:53.950Z,37.63
2023-01-15T03:19:34.136Z,39.90
2023-01-15T03:22:09.928Z,38.60
2023-01-15T03:25:11.782Z,42.15
2023-01-15T03:27:45.812Z,35.38
2023-01-15T03:30:22.524Z,37.13
2023-01-15T03:32:54.015Z,38.90
2023-01-15T03:35:51.405Z,38.47
2023-01-15T03:38:36.721Z,41.33
2023-01-15T03:41:15.071Z,34.28
2023-01-15T03:44:14.641Z,39.13
2023-01-15T03:47:10.594Z,39.20
2023-01-15T03:49:43.447Z,39.63
2023-01-15T03:52:46.411Z,34.72
2023-01-15T03:55:38.784Z,35.38
2023-01-15T03:58:21.900Z,39.78
2023-01-15T04:00:55.392Z,35.42
2023-01-15T04:03:26.979Z,32.60
2023-01-15T04:05:59.117Z,34.95
2023-01-15T04:08:38.054Z,36.33
2023-01-15T04:11:06.690Z,41.80
2023-01-15T04:13:42.640Z,39.22
2023-01-15T04:16:32.578Z,33.20
2023-01-15T04:19:01.140Z,39.63
2023-01-15T04:21:31.009Z,38.85
2023-01-15T04:23:59.121Z,41.40
2023-01-15T04:26:27.365Z,36.45
2023-01-15T04:28:56.245Z,35.03
2023-01-15T04:31:24.683Z,40.30
2023-01-15T04:33:52.947Z,41.22
2023-01-15T04:36:21.252Z,33.95
2023-01-15T04:38:49.397Z,38.75
2023-01-15T04:41:36.175Z,36.20
2023-01-15T04:44:07.215Z,38.33
2023-01-15T04:46:40.969Z,36.88
2023-01-15T04:49:15.987Z,38.63
2023-01-15T04:51:45.286Z,42.10
2023-01-15T04:54:15.927Z,36.65
2023-01-15T04:56:47.167Z,37.33
2023-01-15T04:59:17.970Z,39.10
2023-01-15T05:02:02.572Z,38.33
2023-01-15T05:04:33.064Z,35.45
2023-01-15T05:07:05.541Z,32.78
2023-01-15T05:09:34.004Z,32.77
2023-01-15T05:12:02.353Z,35.75
2023-01-15T05:14:30.597Z,35.30
2023-01-15T05:16:58.875Z,31.90
2023-01-15T05:19:27.148Z,28.77
2023-01-15T05:21:55.397Z,35.13
2023-01-15T05:24:24.128Z,33.35
2023-01-15T05:26:52.425Z,33.50
2023-01-15T05:29:20.696Z,29.55
2023-01-15T05:31:48.850Z,33.40
2023-01-15T05:34:17.044Z,29.70
2023-01-15T05:36:45.209Z,29.45
2023-01-15T05:39:13.449Z,29.08
2023-01-15T05:41:51.778Z,29.40
2023-01-15T05:44:28.242Z,28.67
2023-01-15T05:46:59.383Z,29.85
2023-01-15T05:49:31.250Z,29.08
2023-01-15T05:52:01.146Z,29.00
2023-01-15T05:54:34.839Z,28.48
2023-01-15T05:57:03.535Z,28.92
2023-01-15T05:59:33.876Z,27.42
2023-01-15T06:02:02.109Z,27.67
2023-01-15T06:04:30.634Z,30.15
2023-01-15T06:06:59.383Z,29.63
2023-01-15T06:09:29.512Z,30.05
2023-01-15T06:11:57.953Z,28.00
2023-01-15T06:14:26.278Z,27.20
2023-01-15T06:16:54.462Z,26.23
2023-01-15T06:19:22.673Z,27.20
2023-01-15T06:21:50.970Z,27.33
2023-01-15T06:24:20.169Z,22.95
2023-01-15T06:26:48.501Z,26.95
2023-01-15T06:29:18.981Z,26.50
2023-01-15T06:31:48.174Z,26.95
2023-01-15T06:34:16.603Z,26.65
2023-01-15T06:36:44.783Z,22.38
2023-01-15T06:39:13.077Z,23.58
2023-01-15T06:42:00.026Z,23.02
2023-01-15T06:44:47.188Z,26.95
2023-01-15T06:47:21.078Z,29.15
2023-01-15T06:49:55.802Z,23.92
2023-01-15T06:52:26.071Z,28.73
2023-01-15T06:54:54.635Z,24.27
2023-01-15T06:57:22.832Z,25.35
2023-01-15T06:59:52.034Z,31.05
2023-01-15T07:02:21.838Z,21.90
2023-01-15T07:04:50.837Z,21.98
2023-01-15T07:07:20.911Z,23.88
2023-01-15T07:09:52.884Z,26.27
2023-01-15T07:12:21.810Z,22.77
2023-01-15T07:14:50.034Z,24.02
2023-01-15T07:17:18.347Z,25.95
2023-01-15T07:19:47.111Z,22.58
2023-01-15T07:22:15.334Z,25.08
2023-01-15T07:24:43.534Z,23.20
2023-01-15T07:27:11.654Z,24.42
2023-01-15T07:29:39.858Z,26.42
2023-01-15T07:32:08.201Z,28.38
2023-01-15T07:34:36.633Z,28.35
2023-01-15T07:37:04.865Z,27.50
2023-01-15T07:39:33.282Z,30.40
2023-01-15T07:42:19.957Z,29.17
2023-01-15T07:45:06.879Z,25.92
2023-01-15T07:47:53.593Z,25.75
2023-01-15T07:50:24.115Z,31.90
2023-01-15T07:52:53.366Z,29.52
2023-01-15T07:55:23.559Z,26.70
2023-01-15T07:57:53.746Z,25.30
2023-01-15T08:00:24.213Z,26.67
2023-01-15T08:02:52.782Z,27.00
2023-01-15T08:05:21.408Z,29.92
2023-01-15T08:07:50.581Z,28.90
2023-01-15T08:10:19.915Z,29.30
2023-01-15T08:13:09.466Z,26.02
2023-01-15T08:15:43.428Z,26.85
2023-01-15T08:18:11.858Z,25.40
2023-01-15T08:20:40.248Z,25.83
2023-01-15T08:23:10.674Z,30.70
2023-01-15T08:25:39.226Z,28.35
2023-01-15T08:28:07.800Z,24.60
2023-01-15T08:30:36.311Z,30.45
2023-01-15T08:33:04.809Z,25.98
2023-01-15T08:35:34.490Z,28.98
2023-01-15T08:38:07.237Z,27.70
2023-01-15T08:40:56.694Z,31.55
2023-01-15T08:43:28.569Z,26.55
2023-01-15T08:46:01.566Z,27.05
2023-01-15T08:48:31.479Z,32.10
2023-01-15T08:51:04.112Z,30.88
2023-01-15T08:53:32.540Z,28.60
2023-01-15T08:56:00.898Z,33.22
2023-01-15T08:58:31.478Z,28.27
2023-01-15T09:01:07.741Z,27.83
2023-01-15T09:03:36.933Z,33.70
2023-01-15T09:06:06.087Z,35.08
2023-01-15T09:08:34.838Z,32.83
2023-01-15T09:11:04.895Z,29.80
2023-01-15T09:13:33.238Z,29.77
2023-01-15T09:16:03.010Z,28.77
2023-01-15T09:18:35.668Z,29.38
2023-01-15T09:21:04.263Z,28.52
2023-01-15T09:23:33.226Z,29.85
2023-01-15T09:26:07.225Z,29.30
2023-01-15T09:28:36.097Z,27.50
2023-01-15T09:31:04.438Z,29.45
2023-01-15T09:33:32.600Z,31.95
2023-01-15T09:36:00.827Z,31.45
2023-01-15T09:38:28.978Z,30.48
2023-01-15T09:41:00.677Z,26.83
2023-01-15T09:43:55.023Z,25.25
2023-01-15T09:46:37.779Z,26.23
2023-01-15T09:49:40.907Z,27.53
2023-01-15T09:52:28.257Z,31.13
2023-01-15T09:55:05.041Z,28.13
2023-01-15T09:57:34.721Z,29.75
2023-01-15T10:00:06.213Z,28.92
2023-01-15T10:03:06.999Z,28.23
2023-01-15T10:05:52.738Z,29.10
2023-01-15T10:08:35.998Z,27.85
2023-01-15T10:11:18.819Z,27.88
2023-01-15T10:13:50.071Z,29.25
2023-01-15T10:16:27.659Z,29.20
2023-01-15T10:18:58.376Z,32.30
2023-01-15T10:21:51.835Z,31.48
2023-01-15T10:24:32.655Z,34.05
2023-01-15T10:27:05.144Z,28.33
2023-01-15T10:30:11.819Z,34.50
2023-01-15T10:33:06.833Z,31.67
2023-01-15T10:35:53.096Z,35.42
2023-01-15T10:38:38.841Z,31.15
2023-01-15T10:41:12.894Z,33.33
2023-01-15T10:44:20.868Z,36.25
2023-01-15T10:47:00.427Z,30.10
2023-01-15T10:49:33.159Z,42.00
2023-01-15T10:52:27.039Z,35.85
2023-01-15T10:57:42.226Z,32.78
2023-01-15T11:00:11.995Z,35.97
2023-01-15T11:02:57.071Z,33.38
2023-01-15T11:05:25.822Z,33.08
2023-01-15T11:08:45.166Z,36.83
2023-01-15T11:10:43.842Z,35.65
2023-01-15T11:13:41.684Z,36.80
2023-01-15T11:16:44.366Z,36.35
2023-01-15T11:19:43.862Z,33.00
2023-01-15T11:22:19.811Z,33.85
2023-01-15T11:24:55.107Z,36.80
2023-01-15T11:27:34.078Z,33.13
2023-01-15T11:30:05.922Z,33.03
2023-01-15T11:32:37.001Z,37.03
2023-01-15T11:35:25.889Z,32.97
2023-01-15T11:38:14.493Z,33.75
2023-01-15T11:40:53.756Z,38.65
2023-01-15T11:43:43.103Z,35.45
2023-01-15T11:46:50.061Z,34.38
2023-01-15T11:49:38.818Z,36.92
2023-01-15T11:52:23.078Z,36.50
2023-01-15T11:54:54.906Z,36.88
2023-01-15T11:57:32.948Z,39.17
2023-01-15T12:00:04.212Z,38.88
2023-01-15T12:02:47.170Z,36.55
2023-01-15T12:05:21.074Z,36.45
2023-01-15T12:07:53.161Z,41.13
2023-01-15T12:10:59.926Z,40.03
2023-01-15T12:13:43.582Z,37.30
2023-01-15T12:19:44.484Z,40.33
2023-01-15T12:25:05.054Z,44.17
2023-01-15T12:27:55.252Z,42.70
2023-01-15T12:30:27.287Z,46.08
2023-01-15T12:33:13.020Z,45.28
2023-01-15T12:35:56.253Z,47.05
2023-01-15T12:38:50.693Z,50.05
2023-01-15T12:41:53.992Z,45.97
2023-01-15T12:44:50.521Z,46.43
2023-01-15T12:47:27.987Z,46.65
2023-01-15T12:50:06.624Z,44.85
2023-01-15T12:52:40.433Z,46.95
2023-01-15T12:55:28.205Z,47.05
2023-01-15T12:58:00.599Z,53.10
2023-01-15T13:00:42.165Z,47.07
2023-01-15T13:03:16.677Z,44.70
2023-01-15T13:05:50.746Z,43.35
2023-01-15T13:08:37.190Z,46.47
2023-01-15T13:11:07.477Z,41.42
2023-01-15T13:13:41.853Z,46.80
2023-01-15T13:16:23.537Z,45.35
2023-01-15T13:19:29.379Z,44.10
2023-01-15T13:22:01.673Z,48.58
2023-01-15T13:24:48.663Z,52.70
2023-01-15T13:27:22.929Z,50.92
2023-01-15T13:30:17.023Z,47.30
2023-01-15T13:32:56.535Z,54.15
2023-01-15T13:35:40.859Z,52.10
2023-01-15T13:38:20.315Z,54.17
2023-01-15T13:40:53.124Z,51.95
2023-01-15T13:43:42.931Z,48.45
2023-01-15T13:46:19.189Z,48.42
2023-01-15T13:48:51.262Z,49.10
2023-01-15T13:51:39.202Z,47.30
2023-01-15T13:54:15.655Z,55.25
2023-01-15T13:56:45.665Z,53.55
2023-01-15T13:59:47.543Z,56.08
2023-01-15T14:02:27.618Z,53.22
2023-01-15T14:04:56.755Z,49.72
2023-01-15T14:07:36.749Z,52.10
2023-01-15T14:10:35.774Z,50.80
2023-01-15T14:13:17.210Z,52.80
2023-01-15T14:15:50.965Z,51.67
2023-01-15T14:18:57.073Z,57.13
2023-01-15T14:21:54.729Z,55.78
2023-01-15T14:24:36.634Z,50.63
2023-01-15T14:27:38.925Z,52.63
2023-01-15T14:30:29.396Z,52.08
2023-01-15T14:33:16.215Z,56.30
2023-01-15T14:35:49.054Z,54.40
2023-01-15T14:38:24.041Z,61.85
2023-01-15T14:41:03.432Z,56.25
2023-01-15T14:43:35.889Z,64.38
2023-01-15T14:46:28.117Z,55.23
2023-01-15T14:48:56.540Z,64.90
2023-01-15T14:51:28.884Z,60.70
2023-01-15T14:54:03.235Z,63.38
2023-01-15T14:56:32.846Z,63.60
2023-01-15T14:59:21.923Z,62.55
2023-01-15T15:01:57.055Z,62.28
2023-01-15T15:04:33.749Z,64.40
2023-01-15T15:07:07.211Z,69.93
2023-01-15T15:09:53.310Z,64.88
2023-01-15T15:12:44.186Z,63.28
2023-01-15T15:15:18.443Z,61.25
2023-01-15T15:17:52.836Z,68.60
2023-01-15T15:20:33.947Z,64.65
2023-01-15T15:23:32.240Z,67.22
2023-01-15T15:26:03.706Z,70.55
2023-01-15T15:28:31.990Z,70.47
2023-01-15T15:31:01.825Z,64.88
2023-01-15T15:33:40.440Z,65.38
2023-01-15T15:36:09.574Z,65.10
2023-01-15T15:38:41.747Z,68.50
2023-01-15T15:41:12.875Z,58.28
2023-01-15T15:44:14.353Z,61.30
2023-01-15T15:47:08.735Z,66.50
2023-01-15T15:49:43.247Z,63.22
2023-01-15T15:52:25.929Z,73.68
2023-01-15T15:55:01.519Z,65.57
2023-01-15T15:57:33.617Z,65.85
2023-01-15T16:00:02.462Z,65.38
2023-01-15T16:02:41.469Z,65.68
2023-01-15T16:05:28.975Z,73.90
2023-01-15T16:08:07.262Z,69.20
2023-01-15T16:10:36.069Z,75.95
2023-01-15T16:13:07.450Z,79.03
2023-01-15T16:15:40.168Z,70.47
2023-01-15T16:18:28.002Z,66.45
2023-01-15T16:20:58.057Z,67.80
2023-01-15T16:23:29.482Z,64.90
2023-01-15T16:25:57.722Z,65.20
2023-01-15T16:28:31.335Z,60.10
2023-01-15T16:31:02.609Z,64.72
2023-01-15T16:33:31.365Z,63.45
2023-01-15T16:36:04.616Z,64.40
2023-01-15T16:41:02.299Z,64.72
2023-01-15T16:43:32.148Z,71.75
2023-01-15T16:46:19.631Z,72.40
2023-01-15T16:48:49.186Z,66.85
2023-01-15T16:51:35.890Z,65.78
2023-01-15T16:54:05.959Z,69.85
2023-01-15T16:56:40.478Z,77.32
2023-01-15T16:59:41.622Z,74.72
2023-01-15T17:02:14.711Z,71.43
2023-01-15T17:04:45.566Z,74.25
2023-01-15T17:07:26.031Z,76.45
2023-01-15T17:09:56.926Z,65.43
2023-01-15T17:12:35.873Z,77.88
2023-01-15T17:15:16.335Z,73.15
2023-01-15T17:17:47.288Z,77.15
2023-01-15T17:20:19.024Z,69.22
2023-01-15T17:22:50.998Z,65.60
2023-01-15T17:25:34.613Z,67.53
2023-01-15T17:28:06.054Z,72.25
2023-01-15T17:30:34.814Z,75.72
2023-01-15T17:33:05.777Z,71.13
2023-01-15T17:35:36.796Z,77.82
2023-01-15T17:38:07.404Z,78.75
2023-01-15T17:40:35.669Z,82.90
2023-01-15T17:43:09.127Z,76.82
2023-01-15T17:45:37.332Z,78.50
2023-01-15T17:48:08.920Z,72.55
2023-01-15T17:50:38.284Z,69.72
2023-01-15T17:53:06.986Z,68.82
2023-01-15T17:55:56.753Z,66.40
2023-01-15T17:58:43.478Z,71.75
2023-01-15T18:01:42.918Z,73.53
2023-01-15T18:05:02.706Z,77.00
2023-01-15T18:07:36.030Z,75.85
2023-01-15T18:10:06.242Z,69.15
2023-01-15T18:12:34.692Z,65.53
2023-01-15T18:15:02.912Z,67.45
2023-01-15T18:17:31.833Z,68.07
2023-01-15T18:20:00.167Z,73.72
2023-01-15T18:22:29.799Z,60.33
2023-01-15T18:24:58.018Z,64.80
2023-01-15T18:27:30.059Z,66.63
2023-01-15T18:29:59.414Z,56.95
2023-01-15T18:32:30.759Z,56.90
2023-01-15T18:34:59.011Z,56.53
2023-01-15T18:37:27.203Z,51.85
2023-01-15T18:39:55.436Z,58.92
2023-01-15T18:42:43.517Z,52.15
2023-01-15T18:45:31.481Z,49.85
2023-01-15T18:48:03.140Z,56.40
2023-01-15T18:50:31.294Z,57.60
2023-01-15T18:52:59.683Z,59.22
2023-01-15T18:55:28.088Z,56.47
2023-01-15T18:57:57.218Z,53.83
2023-01-15T19:00:25.626Z,50.97
2023-01-15T19:02:53.862Z,58.78
2023-01-15T19:05:22.184Z,57.30
2023-01-15T19:07:50.530Z,58.22
2023-01-15T19:10:19.357Z,62.97
2023-01-15T19:12:47.652Z,58.28
2023-01-15T19:15:37.704Z,58.20
2023-01-15T19:18:24.986Z,53.70
2023-01-15T19:20:53.174Z,52.00
2023-01-15T19:23:21.734Z,49.65
2023-01-15T19:25:52.958Z,55.83
2023-01-15T19:28:21.827Z,49.22
2023-01-15T19:31:09.684Z,45.53
2023-01-15T19:33:38.239Z,47.65
2023-01-15T19:36:07.287Z,52.92
2023-01-15T19:38:42.091Z,50.47
2023-01-15T19:41:44.517Z,54.45
2023-01-15T19:44:33.822Z,51.05
2023-01-15T19:47:22.331Z,53.47
2023-01-15T19:50:09.070Z,48.25
2023-01-15T19:52:38.131Z,49.58
2023-01-15T19:55:10.706Z,48.47
2023-01-15T19:57:39.727Z,49.83
2023-01-15T20:00:11.050Z,54.88
2023-01-15T20:02:40.245Z,52.38
2023-01-15T20:05:10.588Z,56.72
2023-01-15T20:07:38.986Z,53.90
2023-01-15T20:10:11.488Z,101.20
2023-01-15T20:12:59.817Z,56.90
2023-01-15T20:15:29.142Z,53.83
2023-01-15T20:17:58.289Z,54.28
2023-01-15T20:20:27.045Z,62.15
2023-01-15T20:22:57.966Z,57.38
2023-01-15T20:25:27.941Z,60.63
2023-01-15T20:27:57.808Z,52.17
2023-01-15T20:30:27.070Z,53.28
2023-01-15T20:32:58.381Z,54.90
2023-01-15T20:35:33.737Z,56.63
2023-01-15T20:38:02.136Z,51.22
2023-01-15T20:40:30.474Z,54.92
2023-01-15T20:43:17.434Z,55.13
2023-01-15T20:45:45.699Z,48.10
2023-01-15T20:48:13.941Z,52.35
2023-01-15T20:51:02.725Z,56.95
2023-01-15T20:53:34.868Z,53.20
2023-01-15T20:56:04.580Z,55.17
2023-01-15T20:58:36.963Z,50.83
2023-01-15T21:01:11.335Z,51.08
2023-01-15T21:03:40.109Z,55.33
2023-01-15T21:06:09.196Z,49.65
2023-01-15T21:08:37.627Z,50.40
2023-01-15T21:11:05.923Z,51.50
2023-01-15T21:13:34.176Z,55.83
2023-01-15T21:16:05.165Z,53.38
2023-01-15T21:18:39.009Z,48.67
2023-01-15T21:21:15.362Z,46.92
2023-01-15T21:23:46.640Z,49.78
2023-01-15T21:26:16.309Z,47.50
2023-01-15T21:28:45.143Z,45.45
2023-01-15T21:31:14.442Z,50.03
2023-01-15T21:33:42.717Z,47.85
2023-01-15T21:36:13.446Z,42.42
2023-01-15T21:38:42.170Z,46.17
2023-01-15T21:41:14.550Z,46.47
2023-01-15T21:44:02.020Z,36.07
2023-01-15T21:46:30.838Z,44.40
2023-01-15T21:48:59.698Z,39.97
2023-01-15T21:51:28.547Z,36.05
2023-01-15T21:54:00.026Z,43.45
2023-01-15T21:56:28.577Z,38.67
2023-01-15T21:58:57.205Z,44.50
2023-01-15T22:01:26.616Z,35.53
2023-01-15T22:03:54.980Z,42.63
2023-01-15T22:06:24.313Z,42.53
2023-01-15T22:08:56.497Z,39.17
2023-01-15T22:11:43.628Z,36.38
2023-01-15T22:14:23.852Z,39.03
2023-01-15T22:16:53.907Z,38.20
2023-01-15T22:19:24.457Z,41.65
2023-01-15T22:21:57.179Z,40.78
2023-01-15T22:24:31.023Z,40.70
2023-01-15T22:27:06.455Z,39.28
2023-01-15T22:29:38.379Z,36.50
2023-01-15T22:32:08.863Z,36.80
2023-01-15T22:34:37.146Z,38.17
2023-01-15T22:37:08.396Z,36.22
2023-01-15T22:39:38.605Z,33.97
2023-01-15T22:42:24.935Z,41.15
2023-01-15T22:44:53.739Z,41.33
2023-01-15T22:47:22.133Z,39.40
2023-01-15T22:49:50.880Z,40.85
2023-01-15T22:52:20.724Z,36.72
2023-01-15T22:54:48.883Z,35.03
2023-01-15T22:57:17.317Z,32.53
2023-01-15T22:59:45.715Z,32.90
2023-01-15T23:02:14.270Z,31.77
2023-01-15T23:04:43.307Z,34.80
2023-01-15T23:07:11.446Z,29.25
2023-01-15T23:09:39.816Z,34.63
2023-01-15T23:12:08.235Z,34.35
2023-01-15T23:14:36.431Z,39.42
2023-01-15T23:17:04.771Z,34.30
2023-01-15T23:19:33.968Z,35.53
2023-01-15T23:22:02.189Z,30.67
2023-01-15T23:24:30.380Z,29.65
2023-01-15T23:26:58.688Z,31.75
2023-01-15T23:29:26.967Z,33.42
2023-01-15T23:31:55.193Z,31.98
2023-01-15T23:34:23.571Z,41.90
2023-01-15T23:36:51.724Z,33.25
2023-01-15T23:39:19.969Z,33.70
2023-01-15T23:42:06.504Z,36.78
2023-01-15T23:44:53.069Z,33.28
2023-01-15T23:47:21.242Z,30.33
2023-01-15T23:49:49.432Z,32.38
2023-01-15T23:52:17.584Z,32.83
2023-01-15T23:54:45.766Z,32.55
2023-01-15T23:57:14.275Z,30.10
2023-01-15T23:59:43.911Z,32.42
