createdAt,value
2023-04-18T05:53:14.969Z,34.49
2023-04-18T05:56:10.946Z,33.53
2023-04-18T05:58:39.441Z,32.14
2023-04-18T06:01:14.395Z,34.00
2023-04-18T06:03:45.905Z,34.80
2023-04-18T06:06:14.709Z,34.00
2023-04-18T06:08:44.497Z,33.27
2023-04-18T06:11:15.117Z,31.90
2023-04-18T06:13:43.599Z,30.73
2023-04-18T06:16:12.167Z,32.78
2023-04-18T06:18:40.902Z,32.50
2023-04-18T06:21:09.440Z,32.31
2023-04-18T06:23:38.640Z,31.26
2023-04-18T06:26:09.360Z,30.59
2023-04-18T06:28:37.843Z,29.61
2023-04-18T06:31:06.656Z,29.68
2023-04-18T06:33:35.746Z,31.33
2023-04-18T06:36:04.146Z,30.23
2023-04-18T06:38:36.343Z,29.08
2023-04-18T06:41:05.011Z,28.77
2023-04-18T06:43:37.828Z,30.80
2023-04-18T06:46:14.530Z,30.99
2023-04-18T06:48:42.977Z,31.33
2023-04-18T06:51:11.418Z,30.70
2023-04-18T06:53:39.863Z,29.61
2023-04-18T06:56:08.922Z,29.07
2023-04-18T06:58:40.158Z,30.19
2023-04-18T07:01:08.822Z,30.61
2023-04-18T07:03:46.571Z,29.62
2023-04-18T07:06:15.392Z,31.88
2023-04-18T07:08:44.526Z,30.50
2023-04-18T07:11:14.071Z,29.60
2023-04-18T07:13:45.649Z,30.28
2023-04-18T07:16:21.525Z,30.54
2023-04-18T07:18:50.213Z,31.08
2023-04-18T07:21:18.902Z,29.82
2023-04-18T07:23:48.102Z,29.90
2023-04-18T07:26:16.590Z,27.91
2023-04-18T07:28:47.045Z,28.71
2023-04-18T07:31:16.799Z,26.20
2023-04-18T07:33:45.519Z,27.44
2023-04-18T07:36:14.044Z,28.35
2023-04-18T07:38:45.823Z,28.68
2023-04-18T07:41:17.660Z,29.60
2023-04-18T07:43:47.763Z,28.48
2023-04-18T07:46:16.415Z,27.32
2023-04-18T07:48:44.840Z,27.57
2023-04-18T07:51:13.732Z,27.46
2023-04-18T07:53:43.765Z,27.28
2023-04-18T07:56:14.680Z,28.07
2023-04-18T07:58:43.374Z,26.86
2023-04-18T08:01:15.438Z,26.17
2023-04-18T08:03:44.320Z,26.49
2023-04-18T08:06:12.855Z,27.58
2023-04-18T08:08:41.439Z,27.81
2023-04-18T08:11:10.080Z,27.25
2023-04-18T08:13:38.629Z,27.74
2023-04-18T08:16:07.739Z,27.85
2023-04-18T08:18:37.735Z,27.63
2023-04-18T08:21:06.685Z,26.36
2023-04-18T08:23:35.250Z,25.66
2023-04-18T08:26:03.737Z,25.15
2023-04-18T08:28:32.256Z,25.14
2023-04-18T08:31:00.823Z,25.89
2023-04-18T08:33:32.427Z,26.35
2023-04-18T08:36:02.630Z,25.37
2023-04-18T08:38:31.317Z,25.40
2023-04-18T08:40:59.906Z,24.05
2023-04-18T08:43:30.318Z,23.14
2023-04-18T08:46:00.951Z,23.42
2023-04-18T08:48:29.639Z,25.88
2023-04-18T08:50:59.292Z,25.67
2023-04-18T08:53:29.330Z,26.65
2023-04-18T08:56:00.485Z,25.50
2023-04-18T08:58:33.958Z,23.58
2023-04-18T09:01:02.558Z,23.49
2023-04-18T09:03:39.859Z,25.02
2023-04-18T09:06:10.542Z,26.93
2023-04-18T09:08:43.365Z,25.79
2023-04-18T09:11:26.195Z,26.28
2023-04-18T09:13:56.435Z,27.23
2023-04-18T09:16:25.446Z,27.86
2023-04-18T09:19:14.443Z,26.90
2023-04-18T09:21:46.451Z,27.65
2023-04-18T09:24:24.148Z,28.24
2023-04-18T09:26:54.241Z,28.52
2023-04-18T09:29:24.235Z,27.37
2023-04-18T09:32:03.000Z,27.34
2023-04-18T09:34:34.065Z,28.55
2023-04-18T09:37:10.433Z,28.77
2023-04-18T09:39:41.669Z,28.32
2023-04-18T09:42:11.264Z,27.72
2023-04-18T09:44:39.997Z,28.88
2023-04-18T09:47:08.930Z,28.01
2023-04-18T09:49:39.302Z,30.36
2023-04-18T09:52:08.977Z,30.51
2023-04-18T09:54:41.550Z,30.93
2023-04-18T09:57:13.792Z,30.82
2023-04-18T09:59:48.543Z,30.56
2023-04-18T10:02:22.333Z,30.47
2023-04-18T10:04:52.295Z,30.41
2023-04-18T10:07:22.404Z,30.88
2023-04-18T10:09:53.329Z,31.24
2023-04-18T10:12:22.037Z,31.43
2023-04-18T10:14:50.912Z,31.27
2023-04-18T10:17:21.736Z,30.71
2023-04-18T10:20:07.236Z,30.99
2023-04-18T10:22:36.784Z,31.18
2023-04-18T10:25:08.156Z,30.96
2023-04-18T10:27:59.693Z,30.89
2023-04-18T10:30:52.352Z,30.77
2023-04-18T10:33:32.251Z,30.81
2023-04-18T10:36:16.213Z,31.08
2023-04-18T10:38:49.808Z,29.74
2023-04-18T10:41:27.537Z,30.58
2023-04-18T10:44:29.392Z,30.71
2023-04-18T10:47:25.576Z,29.90
2023-04-18T10:50:06.253Z,30.01
2023-04-18T10:52:35.660Z,30.16
2023-04-18T10:55:15.793Z,30.14
2023-04-18T10:57:47.002Z,30.24
2023-04-18T11:00:17.850Z,30.67
2023-04-18T11:02:52.189Z,29.55
2023-04-18T11:05:23.232Z,29.38
2023-04-18T11:07:51.852Z,29.29
2023-04-18T11:10:22.244Z,29.68
2023-04-18T11:12:52.806Z,30.29
2023-04-18T11:15:22.766Z,30.25
2023-04-18T11:17:59.322Z,30.65
2023-04-18T11:20:28.491Z,30.63
2023-04-18T11:22:58.387Z,30.08
2023-04-18T11:25:29.493Z,30.38
2023-04-18T11:28:03.799Z,29.21
2023-04-18T11:30:38.832Z,29.54
2023-04-18T11:33:10.316Z,29.74
2023-04-18T11:35:40.631Z,30.56
2023-04-18T11:38:11.788Z,30.33
2023-04-18T11:40:40.836Z,30.18
2023-04-18T11:43:10.668Z,30.08
2023-04-18T11:45:39.379Z,29.63
2023-04-18T11:48:07.899Z,29.81
2023-04-18T11:50:40.499Z,29.97
2023-04-18T11:53:13.089Z,29.53
2023-04-18T11:55:42.565Z,28.69
2023-04-18T11:58:14.881Z,28.86
2023-04-18T12:00:46.989Z,27.34
2023-04-18T12:03:17.994Z,28.00
2023-04-18T12:05:47.125Z,28.15
2023-04-18T12:08:20.106Z,29.40
2023-04-18T12:10:50.686Z,29.01
2023-04-18T12:13:36.953Z,28.90
2023-04-18T12:16:13.808Z,28.82
2023-04-18T12:21:32.561Z,27.94
2023-04-18T12:24:01.634Z,27.29
2023-04-18T12:26:30.150Z,27.68
2023-04-18T12:29:02.237Z,28.60
2023-04-18T12:31:30.738Z,28.28
2023-04-18T12:34:00.648Z,28.66
2023-04-18T12:36:29.224Z,27.95
2023-04-18T12:38:57.700Z,27.62
2023-04-18T12:42:10.796Z,27.51
2023-04-18T12:44:48.093Z,29.71
2023-04-18T12:47:22.119Z,29.45
2023-04-18T12:49:58.237Z,29.21
2023-04-18T12:52:27.245Z,29.90
2023-04-18T12:55:00.443Z,29.43
2023-04-18T12:57:30.581Z,27.57
2023-04-18T13:00:01.959Z,26.89
2023-04-18T13:02:38.552Z,27.46
2023-04-18T13:08:41.703Z,28.42
2023-04-18T13:11:10.600Z,28.01
2023-04-18T13:13:39.470Z,28.44
2023-04-18T13:16:09.693Z,28.25
2023-04-18T13:18:38.202Z,29.45
2023-04-18T13:21:06.902Z,29.14
2023-04-18T13:23:35.620Z,29.14
2023-04-18T13:26:04.092Z,29.24
2023-04-18T13:28:32.617Z,29.16
2023-04-18T13:31:01.093Z,28.97
2023-04-18T13:33:31.062Z,28.09
2023-04-18T13:35:59.727Z,28.96
2023-04-18T13:38:31.554Z,29.23
2023-04-18T13:41:11.538Z,29.71
2023-04-18T13:43:41.735Z,28.38
2023-04-18T13:46:13.281Z,28.78
2023-04-18T13:48:45.170Z,28.44
2023-04-18T13:51:16.597Z,30.10
2023-04-18T13:53:49.869Z,29.52
2023-04-18T13:56:23.743Z,28.18
2023-04-18T13:59:16.862Z,30.05
2023-04-18T14:01:47.277Z,29.93
2023-04-18T14:04:23.220Z,29.12
2023-04-18T14:06:54.951Z,29.74
2023-04-18T14:09:26.140Z,27.92
2023-04-18T14:11:58.456Z,28.88
2023-04-18T14:14:27.185Z,28.54
2023-04-18T14:16:55.883Z,28.51
2023-04-18T14:19:26.084Z,28.24
2023-04-18T14:21:57.530Z,28.24
2023-04-18T14:24:26.351Z,28.02
2023-04-18T14:26:54.948Z,27.84
2023-04-18T14:29:23.452Z,29.16
2023-04-18T14:32:02.005Z,28.26
2023-04-18T14:34:38.846Z,29.19
2023-04-18T14:37:08.983Z,27.80
2023-04-18T14:39:40.546Z,28.08
2023-04-18T14:42:11.623Z,28.79
2023-04-18T14:44:40.313Z,27.64
2023-04-18T14:47:42.892Z,28.12
2023-04-18T14:50:18.302Z,28.57
2023-04-18T14:52:50.843Z,28.81
2023-04-18T14:55:24.706Z,28.87
2023-04-18T14:58:17.858Z,29.06
2023-04-18T15:01:25.267Z,29.55
2023-04-18T15:03:55.971Z,29.59
2023-04-18T15:06:30.655Z,30.35
2023-04-18T15:09:31.003Z,30.80
2023-04-18T15:12:10.386Z,30.18
2023-04-18T15:14:51.172Z,29.66
2023-04-18T15:17:21.934Z,30.24
2023-04-18T15:19:55.215Z,30.62
2023-04-18T15:22:25.317Z,31.10
2023-04-18T15:24:53.982Z,31.56
2023-04-18T15:27:29.877Z,31.13
2023-04-18T15:30:08.430Z,31.06
2023-04-18T15:32:37.017Z,31.53
2023-04-18T15:35:06.711Z,31.70
2023-04-18T15:37:37.001Z,31.67
2023-04-18T15:40:11.203Z,31.87
2023-04-18T15:42:43.321Z,31.95
2023-04-18T15:45:12.515Z,31.63
2023-04-18T15:47:41.897Z,31.91
2023-04-18T15:50:11.297Z,31.78
2023-04-18T15:52:42.285Z,31.86
2023-04-18T15:55:13.381Z,31.75
2023-04-18T15:57:42.543Z,31.35
2023-04-18T16:00:32.642Z,31.80
2023-04-18T16:03:10.579Z,31.54
2023-04-18T16:05:40.958Z,31.23
2023-04-18T16:08:11.012Z,31.25
2023-04-18T16:10:42.268Z,31.20
2023-04-18T16:13:14.082Z,31.29
2023-04-18T16:15:45.754Z,31.58
2023-04-18T16:18:14.428Z,31.45
2023-04-18T16:20:42.999Z,31.74
2023-04-18T16:23:12.882Z,32.03
2023-04-18T16:25:41.511Z,32.31
2023-04-18T16:28:10.613Z,32.30
2023-04-18T16:30:39.188Z,32.54
2023-04-18T16:33:08.840Z,32.43
2023-04-18T16:35:41.400Z,32.93
2023-04-18T16:38:10.117Z,32.90
2023-04-18T16:40:43.194Z,32.63
2023-04-18T16:43:13.171Z,32.55
2023-04-18T16:45:44.078Z,32.64
2023-04-18T16:48:12.849Z,32.98
2023-04-18T16:50:41.347Z,32.86
2023-04-18T16:53:14.498Z,32.87
2023-04-18T16:55:45.846Z,33.28
2023-04-18T16:58:14.542Z,33.44
2023-04-18T17:00:45.716Z,33.69
2023-04-18T17:03:14.512Z,33.77
2023-04-18T17:05:42.988Z,32.75
2023-04-18T17:08:14.248Z,33.63
2023-04-18T17:10:44.249Z,33.52
2023-04-18T17:13:17.001Z,33.98
2023-04-18T17:15:45.694Z,33.86
2023-04-18T17:18:16.155Z,33.58
2023-04-18T17:20:44.771Z,34.02
2023-04-18T17:23:13.489Z,33.82
2023-04-18T17:25:41.956Z,33.98
2023-04-18T17:28:11.993Z,33.88
2023-04-18T17:30:42.803Z,33.83
2023-04-18T17:33:11.671Z,34.28
2023-04-18T17:35:42.219Z,34.41
2023-04-18T17:38:11.719Z,34.42
2023-04-18T17:40:40.752Z,34.50
2023-04-18T17:43:09.212Z,34.78
2023-04-18T17:45:39.292Z,34.81
2023-04-18T17:48:08.029Z,34.90
2023-04-18T17:50:38.177Z,35.50
2023-04-18T17:53:06.911Z,35.36
2023-04-18T17:55:35.780Z,35.53
2023-04-18T17:58:05.301Z,33.31
2023-04-18T18:00:33.837Z,34.60
2023-04-18T18:03:04.555Z,35.00
2023-04-18T18:05:33.115Z,35.15
2023-04-18T18:08:01.695Z,35.21
2023-04-18T18:10:33.783Z,34.87
2023-04-18T18:13:02.292Z,34.81
2023-04-18T18:15:30.949Z,34.98
2023-04-18T18:17:59.740Z,34.23
2023-04-18T18:20:30.953Z,34.64
2023-04-18T18:23:00.333Z,34.25
2023-04-18T18:25:28.791Z,34.08
2023-04-18T18:27:57.258Z,33.85
2023-04-18T18:30:25.944Z,33.60
2023-04-18T18:32:54.654Z,33.45
2023-04-18T18:35:22.981Z,32.19
2023-04-18T18:37:54.637Z,32.80
2023-04-18T18:40:25.352Z,33.12
2023-04-18T18:42:54.981Z,32.97
2023-04-18T18:45:23.907Z,32.99
2023-04-18T18:47:55.928Z,32.97
2023-04-18T18:50:24.594Z,33.08
2023-04-18T18:52:54.511Z,32.33
2023-04-18T18:55:23.142Z,32.66
2023-04-18T18:57:51.933Z,32.50
2023-04-18T19:00:20.370Z,31.95
2023-04-18T19:02:48.638Z,31.85
2023-04-18T19:05:19.295Z,32.01
2023-04-18T19:07:47.646Z,31.99
2023-04-18T19:10:17.234Z,31.79
2023-04-18T19:12:45.680Z,32.01
2023-04-18T19:15:17.282Z,31.67
2023-04-18T19:17:45.754Z,31.78
2023-04-18T19:20:14.784Z,32.40
2023-04-18T19:22:43.073Z,32.07
2023-04-18T19:25:11.433Z,32.21
2023-04-18T19:27:41.030Z,31.88
2023-04-18T19:30:10.689Z,31.45
2023-04-18T19:32:38.971Z,31.47
2023-04-18T19:35:09.905Z,31.55
2023-04-18T19:37:38.140Z,31.65
2023-04-18T19:40:07.608Z,31.63
2023-04-18T19:42:35.770Z,31.37
2023-04-18T19:45:05.784Z,31.78
2023-04-18T19:47:34.399Z,31.43
2023-04-18T19:50:02.618Z,31.60
2023-04-18T19:52:31.198Z,32.62
2023-04-18T19:55:02.738Z,32.09
2023-04-18T19:57:31.069Z,31.85
2023-04-18T19:59:59.175Z,32.23
2023-04-18T20:02:31.297Z,32.20
2023-04-18T20:04:59.742Z,34.20
2023-04-18T20:07:28.061Z,33.64
2023-04-18T20:09:56.448Z,33.08
2023-04-18T20:12:24.670Z,32.77
2023-04-18T20:14:53.916Z,32.78
2023-04-18T20:17:24.853Z,33.11
2023-04-18T20:19:57.226Z,34.05
2023-04-18T20:22:27.137Z,33.60
2023-04-18T20:24:57.872Z,33.26
2023-04-18T20:27:26.048Z,32.60
2023-04-18T20:29:55.483Z,32.60
2023-04-18T20:32:25.467Z,32.38
2023-04-18T20:34:55.109Z,32.00
2023-04-18T20:37:23.555Z,32.47
2023-04-18T20:39:52.971Z,32.21
2023-04-18T20:42:21.583Z,32.18
2023-04-18T20:45:02.600Z,32.39
2023-04-18T20:51:28.448Z,31.92
2023-04-18T20:53:56.897Z,32.19
2023-04-18T20:56:25.117Z,32.63
2023-04-18T20:58:55.698Z,32.00
2023-04-18T21:01:24.442Z,31.66
2023-04-18T21:03:52.908Z,31.40
2023-04-18T21:06:22.600Z,31.73
2023-04-18T21:08:50.859Z,31.84
2023-04-18T21:11:19.129Z,31.96
2023-04-18T21:13:47.280Z,31.63
2023-04-18T21:16:18.265Z,32.12
2023-04-18T21:18:46.501Z,31.82
2023-04-18T21:21:14.693Z,31.99
2023-04-18T21:23:47.003Z,31.98
2023-04-18T21:26:15.267Z,32.45
2023-04-18T21:28:56.305Z,32.32
2023-04-18T21:31:24.849Z,32.00
2023-04-18T21:33:53.555Z,31.77
2023-04-18T21:36:21.860Z,31.78
2023-04-18T21:38:52.594Z,32.12
2023-04-18T21:41:20.900Z,32.17
2023-04-18T21:43:49.028Z,32.65
2023-04-18T21:46:17.450Z,33.27
2023-04-18T21:48:46.446Z,32.60
2023-04-18T21:51:18.361Z,32.26
2023-04-18T21:53:46.525Z,32.62
2023-04-18T21:56:20.250Z,32.19
2023-04-18T21:58:48.490Z,32.31
2023-04-18T22:01:16.729Z,32.27
2023-04-18T22:03:45.153Z,32.18
2023-04-18T22:06:13.557Z,32.62
2023-04-18T22:08:42.197Z,32.53
2023-04-18T22:11:11.892Z,33.01
2023-04-18T22:13:45.186Z,32.60
2023-04-18T22:16:13.501Z,32.10
2023-04-18T22:18:41.724Z,31.92
2023-04-18T22:21:10.749Z,31.70
2023-04-18T22:23:39.052Z,31.35
2023-04-18T22:26:09.857Z,32.03
2023-04-18T22:28:37.984Z,32.01
2023-04-18T22:31:08.839Z,31.83
2023-04-18T22:33:37.017Z,31.51
2023-04-18T22:36:05.512Z,31.63
2023-04-18T22:38:33.817Z,31.60
2023-04-18T22:41:01.997Z,31.30
2023-04-18T22:43:30.778Z,31.56
2023-04-18T22:45:59.000Z,31.39
2023-04-18T22:48:28.534Z,32.13
2023-04-18T22:50:56.602Z,31.50
2023-04-18T22:53:24.771Z,31.49
2023-04-18T22:55:52.912Z,31.37
2023-04-18T22:58:21.130Z,31.26
2023-04-18T23:00:49.292Z,31.33
2023-04-18T23:03:17.502Z,31.35
2023-04-18T23:05:47.086Z,31.51
2023-04-18T23:08:15.146Z,31.60
2023-04-18T23:10:43.183Z,31.60
2023-04-18T23:13:11.274Z,31.47
2023-04-18T23:15:39.381Z,31.72
2023-04-18T23:18:07.537Z,31.89
2023-04-18T23:20:36.520Z,31.88
2023-04-18T23:23:05.980Z,31.61
2023-04-18T23:25:34.429Z,32.08
2023-04-18T23:28:02.518Z,31.87
2023-04-18T23:30:30.763Z,31.76
2023-04-18T23:32:58.965Z,31.52
2023-04-18T23:35:27.223Z,31.76
2023-04-18T23:37:55.348Z,31.95
2023-04-18T23:40:24.981Z,31.89
2023-04-18T23:42:53.035Z,32.06
2023-04-18T23:45:21.095Z,31.60
2023-04-18T23:47:49.397Z,31.57
2023-04-18T23:50:17.695Z,31.45
2023-04-18T23:52:45.910Z,31.43
2023-04-18T23:55:14.042Z,31.53
2023-04-18T23:57:44.438Z,31.32
